Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-13T00:00:11.026565492, 2012-09-13T00:00:11.494565492, 0xFF0000, waveform, 0
2012-09-13T00:15:11.025086164, 2012-09-13T00:15:11.493086164, 0xFF0000, waveform, 0
2012-09-13T00:30:11.023606836, 2012-09-13T00:30:11.491606836, 0xFF0000, waveform, 0
2012-09-13T00:45:11.022127509, 2012-09-13T00:45:11.490127509, 0xFF0000, waveform, 0
2012-09-13T01:00:11.020688176, 2012-09-13T01:00:11.488688176, 0xFF0000, waveform, 0
2012-09-13T01:15:11.019208788, 2012-09-13T01:15:11.487208788, 0xFF0000, waveform, 0
2012-09-13T01:30:11.017729461, 2012-09-13T01:30:11.485729461, 0xFF0000, waveform, 0
2012-09-13T01:45:11.016350150, 2012-09-13T01:45:11.484350150, 0xFF0000, waveform, 0
2012-09-13T02:00:11.014930844, 2012-09-13T02:00:11.482930844, 0xFF0000, waveform, 0
2012-09-13T02:15:11.013491511, 2012-09-13T02:15:11.481491511, 0xFF0000, waveform, 0
2012-09-13T02:30:11.012112140, 2012-09-13T02:30:11.480112140, 0xFF0000, waveform, 0
2012-09-13T02:45:11.010732829, 2012-09-13T02:45:11.478732829, 0xFF0000, waveform, 0
2012-09-13T03:00:11.009353458, 2012-09-13T03:00:11.477353458, 0xFF0000, waveform, 0
2012-09-13T03:15:11.007974147, 2012-09-13T03:15:11.475974147, 0xFF0000, waveform, 0
2012-09-13T03:30:11.006654798, 2012-09-13T03:30:11.474654798, 0xFF0000, waveform, 0
2012-09-13T03:45:11.005315482, 2012-09-13T03:45:11.473315482, 0xFF0000, waveform, 0
2012-09-13T04:00:11.003996133, 2012-09-13T04:00:11.471996133, 0xFF0000, waveform, 0
2012-09-13T04:15:11.002656817, 2012-09-13T04:15:11.470656817, 0xFF0000, waveform, 0
2012-09-13T04:30:11.001337468, 2012-09-13T04:30:11.469337468, 0xFF0000, waveform, 0
2012-09-13T04:45:11.000058174, 2012-09-13T04:45:11.468058174, 0xFF0000, waveform, 0
2012-09-13T05:00:10.998818814, 2012-09-13T05:00:11.466818814, 0xFF0000, waveform, 0
2012-09-13T05:15:10.997639477, 2012-09-13T05:15:11.465639477, 0xFF0000, waveform, 0
2012-09-13T05:30:10.996520161, 2012-09-13T05:30:11.464520161, 0xFF0000, waveform, 0
2012-09-13T05:45:10.995540797, 2012-09-13T05:45:11.463540797, 0xFF0000, waveform, 0
2012-09-13T06:00:10.994601488, 2012-09-13T06:00:11.462601488, 0xFF0000, waveform, 0
2012-09-13T06:25:10.992562592, 2012-09-13T06:25:11.460562592, 0xFF0000, waveform, 0
2012-09-13T06:35:10.991543054, 2012-09-13T06:35:11.459543054, 0xFF0000, waveform, 0
2012-09-13T06:45:10.990523457, 2012-09-13T06:45:11.458523457, 0xFF0000, waveform, 0
2012-09-13T06:55:10.989503920, 2012-09-13T06:55:11.457503920, 0xFF0000, waveform, 0
2012-09-13T07:05:10.988424360, 2012-09-13T07:05:11.456424360, 0xFF0000, waveform, 0
2012-09-13T07:15:10.987404823, 2012-09-13T07:15:11.455404823, 0xFF0000, waveform, 0
2012-09-13T07:25:10.986345231, 2012-09-13T07:25:11.454345231, 0xFF0000, waveform, 0
2012-09-13T07:35:10.985325694, 2012-09-13T07:35:11.453325694, 0xFF0000, waveform, 0
2012-09-13T07:45:10.984246134, 2012-09-13T07:45:11.452246134, 0xFF0000, waveform, 0
2012-09-13T07:55:10.983226597, 2012-09-13T07:55:11.451226597, 0xFF0000, waveform, 0
2012-09-13T08:05:10.982207000, 2012-09-13T08:05:11.450207000, 0xFF0000, waveform, 0
2012-09-13T08:15:10.981147468, 2012-09-13T08:15:11.449147468, 0xFF0000, waveform, 0
2012-09-13T08:25:10.980167925, 2012-09-13T08:25:11.448167925, 0xFF0000, waveform, 0
2012-09-13T08:35:10.979148387, 2012-09-13T08:35:11.447148387, 0xFF0000, waveform, 0
2012-09-13T08:45:10.978188812, 2012-09-13T08:45:11.446188812, 0xFF0000, waveform, 0
2012-09-13T08:55:10.977169275, 2012-09-13T08:55:11.445169275, 0xFF0000, waveform, 0
2012-09-13T09:05:10.976189672, 2012-09-13T09:05:11.444189672, 0xFF0000, waveform, 0
2012-09-13T09:15:10.975230157, 2012-09-13T09:15:11.443230157, 0xFF0000, waveform, 0
2012-09-13T09:25:10.974250555, 2012-09-13T09:25:11.442250555, 0xFF0000, waveform, 0
2012-09-13T09:35:10.973331034, 2012-09-13T09:35:11.441331034, 0xFF0000, waveform, 0
2012-09-13T09:45:10.972411453, 2012-09-13T09:45:11.440411453, 0xFF0000, waveform, 0
2012-09-13T09:55:10.971491932, 2012-09-13T09:55:11.439491932, 0xFF0000, waveform, 0
2012-09-13T10:05:10.970572352, 2012-09-13T10:05:11.438572352, 0xFF0000, waveform, 0
2012-09-13T10:15:10.969652831, 2012-09-13T10:15:11.437652831, 0xFF0000, waveform, 0
2012-09-13T10:25:10.968793272, 2012-09-13T10:25:11.436793272, 0xFF0000, waveform, 0
2012-09-13T10:35:10.967873692, 2012-09-13T10:35:11.435873692, 0xFF0000, waveform, 0
2012-09-13T10:45:10.966994106, 2012-09-13T10:45:11.434994106, 0xFF0000, waveform, 0
2012-09-13T10:55:10.966134607, 2012-09-13T10:55:11.434134607, 0xFF0000, waveform, 0
2012-09-13T11:05:10.965315043, 2012-09-13T11:05:11.433315043, 0xFF0000, waveform, 0
2012-09-13T11:15:10.964435458, 2012-09-13T11:15:11.432435458, 0xFF0000, waveform, 0
2012-09-13T11:25:10.963575899, 2012-09-13T11:25:11.431575899, 0xFF0000, waveform, 0
2012-09-13T11:35:10.962796330, 2012-09-13T11:35:11.430796330, 0xFF0000, waveform, 0
2012-09-13T11:45:10.961936771, 2012-09-13T11:45:11.429936771, 0xFF0000, waveform, 0
2012-09-13T11:55:10.961157262, 2012-09-13T11:55:11.429157262, 0xFF0000, waveform, 0
2012-09-13T12:05:10.960397660, 2012-09-13T12:05:11.428397660, 0xFF0000, waveform, 0
2012-09-13T12:15:10.959618151, 2012-09-13T12:15:11.427618151, 0xFF0000, waveform, 0
2012-09-13T12:25:10.958858549, 2012-09-13T12:25:11.426858549, 0xFF0000, waveform, 0
2012-09-13T12:35:10.958139002, 2012-09-13T12:35:11.426139002, 0xFF0000, waveform, 0
2012-09-13T12:45:10.957419455, 2012-09-13T12:45:11.425419455, 0xFF0000, waveform, 0
2012-09-13T12:55:10.956699907, 2012-09-13T12:55:11.424699907, 0xFF0000, waveform, 0
2012-09-13T13:05:10.956080377, 2012-09-13T13:05:11.424080377, 0xFF0000, waveform, 0
2012-09-13T13:15:10.955400824, 2012-09-13T13:15:11.423400824, 0xFF0000, waveform, 0
2012-09-13T13:25:10.954781234, 2012-09-13T13:25:11.422781234, 0xFF0000, waveform, 0
2012-09-13T13:35:10.954161703, 2012-09-13T13:35:11.422161703, 0xFF0000, waveform, 0
2012-09-13T13:45:10.953542113, 2012-09-13T13:45:11.421542113, 0xFF0000, waveform, 0
2012-09-13T13:55:10.953022599, 2012-09-13T13:55:11.421022599, 0xFF0000, waveform, 0
2012-09-13T14:05:10.952463030, 2012-09-13T14:05:11.420463030, 0xFF0000, waveform, 0
2012-09-13T14:15:10.951983451, 2012-09-13T14:15:11.419983451, 0xFF0000, waveform, 0
2012-09-13T14:25:10.951523900, 2012-09-13T14:25:11.419523900, 0xFF0000, waveform, 0
2012-09-13T14:35:10.951204359, 2012-09-13T14:35:11.419204359, 0xFF0000, waveform, 0
2012-09-13T14:45:10.950884819, 2012-09-13T14:45:11.418884819, 0xFF0000, waveform, 0
2012-09-13T14:55:10.950605213, 2012-09-13T14:55:11.418605213, 0xFF0000, waveform, 0
2012-09-13T15:05:10.950285673, 2012-09-13T15:05:11.418285673, 0xFF0000, waveform, 0
2012-09-13T15:15:10.949826121, 2012-09-13T15:15:11.417826121, 0xFF0000, waveform, 0
2012-09-13T15:25:10.949306547, 2012-09-13T15:25:11.417306547, 0xFF0000, waveform, 0
2012-09-13T15:35:10.948687016, 2012-09-13T15:35:11.416687016, 0xFF0000, waveform, 0
2012-09-13T15:45:10.948007464, 2012-09-13T15:45:11.416007464, 0xFF0000, waveform, 0
2012-09-13T15:55:10.947287917, 2012-09-13T15:55:11.415287917, 0xFF0000, waveform, 0
2012-09-13T16:05:10.946528375, 2012-09-13T16:05:11.414528375, 0xFF0000, waveform, 0
2012-09-13T16:15:10.945808768, 2012-09-13T16:15:11.413808768, 0xFF0000, waveform, 0
2012-09-13T16:25:10.945029258, 2012-09-13T16:25:11.413029258, 0xFF0000, waveform, 0
2012-09-13T16:35:10.944309651, 2012-09-13T16:35:11.412309651, 0xFF0000, waveform, 0
2012-09-13T16:45:10.943490147, 2012-09-13T16:45:11.411490147, 0xFF0000, waveform, 0
2012-09-13T16:55:10.942730545, 2012-09-13T16:55:11.410730545, 0xFF0000, waveform, 0
2012-09-13T17:05:10.941910982, 2012-09-13T17:05:11.409910982, 0xFF0000, waveform, 0
2012-09-13T17:15:10.941131472, 2012-09-13T17:15:11.409131472, 0xFF0000, waveform, 0
2012-09-13T17:25:10.940371870, 2012-09-13T17:25:11.408371870, 0xFF0000, waveform, 0
2012-09-13T17:35:10.939552366, 2012-09-13T17:35:11.407552366, 0xFF0000, waveform, 0
2012-09-13T17:45:10.938832759, 2012-09-13T17:45:11.406832759, 0xFF0000, waveform, 0
2012-09-13T17:55:10.938013255, 2012-09-13T17:55:11.406013255, 0xFF0000, waveform, 0
2012-09-13T18:05:10.937233686, 2012-09-13T18:05:11.405233686, 0xFF0000, waveform, 0
2012-09-13T18:15:10.936474144, 2012-09-13T18:15:11.404474144, 0xFF0000, waveform, 0
2012-09-13T18:25:10.935654580, 2012-09-13T18:25:11.403654580, 0xFF0000, waveform, 0
2012-09-13T18:35:10.934935033, 2012-09-13T18:35:11.402935033, 0xFF0000, waveform, 0
2012-09-13T18:45:10.934155464, 2012-09-13T18:45:11.402155464, 0xFF0000, waveform, 0
2012-09-13T18:55:10.933395922, 2012-09-13T18:55:11.401395922, 0xFF0000, waveform, 0
2012-09-13T19:05:10.932616353, 2012-09-13T19:05:11.400616353, 0xFF0000, waveform, 0
2012-09-13T19:15:10.931896805, 2012-09-13T19:15:11.399896805, 0xFF0000, waveform, 0
2012-09-13T19:25:10.931137204, 2012-09-13T19:25:11.399137204, 0xFF0000, waveform, 0
2012-09-13T19:30:57.930708110, 2012-09-13T19:30:58.398708110, 0x00FF00, waveform-burst, 1
2012-09-13T19:31:57.930596113, 2012-09-13T19:31:58.398596113, 0x00FF00, waveform-burst, 1
2012-09-13T19:32:57.930584192, 2012-09-13T19:32:58.398584192, 0x00FF00, waveform-burst, 1
2012-09-13T19:33:57.930472195, 2012-09-13T19:33:58.398472195, 0x00FF00, waveform-burst, 1
2012-09-13T19:34:57.930360257, 2012-09-13T19:34:58.398360257, 0x00FF00, waveform-burst, 1
2012-09-13T19:35:10.930357694, 2012-09-13T19:35:11.398357694, 0xFF0000, waveform, 0
2012-09-13T19:35:57.930348336, 2012-09-13T19:35:58.398348336, 0x00FF00, waveform-burst, 1
2012-09-13T19:36:57.930236339, 2012-09-13T19:36:58.398236339, 0x00FF00, waveform-burst, 1
2012-09-13T19:37:57.930184423, 2012-09-13T19:37:58.398184423, 0x00FF00, waveform-burst, 1
2012-09-13T19:38:57.930112421, 2012-09-13T19:38:58.398112421, 0x00FF00, waveform-burst, 1
2012-09-13T19:39:57.930060505, 2012-09-13T19:39:58.398060505, 0x00FF00, waveform-burst, 1
2012-09-13T19:40:57.929948508, 2012-09-13T19:40:58.397948508, 0x00FF00, waveform-burst, 1
2012-09-13T19:41:57.929876565, 2012-09-13T19:41:58.397876565, 0x00FF00, waveform-burst, 1
2012-09-13T19:42:57.929824590, 2012-09-13T19:42:58.397824590, 0x00FF00, waveform-burst, 1
2012-09-13T19:43:57.929712653, 2012-09-13T19:43:58.397712653, 0x00FF00, waveform-burst, 1
2012-09-13T19:44:57.929700732, 2012-09-13T19:44:58.397700732, 0x00FF00, waveform-burst, 1
2012-09-13T19:45:10.929638087, 2012-09-13T19:45:11.397638087, 0xFF0000, waveform, 0
2012-09-13T19:45:57.929588735, 2012-09-13T19:45:58.397588735, 0x00FF00, waveform-burst, 1
2012-09-13T19:46:57.929476797, 2012-09-13T19:46:58.397476797, 0x00FF00, waveform-burst, 1
2012-09-13T19:47:57.929464817, 2012-09-13T19:47:58.397464817, 0x00FF00, waveform-burst, 1
2012-09-13T19:48:57.929352879, 2012-09-13T19:48:58.397352879, 0x00FF00, waveform-burst, 1
2012-09-13T19:49:57.929280936, 2012-09-13T19:49:58.397280936, 0x00FF00, waveform-burst, 1
2012-09-13T19:50:57.929228961, 2012-09-13T19:50:58.397228961, 0x00FF00, waveform-burst, 1
2012-09-13T19:51:57.929157018, 2012-09-13T19:51:58.397157018, 0x00FF00, waveform-burst, 1
2012-09-13T19:52:57.929045081, 2012-09-13T19:52:58.397045081, 0x00FF00, waveform-burst, 1
2012-09-13T19:53:57.928993105, 2012-09-13T19:53:58.396993105, 0x00FF00, waveform-burst, 1
2012-09-13T19:54:57.928921163, 2012-09-13T19:54:58.396921163, 0x00FF00, waveform-burst, 1
2012-09-13T19:55:10.928878545, 2012-09-13T19:55:11.396878545, 0xFF0000, waveform, 0
2012-09-13T19:55:57.928809165, 2012-09-13T19:55:58.396809165, 0x00FF00, waveform-burst, 1
2012-09-13T19:56:57.928797245, 2012-09-13T19:56:58.396797245, 0x00FF00, waveform-burst, 1
2012-09-13T19:57:57.928685307, 2012-09-13T19:57:58.396685307, 0x00FF00, waveform-burst, 1
2012-09-13T19:58:57.928673326, 2012-09-13T19:58:58.396673326, 0x00FF00, waveform-burst, 1
2012-09-13T19:59:57.928561389, 2012-09-13T19:59:58.396561389, 0x00FF00, waveform-burst, 1
2012-09-13T20:00:57.928449392, 2012-09-13T20:00:58.396449392, 0x00FF00, waveform-burst, 1
2012-09-13T20:01:57.928437471, 2012-09-13T20:01:58.396437471, 0x00FF00, waveform-burst, 1
2012-09-13T20:02:57.928325533, 2012-09-13T20:02:58.396325533, 0x00FF00, waveform-burst, 1
2012-09-13T20:03:57.928273558, 2012-09-13T20:03:58.396273558, 0x00FF00, waveform-burst, 1
2012-09-13T20:04:57.928201615, 2012-09-13T20:04:58.396201615, 0x00FF00, waveform-burst, 1
2012-09-13T20:05:10.928198993, 2012-09-13T20:05:11.396198993, 0xFF0000, waveform, 0
2012-09-13T20:05:57.928149640, 2012-09-13T20:05:58.396149640, 0x00FF00, waveform-burst, 1
2012-09-13T20:06:57.928037703, 2012-09-13T20:06:58.396037703, 0x00FF00, waveform-burst, 1
2012-09-13T20:07:57.928025722, 2012-09-13T20:07:58.396025722, 0x00FF00, waveform-burst, 1
2012-09-13T20:08:57.927913784, 2012-09-13T20:08:58.395913784, 0x00FF00, waveform-burst, 1
2012-09-13T20:09:57.927801787, 2012-09-13T20:09:58.395801787, 0x00FF00, waveform-burst, 1
2012-09-13T20:10:57.927789866, 2012-09-13T20:10:58.395789866, 0x00FF00, waveform-burst, 1
2012-09-13T20:11:57.927677929, 2012-09-13T20:11:58.395677929, 0x00FF00, waveform-burst, 1
2012-09-13T20:12:57.927605926, 2012-09-13T20:12:58.395605926, 0x00FF00, waveform-burst, 1
2012-09-13T20:13:57.927554011, 2012-09-13T20:13:58.395554011, 0x00FF00, waveform-burst, 1
2012-09-13T20:14:57.927482068, 2012-09-13T20:14:58.395482068, 0x00FF00, waveform-burst, 1
2012-09-13T20:15:10.927439451, 2012-09-13T20:15:11.395439451, 0xFF0000, waveform, 0
2012-09-13T20:15:57.927370071, 2012-09-13T20:15:58.395370071, 0x00FF00, waveform-burst, 1
2012-09-13T20:16:57.927358150, 2012-09-13T20:16:58.395358150, 0x00FF00, waveform-burst, 1
2012-09-13T20:17:57.927246153, 2012-09-13T20:17:58.395246153, 0x00FF00, waveform-burst, 1
2012-09-13T20:18:57.927194237, 2012-09-13T20:18:58.395194237, 0x00FF00, waveform-burst, 1
2012-09-13T20:19:57.927122235, 2012-09-13T20:19:58.395122235, 0x00FF00, waveform-burst, 1
2012-09-13T20:20:57.927010297, 2012-09-13T20:20:58.395010297, 0x00FF00, waveform-burst, 1
2012-09-13T20:21:57.926958322, 2012-09-13T20:21:58.394958322, 0x00FF00, waveform-burst, 1
2012-09-13T20:22:57.926886379, 2012-09-13T20:22:58.394886379, 0x00FF00, waveform-burst, 1
2012-09-13T20:23:57.926834464, 2012-09-13T20:23:58.394834464, 0x00FF00, waveform-burst, 1
2012-09-13T20:24:57.926722466, 2012-09-13T20:24:58.394722466, 0x00FF00, waveform-burst, 1
2012-09-13T20:25:10.926759898, 2012-09-13T20:25:11.394759898, 0xFF0000, waveform, 0
2012-09-13T20:25:57.926710546, 2012-09-13T20:25:58.394710546, 0x00FF00, waveform-burst, 1
2012-09-13T20:26:57.926598548, 2012-09-13T20:26:58.394598548, 0x00FF00, waveform-burst, 1
2012-09-13T20:27:57.926526606, 2012-09-13T20:27:58.394526606, 0x00FF00, waveform-burst, 1
2012-09-13T20:28:57.926474690, 2012-09-13T20:28:58.394474690, 0x00FF00, waveform-burst, 1
2012-09-13T20:29:57.926402688, 2012-09-13T20:29:58.394402688, 0x00FF00, waveform-burst, 1
2012-09-13T20:30:57.926290750, 2012-09-13T20:30:58.394290750, 0x00FF00, waveform-burst, 1
2012-09-13T20:31:57.926278769, 2012-09-13T20:31:58.394278769, 0x00FF00, waveform-burst, 1
2012-09-13T20:32:57.926166832, 2012-09-13T20:32:58.394166832, 0x00FF00, waveform-burst, 1
2012-09-13T20:33:57.926154911, 2012-09-13T20:33:58.394154911, 0x00FF00, waveform-burst, 1
2012-09-13T20:34:57.926042914, 2012-09-13T20:34:58.394042914, 0x00FF00, waveform-burst, 1
2012-09-13T20:35:10.926040351, 2012-09-13T20:35:11.394040351, 0xFF0000, waveform, 0
2012-09-13T20:35:57.925990998, 2012-09-13T20:35:58.393990998, 0x00FF00, waveform-burst, 1
2012-09-13T20:36:57.925918996, 2012-09-13T20:36:58.393918996, 0x00FF00, waveform-burst, 1
2012-09-13T20:37:57.925867080, 2012-09-13T20:37:58.393867080, 0x00FF00, waveform-burst, 1
2012-09-13T20:38:57.925755083, 2012-09-13T20:38:58.393755083, 0x00FF00, waveform-burst, 1
2012-09-13T20:39:57.925743162, 2012-09-13T20:39:58.393743162, 0x00FF00, waveform-burst, 1
2012-09-13T20:40:57.925631165, 2012-09-13T20:40:58.393631165, 0x00FF00, waveform-burst, 1
2012-09-13T20:41:57.925559222, 2012-09-13T20:41:58.393559222, 0x00FF00, waveform-burst, 1
2012-09-13T20:42:57.925507307, 2012-09-13T20:42:58.393507307, 0x00FF00, waveform-burst, 1
2012-09-13T20:43:57.925435304, 2012-09-13T20:43:58.393435304, 0x00FF00, waveform-burst, 1
2012-09-13T20:44:57.925323367, 2012-09-13T20:44:58.393323367, 0x00FF00, waveform-burst, 1
2012-09-13T20:45:10.925320804, 2012-09-13T20:45:11.393320804, 0xFF0000, waveform, 0
2012-09-13T20:45:57.925311386, 2012-09-13T20:45:58.393311386, 0x00FF00, waveform-burst, 1
2012-09-13T20:46:57.925199449, 2012-09-13T20:46:58.393199449, 0x00FF00, waveform-burst, 1
2012-09-13T20:47:57.925147533, 2012-09-13T20:47:58.393147533, 0x00FF00, waveform-burst, 1
2012-09-13T20:48:57.925075531, 2012-09-13T20:48:58.393075531, 0x00FF00, waveform-burst, 1
2012-09-13T20:49:57.925023615, 2012-09-13T20:49:58.393023615, 0x00FF00, waveform-burst, 1
2012-09-13T20:50:57.924911618, 2012-09-13T20:50:58.392911618, 0x00FF00, waveform-burst, 1
2012-09-13T20:51:57.924899697, 2012-09-13T20:51:58.392899697, 0x00FF00, waveform-burst, 1
2012-09-13T20:52:57.924787700, 2012-09-13T20:52:58.392787700, 0x00FF00, waveform-burst, 1
2012-09-13T20:53:57.924715757, 2012-09-13T20:53:58.392715757, 0x00FF00, waveform-burst, 1
2012-09-13T20:54:57.924663841, 2012-09-13T20:54:58.392663841, 0x00FF00, waveform-burst, 1
2012-09-13T20:55:10.924661219, 2012-09-13T20:55:11.392661219, 0xFF0000, waveform, 0
2012-09-13T20:55:57.924591839, 2012-09-13T20:55:58.392591839, 0x00FF00, waveform-burst, 1
2012-09-13T20:56:57.924479901, 2012-09-13T20:56:58.392479901, 0x00FF00, waveform-burst, 1
2012-09-13T20:57:57.924467921, 2012-09-13T20:57:58.392467921, 0x00FF00, waveform-burst, 1
2012-09-13T20:58:57.924355983, 2012-09-13T20:58:58.392355983, 0x00FF00, waveform-burst, 1
2012-09-13T20:59:57.924304008, 2012-09-13T20:59:58.392304008, 0x00FF00, waveform-burst, 1
2012-09-13T21:00:57.924232065, 2012-09-13T21:00:58.392232065, 0x00FF00, waveform-burst, 1
2012-09-13T21:01:57.924180150, 2012-09-13T21:01:58.392180150, 0x00FF00, waveform-burst, 1
2012-09-13T21:02:57.924068152, 2012-09-13T21:02:58.392068152, 0x00FF00, waveform-burst, 1
2012-09-13T21:03:57.924056231, 2012-09-13T21:03:58.392056231, 0x00FF00, waveform-burst, 1
2012-09-13T21:04:57.923944234, 2012-09-13T21:04:58.391944234, 0x00FF00, waveform-burst, 1
2012-09-13T21:05:10.923941671, 2012-09-13T21:05:11.391941671, 0xFF0000, waveform, 0
2012-09-13T21:05:57.923872292, 2012-09-13T21:05:58.391872292, 0x00FF00, waveform-burst, 1
2012-09-13T21:06:57.923860371, 2012-09-13T21:06:58.391860371, 0x00FF00, waveform-burst, 1
2012-09-13T21:07:57.923748373, 2012-09-13T21:07:58.391748373, 0x00FF00, waveform-burst, 1
2012-09-13T21:08:57.923736453, 2012-09-13T21:08:58.391736453, 0x00FF00, waveform-burst, 1
2012-09-13T21:09:57.923624455, 2012-09-13T21:09:58.391624455, 0x00FF00, waveform-burst, 1
2012-09-13T21:10:57.923572540, 2012-09-13T21:10:58.391572540, 0x00FF00, waveform-burst, 1
2012-09-13T21:11:57.923500597, 2012-09-13T21:11:58.391500597, 0x00FF00, waveform-burst, 1
2012-09-13T21:12:57.923448622, 2012-09-13T21:12:58.391448622, 0x00FF00, waveform-burst, 1
2012-09-13T21:13:57.923336684, 2012-09-13T21:13:58.391336684, 0x00FF00, waveform-burst, 1
2012-09-13T21:14:57.923324704, 2012-09-13T21:14:58.391324704, 0x00FF00, waveform-burst, 1
2012-09-13T21:15:10.923262119, 2012-09-13T21:15:11.391262119, 0xFF0000, waveform, 0
2012-09-13T21:25:10.922602534, 2012-09-13T21:25:11.390602534, 0xFF0000, waveform, 0
2012-09-13T21:35:10.921983003, 2012-09-13T21:35:11.389983003, 0xFF0000, waveform, 0
2012-09-13T21:45:10.921303451, 2012-09-13T21:45:11.389303451, 0xFF0000, waveform, 0
2012-09-13T21:55:10.920643866, 2012-09-13T21:55:11.388643866, 0xFF0000, waveform, 0
2012-09-13T22:05:10.920029163, 2012-09-13T22:05:11.388029163, 0xFF0000, waveform, 0
2012-09-13T22:15:10.919427335, 2012-09-13T22:15:11.387427335, 0xFF0000, waveform, 0
2012-09-13T22:25:10.918825566, 2012-09-13T22:25:11.386825566, 0xFF0000, waveform, 0
2012-09-13T22:35:10.918223798, 2012-09-13T22:35:11.386223798, 0xFF0000, waveform, 0
2012-09-13T22:45:10.917662024, 2012-09-13T22:45:11.385662024, 0xFF0000, waveform, 0
2012-09-13T22:55:10.917120277, 2012-09-13T22:55:11.385120277, 0xFF0000, waveform, 0
2012-09-13T23:05:10.916518509, 2012-09-13T23:05:11.384518509, 0xFF0000, waveform, 0
2012-09-13T23:15:10.916056752, 2012-09-13T23:15:11.384056752, 0xFF0000, waveform, 0
2012-09-13T23:25:10.915614962, 2012-09-13T23:25:11.383614962, 0xFF0000, waveform, 0
2012-09-13T23:35:10.915213167, 2012-09-13T23:35:11.383213167, 0xFF0000, waveform, 0
2012-09-13T23:45:10.914851427, 2012-09-13T23:45:11.382851427, 0xFF0000, waveform, 0
2012-09-13T23:55:10.914549648, 2012-09-13T23:55:11.382549648, 0xFF0000, waveform, 0
