Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-12T00:00:52.793499171, 2016-11-12T00:00:58.761499171, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:00:58.793559253, 2016-11-12T00:01:04.761559253, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:01:28.793499588, 2016-11-12T00:01:34.761499588, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:01:34.793499648, 2016-11-12T00:01:40.761499648, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:07:46.793264031, 2016-11-12T00:07:47.261264031, 0xFF0000, waveform, 0
2016-11-12T00:15:28.792869508, 2016-11-12T00:15:34.760869508, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:15:34.792869567, 2016-11-12T00:15:40.760869567, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:15:52.792809784, 2016-11-12T00:15:58.760809784, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:15:58.792809844, 2016-11-12T00:16:04.760809844, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:16:04.792869925, 2016-11-12T00:16:10.760869925, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:16:10.792810022, 2016-11-12T00:16:16.760810022, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:16:28.792810201, 2016-11-12T00:16:34.760810201, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:16:34.792810261, 2016-11-12T00:16:40.760810261, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:16:40.792810380, 2016-11-12T00:16:46.760810380, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:16:46.792810440, 2016-11-12T00:16:52.760810440, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:19:52.792672634, 2016-11-12T00:19:58.760672634, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:19:58.792612671, 2016-11-12T00:20:04.760612671, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:20:28.792613029, 2016-11-12T00:20:34.760613029, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:20:34.792573094, 2016-11-12T00:20:40.760573094, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:22:46.792474687, 2016-11-12T00:22:47.260474687, 0xFF0000, waveform, 0
2016-11-12T00:23:16.792415022, 2016-11-12T00:23:22.760415022, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:23:22.792475104, 2016-11-12T00:23:28.760475104, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:23:28.792475163, 2016-11-12T00:23:34.760475163, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:23:34.792415261, 2016-11-12T00:23:40.760415261, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:31:52.791981101, 2016-11-12T00:31:58.759981101, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:31:58.791981160, 2016-11-12T00:32:04.759981160, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:32:04.791981279, 2016-11-12T00:32:10.759981279, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:32:10.791981339, 2016-11-12T00:32:16.759981339, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:32:16.791921377, 2016-11-12T00:32:22.759921377, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:32:22.791921496, 2016-11-12T00:32:28.759921496, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:33:28.791882276, 2016-11-12T00:33:34.759882276, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:33:34.791882336, 2016-11-12T00:33:40.759882336, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:33:52.791882514, 2016-11-12T00:33:58.759882514, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:33:58.791822612, 2016-11-12T00:34:04.759822612, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:34:04.791882693, 2016-11-12T00:34:10.759882693, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:34:10.791882753, 2016-11-12T00:34:16.759882753, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:37:46.791625320, 2016-11-12T00:37:47.259625320, 0xFF0000, waveform, 0
2016-11-12T00:39:28.791526496, 2016-11-12T00:39:34.759526496, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:39:34.791526556, 2016-11-12T00:39:40.759526556, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:39:40.791486620, 2016-11-12T00:39:46.759486620, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:39:46.791526734, 2016-11-12T00:39:52.759526734, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:52:46.790695905, 2016-11-12T00:52:47.258695905, 0xFF0000, waveform, 0
2016-11-12T00:54:04.790696859, 2016-11-12T00:54:10.758696859, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:54:10.790636897, 2016-11-12T00:54:16.758636897, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:55:16.790537714, 2016-11-12T00:55:22.758537714, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:55:22.790597736, 2016-11-12T00:55:28.758597736, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:55:28.790597856, 2016-11-12T00:55:34.758597856, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:55:34.790537893, 2016-11-12T00:55:40.758537893, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:57:16.790439128, 2016-11-12T00:57:22.758439128, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T00:57:22.790499150, 2016-11-12T00:57:28.758499150, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:00:04.790301084, 2016-11-12T01:00:10.758301084, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:00:10.790241181, 2016-11-12T01:00:16.758241181, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:01:04.790241777, 2016-11-12T01:01:10.758241777, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:01:10.790241837, 2016-11-12T01:01:16.758241837, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:01:16.790201961, 2016-11-12T01:01:22.758201961, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:01:22.790202021, 2016-11-12T01:01:28.758202021, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:05:52.789945185, 2016-11-12T01:05:58.757945185, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:05:58.789905250, 2016-11-12T01:06:04.757905250, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:06:16.789905488, 2016-11-12T01:06:22.757905488, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:06:22.789905548, 2016-11-12T01:06:28.757905548, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:07:46.789846539, 2016-11-12T01:07:47.257846539, 0xFF0000, waveform, 0
2016-11-12T01:17:16.789253234, 2016-11-12T01:17:22.757253234, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:17:22.789253354, 2016-11-12T01:17:28.757253354, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:19:28.789114832, 2016-11-12T01:19:34.757114832, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:19:34.789114892, 2016-11-12T01:19:40.757114892, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:19:40.789114952, 2016-11-12T01:19:46.757114952, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:19:46.789115011, 2016-11-12T01:19:52.757115011, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:20:04.789115250, 2016-11-12T01:20:10.757115250, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:20:10.789055287, 2016-11-12T01:20:16.757055287, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:20:16.789055407, 2016-11-12T01:20:22.757055407, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:20:22.789115428, 2016-11-12T01:20:28.757115428, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:22:46.788917183, 2016-11-12T01:22:47.256917183, 0xFF0000, waveform, 0
2016-11-12T01:23:40.788857817, 2016-11-12T01:23:46.756857817, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:23:46.788857877, 2016-11-12T01:23:52.756857877, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:28:16.788621068, 2016-11-12T01:28:22.756621068, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:28:22.788561105, 2016-11-12T01:28:28.756561105, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:29:16.788521766, 2016-11-12T01:29:22.756521766, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:29:22.788561820, 2016-11-12T01:29:28.756561820, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:31:52.788363575, 2016-11-12T01:31:58.756363575, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:31:58.788363695, 2016-11-12T01:32:04.756363695, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:37:46.788067758, 2016-11-12T01:37:47.256067758, 0xFF0000, waveform, 0
2016-11-12T01:40:52.787929952, 2016-11-12T01:40:58.755929952, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:40:58.787870049, 2016-11-12T01:41:04.755870049, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:45:04.787632942, 2016-11-12T01:45:10.755632942, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:45:10.787633001, 2016-11-12T01:45:16.755633001, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:45:52.787573516, 2016-11-12T01:45:58.755573516, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:45:58.787633597, 2016-11-12T01:46:04.755633597, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:46:04.787633657, 2016-11-12T01:46:10.755633657, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:46:10.787573695, 2016-11-12T01:46:16.755573695, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:46:16.787573814, 2016-11-12T01:46:22.755573814, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:46:22.787573873, 2016-11-12T01:46:28.755573873, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:46:28.787573933, 2016-11-12T01:46:34.755573933, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:46:34.787573993, 2016-11-12T01:46:40.755573993, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:52:16.787278056, 2016-11-12T01:52:22.755278056, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:52:22.787278115, 2016-11-12T01:52:28.755278115, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:52:28.787238180, 2016-11-12T01:52:34.755238180, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:52:34.787278234, 2016-11-12T01:52:40.755278234, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:52:46.787238419, 2016-11-12T01:52:47.255238419, 0xFF0000, waveform, 0
2016-11-12T01:53:40.787179052, 2016-11-12T01:53:46.755179052, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T01:53:46.787179112, 2016-11-12T01:53:52.755179112, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:01:04.786844253, 2016-11-12T02:01:10.754844253, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:01:10.786784350, 2016-11-12T02:01:16.754784350, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:06:52.786488354, 2016-11-12T02:06:58.754488354, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:06:58.786488473, 2016-11-12T02:07:04.754488473, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:07:04.786548495, 2016-11-12T02:07:10.754548495, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:07:10.786488592, 2016-11-12T02:07:16.754488592, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:07:46.786489009, 2016-11-12T02:07:47.254489009, 0xFF0000, waveform, 0
2016-11-12T02:18:04.786056280, 2016-11-12T02:18:10.754056280, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:18:10.785996377, 2016-11-12T02:18:16.753996377, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:18:52.785996854, 2016-11-12T02:18:58.753996854, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:18:58.785956919, 2016-11-12T02:19:04.753956919, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:19:04.785957038, 2016-11-12T02:19:10.753957038, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:19:10.785997092, 2016-11-12T02:19:16.753997092, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:19:16.785957157, 2016-11-12T02:19:22.753957157, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:19:22.785957217, 2016-11-12T02:19:28.753957217, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:19:40.785957455, 2016-11-12T02:19:46.753957455, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:19:46.785897493, 2016-11-12T02:19:52.753897493, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:22:46.785799622, 2016-11-12T02:22:47.253799622, 0xFF0000, waveform, 0
2016-11-12T02:26:04.785661995, 2016-11-12T02:26:10.753661995, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:26:10.785662055, 2016-11-12T02:26:16.753662055, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:30:28.785465061, 2016-11-12T02:30:34.753465061, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:30:34.785465180, 2016-11-12T02:30:40.753465180, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:37:46.785170257, 2016-11-12T02:37:47.253170257, 0xFF0000, waveform, 0
2016-11-12T02:52:46.784680902, 2016-11-12T02:52:47.252680902, 0xFF0000, waveform, 0
2016-11-12T02:52:52.784620940, 2016-11-12T02:52:58.752620940, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:52:58.784621000, 2016-11-12T02:53:04.752621000, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:53:04.784681081, 2016-11-12T02:53:10.752681081, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:53:10.784621179, 2016-11-12T02:53:16.752621179, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:55:28.784582793, 2016-11-12T02:55:34.752582793, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:55:34.784522831, 2016-11-12T02:55:40.752522831, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:55:52.784523069, 2016-11-12T02:55:58.752523069, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:55:58.784523129, 2016-11-12T02:56:04.752523129, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:56:16.784523367, 2016-11-12T02:56:22.752523367, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T02:56:22.784523427, 2016-11-12T02:56:28.752523427, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T03:07:46.784191489, 2016-11-12T03:07:47.252191489, 0xFF0000, waveform, 0
2016-11-12T03:22:46.783802092, 2016-11-12T03:22:47.251802092, 0xFF0000, waveform, 0
2016-11-12T03:31:16.783608138, 2016-11-12T03:31:22.751608138, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T03:31:22.783608198, 2016-11-12T03:31:28.751608198, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T03:37:46.783512711, 2016-11-12T03:37:47.251512711, 0xFF0000, waveform, 0
2016-11-12T03:52:46.783323347, 2016-11-12T03:52:47.251323347, 0xFF0000, waveform, 0
2016-11-12T04:03:28.783270955, 2016-11-12T04:03:34.751270955, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:03:34.783330976, 2016-11-12T04:03:40.751330976, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:07:04.783333480, 2016-11-12T04:07:10.751333480, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:07:10.783333539, 2016-11-12T04:07:16.751333539, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:07:28.783273756, 2016-11-12T04:07:34.751273756, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:07:34.783333837, 2016-11-12T04:07:40.751333837, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:07:46.783333957, 2016-11-12T04:07:47.251333957, 0xFF0000, waveform, 0
2016-11-12T04:08:04.783334195, 2016-11-12T04:08:10.751334195, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:08:10.783334255, 2016-11-12T04:08:16.751334255, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:22:46.783644616, 2016-11-12T04:22:47.251644616, 0xFF0000, waveform, 0
2016-11-12T04:36:28.784194290, 2016-11-12T04:36:34.752194290, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:36:34.784254372, 2016-11-12T04:36:40.752254372, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:37:46.784295201, 2016-11-12T04:37:47.252295201, 0xFF0000, waveform, 0
2016-11-12T04:37:52.784295260, 2016-11-12T04:37:58.752295260, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:37:58.784295380, 2016-11-12T04:38:04.752295380, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:38:04.784295439, 2016-11-12T04:38:10.752295439, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:38:10.784295499, 2016-11-12T04:38:16.752295499, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:38:16.784295558, 2016-11-12T04:38:22.752295558, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:38:22.784295618, 2016-11-12T04:38:28.752295618, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:39:40.784396588, 2016-11-12T04:39:46.752396588, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:39:46.784356653, 2016-11-12T04:39:52.752356653, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T04:52:46.785065829, 2016-11-12T04:52:47.253065829, 0xFF0000, waveform, 0
2016-11-12T05:07:46.785876452, 2016-11-12T05:07:47.253876452, 0xFF0000, waveform, 0
2016-11-12T05:22:46.786787092, 2016-11-12T05:22:47.254787092, 0xFF0000, waveform, 0
2016-11-12T05:28:28.787131130, 2016-11-12T05:28:34.755131130, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:28:34.787191212, 2016-11-12T05:28:40.755191212, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:28:40.787131249, 2016-11-12T05:28:46.755131249, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:28:46.787191331, 2016-11-12T05:28:52.755191331, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:28:52.787191390, 2016-11-12T05:28:58.755191390, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:28:58.787191450, 2016-11-12T05:29:04.755191450, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:04.787191510, 2016-11-12T05:29:10.755191510, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:10.787231624, 2016-11-12T05:29:16.755231624, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:16.787191689, 2016-11-12T05:29:22.755191689, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:22.787231743, 2016-11-12T05:29:28.755231743, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:28.787231802, 2016-11-12T05:29:34.755231802, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:34.787231862, 2016-11-12T05:29:40.755231862, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:40.787231981, 2016-11-12T05:29:46.755231981, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:29:46.787232041, 2016-11-12T05:29:52.755232041, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:30:04.787232220, 2016-11-12T05:30:10.755232220, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:30:10.787292301, 2016-11-12T05:30:16.755292301, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:30:16.787292361, 2016-11-12T05:30:22.755292361, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:30:22.787292480, 2016-11-12T05:30:28.755292480, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:37:46.787737667, 2016-11-12T05:37:47.255737667, 0xFF0000, waveform, 0
2016-11-12T05:52:28.788748085, 2016-11-12T05:52:34.756748085, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:52:34.788808166, 2016-11-12T05:52:40.756808166, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:52:46.788808345, 2016-11-12T05:52:47.256808345, 0xFF0000, waveform, 0
2016-11-12T05:52:52.788808405, 2016-11-12T05:52:58.756808405, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:52:58.788848459, 2016-11-12T05:53:04.756848459, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:53:04.788808524, 2016-11-12T05:53:10.756808524, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:53:10.788848578, 2016-11-12T05:53:16.756848578, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:53:40.788908958, 2016-11-12T05:53:46.756908958, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:53:46.788909018, 2016-11-12T05:53:52.756909018, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:53:52.788909077, 2016-11-12T05:53:58.756909077, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:53:58.788909137, 2016-11-12T05:54:04.756909137, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:54:40.788949668, 2016-11-12T05:54:46.756949668, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:54:46.788949728, 2016-11-12T05:54:52.756949728, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:55:04.789009928, 2016-11-12T05:55:10.757009928, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:55:10.789009988, 2016-11-12T05:55:16.757009988, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:55:16.789010107, 2016-11-12T05:55:22.757010107, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:55:22.789010167, 2016-11-12T05:55:28.757010167, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:55:28.789010226, 2016-11-12T05:55:34.757010226, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T05:55:34.789010286, 2016-11-12T05:55:40.757010286, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:07:46.789918959, 2016-11-12T06:07:47.257918959, 0xFF0000, waveform, 0
2016-11-12T06:21:04.790928363, 2016-11-12T06:21:10.758928363, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:21:10.790928423, 2016-11-12T06:21:16.758928423, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:21:16.790928483, 2016-11-12T06:21:22.758928483, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:21:22.790968537, 2016-11-12T06:21:28.758968537, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:21:40.790968775, 2016-11-12T06:21:46.758968775, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:21:46.790968835, 2016-11-12T06:21:52.758968835, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:16.790969192, 2016-11-12T06:22:22.758969192, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:22.791029274, 2016-11-12T06:22:28.759029274, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:28.791029334, 2016-11-12T06:22:34.759029334, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:34.791029393, 2016-11-12T06:22:40.759029393, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:40.791069507, 2016-11-12T06:22:46.759069507, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:46.791069567, 2016-11-12T06:22:52.759069567, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:46.791069567, 2016-11-12T06:22:47.259069567, 0xFF0000, waveform, 0
2016-11-12T06:22:52.791069626, 2016-11-12T06:22:58.759069626, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:22:58.791069686, 2016-11-12T06:23:04.759069686, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:23:04.791129767, 2016-11-12T06:23:10.759129767, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:23:10.791069865, 2016-11-12T06:23:16.759069865, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:24:28.791170775, 2016-11-12T06:24:34.759170775, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:24:34.791170835, 2016-11-12T06:24:40.759170835, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:37:46.792280197, 2016-11-12T06:37:47.260280197, 0xFF0000, waveform, 0
2016-11-12T06:40:16.792481958, 2016-11-12T06:40:22.760481958, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:40:22.792442023, 2016-11-12T06:40:28.760442023, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:40:28.792482078, 2016-11-12T06:40:34.760482078, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:40:34.792482137, 2016-11-12T06:40:40.760482137, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:40:40.792482256, 2016-11-12T06:40:46.760482256, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:40:46.792482316, 2016-11-12T06:40:52.760482316, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:40:52.792482376, 2016-11-12T06:40:58.760482376, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:40:58.792482435, 2016-11-12T06:41:04.760482435, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:04.792542517, 2016-11-12T06:41:10.760542517, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:10.792482554, 2016-11-12T06:41:16.760482554, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:16.792542636, 2016-11-12T06:41:22.760542636, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:22.792582750, 2016-11-12T06:41:28.760582750, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:28.792542815, 2016-11-12T06:41:34.760542815, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:34.792582869, 2016-11-12T06:41:40.760582869, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:40.792582929, 2016-11-12T06:41:46.760582929, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:46.792582988, 2016-11-12T06:41:52.760582988, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:52.792583107, 2016-11-12T06:41:58.760583107, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:41:58.792583167, 2016-11-12T06:42:04.760583167, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T06:52:46.793490767, 2016-11-12T06:52:47.261490767, 0xFF0000, waveform, 0
2016-11-12T07:04:04.794498801, 2016-11-12T07:04:10.762498801, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:04:10.794458866, 2016-11-12T07:04:16.762458866, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:04:52.794559359, 2016-11-12T07:04:58.762559359, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:04:58.794499456, 2016-11-12T07:05:04.762499456, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:05:04.794559478, 2016-11-12T07:05:10.762559478, 0x0000FF, waveform-continuous-burst, 2
2016-11-12T07:05:10.794559597, 2016-11-12T07:05:16.762559597, 0x0000FF, waveform-continuous-burst, 2
