Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-03T00:01:27.485201835, 2019-08-03T00:01:33.453201835, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:01:27.485201835, 2019-08-03T00:01:27.953201835, 0xFF0000, waveform, 0
2019-08-03T00:01:33.485262393, 2019-08-03T00:01:39.453262393, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:01:51.485264301, 2019-08-03T00:01:57.453264301, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:01:57.485304951, 2019-08-03T00:02:03.453304951, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:02:15.485266923, 2019-08-03T00:02:21.453266923, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:02:21.485307455, 2019-08-03T00:02:27.453307455, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:02:51.485310673, 2019-08-03T00:02:57.453310673, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:02:57.485371351, 2019-08-03T00:03:03.453371351, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:03:39.485375761, 2019-08-03T00:03:45.453375761, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:03:45.485416412, 2019-08-03T00:03:51.453416412, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:16:27.486356616, 2019-08-03T00:16:27.954356616, 0xFF0000, waveform, 0
2019-08-03T00:31:27.487451434, 2019-08-03T00:31:27.955451434, 0xFF0000, waveform, 0
2019-08-03T00:31:51.487453937, 2019-08-03T00:31:57.455453937, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:31:57.487454533, 2019-08-03T00:32:03.455454533, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:03.487455129, 2019-08-03T00:32:09.455455129, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:09.487455844, 2019-08-03T00:32:15.455455844, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:15.487496376, 2019-08-03T00:32:21.455496376, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:21.487457036, 2019-08-03T00:32:27.455457036, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:27.487497687, 2019-08-03T00:32:33.455497687, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:33.487498283, 2019-08-03T00:32:39.455498283, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:51.487560272, 2019-08-03T00:32:57.455560272, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:32:57.487500905, 2019-08-03T00:33:03.455500905, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:33:03.487561464, 2019-08-03T00:33:09.455561464, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:33:09.487502098, 2019-08-03T00:33:15.455502098, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:46:15.488544940, 2019-08-03T00:46:21.456544940, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:46:21.488485574, 2019-08-03T00:46:27.456485574, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:46:27.488546133, 2019-08-03T00:46:27.956546133, 0xFF0000, waveform, 0
2019-08-03T00:56:15.489248037, 2019-08-03T00:56:21.457248037, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:56:21.489308714, 2019-08-03T00:56:27.457308714, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:56:39.489310622, 2019-08-03T00:56:45.457310622, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:56:45.489311218, 2019-08-03T00:56:51.457311218, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:56:51.489311814, 2019-08-03T00:56:57.457311814, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:56:57.489312529, 2019-08-03T00:57:03.457312529, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:57:15.489314436, 2019-08-03T00:57:21.457314436, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:57:21.489355087, 2019-08-03T00:57:27.457355087, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:57:27.489355683, 2019-08-03T00:57:33.457355683, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T00:57:33.489356279, 2019-08-03T00:57:39.457356279, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T01:01:27.489640951, 2019-08-03T01:01:27.957640951, 0xFF0000, waveform, 0
2019-08-03T01:16:27.490775704, 2019-08-03T01:16:27.958775704, 0xFF0000, waveform, 0
2019-08-03T01:31:27.491930484, 2019-08-03T01:31:27.959930484, 0xFF0000, waveform, 0
2019-08-03T01:46:27.493065237, 2019-08-03T01:46:27.961065237, 0xFF0000, waveform, 0
2019-08-03T02:01:27.494320034, 2019-08-03T02:01:27.962320034, 0xFF0000, waveform, 0
2019-08-03T02:16:27.495514869, 2019-08-03T02:16:27.963514869, 0xFF0000, waveform, 0
2019-08-03T02:18:27.495667457, 2019-08-03T02:18:33.463667457, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:18:33.495668053, 2019-08-03T02:18:39.463668053, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:18:39.495728731, 2019-08-03T02:18:45.463728731, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:18:45.495669364, 2019-08-03T02:18:51.463669364, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:18:51.495730042, 2019-08-03T02:18:57.463730042, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:18:57.495770573, 2019-08-03T02:19:03.463770573, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:19:03.495731234, 2019-08-03T02:19:09.463731234, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:19:09.495771884, 2019-08-03T02:19:15.463771884, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:19:15.495732545, 2019-08-03T02:19:21.463732545, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:19:21.495773196, 2019-08-03T02:19:27.463773196, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:20:27.495840072, 2019-08-03T02:20:33.463840072, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:20:33.495880722, 2019-08-03T02:20:39.463880722, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:20:39.495841383, 2019-08-03T02:20:45.463841383, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:20:45.495882034, 2019-08-03T02:20:51.463882034, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:20:51.495882630, 2019-08-03T02:20:57.463882630, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:20:57.495883226, 2019-08-03T02:21:03.463883226, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:21:03.495883941, 2019-08-03T02:21:09.463883941, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:21:09.495884537, 2019-08-03T02:21:15.463884537, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:21:15.495945215, 2019-08-03T02:21:21.463945215, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:21:21.495945811, 2019-08-03T02:21:27.463945811, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:22:27.496052742, 2019-08-03T02:22:33.464052742, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:22:33.495993375, 2019-08-03T02:22:39.463993375, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:22:39.496054053, 2019-08-03T02:22:45.464054053, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:22:45.496054649, 2019-08-03T02:22:51.464054649, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:22:51.496055245, 2019-08-03T02:22:57.464055245, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:22:57.496055960, 2019-08-03T02:23:03.464055960, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:23:03.496096491, 2019-08-03T02:23:09.464096491, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:23:09.496057152, 2019-08-03T02:23:15.464057152, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:23:15.496097803, 2019-08-03T02:23:21.464097803, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:23:21.496098399, 2019-08-03T02:23:27.464098399, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:24:27.496165394, 2019-08-03T02:24:33.464165394, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:24:33.496206045, 2019-08-03T02:24:39.464206045, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:24:39.496206641, 2019-08-03T02:24:45.464206641, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:24:45.496207237, 2019-08-03T02:24:51.464207237, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:24:51.496207952, 2019-08-03T02:24:57.464207952, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:24:57.496268510, 2019-08-03T02:25:03.464268510, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:25:03.496209144, 2019-08-03T02:25:09.464209144, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:25:09.496269822, 2019-08-03T02:25:15.464269822, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:25:15.496210455, 2019-08-03T02:25:21.464210455, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:25:21.496271014, 2019-08-03T02:25:27.464271014, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:26:27.496378064, 2019-08-03T02:26:33.464378064, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:26:33.496378660, 2019-08-03T02:26:39.464378660, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:26:39.496379256, 2019-08-03T02:26:45.464379256, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:26:45.496379971, 2019-08-03T02:26:51.464379971, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:26:51.496420502, 2019-08-03T02:26:57.464420502, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:26:57.496381163, 2019-08-03T02:27:03.464381163, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:27:03.496421813, 2019-08-03T02:27:09.464421813, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:27:09.496422410, 2019-08-03T02:27:15.464422410, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:27:15.496423125, 2019-08-03T02:27:21.464423125, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:27:21.496423721, 2019-08-03T02:27:27.464423721, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T02:31:27.496809601, 2019-08-03T02:31:27.964809601, 0xFF0000, waveform, 0
2019-08-03T02:46:27.497904419, 2019-08-03T02:46:27.965904419, 0xFF0000, waveform, 0
2019-08-03T03:01:27.498899221, 2019-08-03T03:01:27.966899221, 0xFF0000, waveform, 0
2019-08-03T03:16:27.499794006, 2019-08-03T03:16:27.967794006, 0xFF0000, waveform, 0
2019-08-03T03:31:27.500688672, 2019-08-03T03:31:27.968688672, 0xFF0000, waveform, 0
2019-08-03T03:46:27.501583456, 2019-08-03T03:46:27.969583456, 0xFF0000, waveform, 0
2019-08-03T03:49:03.501699924, 2019-08-03T03:49:03.969699924, 0x00FF00, waveform-burst, 1
2019-08-03T03:49:09.501700520, 2019-08-03T03:49:15.469700520, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T03:49:15.501701235, 2019-08-03T03:49:21.469701235, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T03:53:03.501865267, 2019-08-03T03:53:03.969865267, 0x00FF00, waveform-burst, 1
2019-08-03T03:53:09.501925826, 2019-08-03T03:53:15.469925826, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T03:53:15.501926422, 2019-08-03T03:53:21.469926422, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T03:57:03.502150535, 2019-08-03T03:57:03.970150535, 0x00FF00, waveform-burst, 1
2019-08-03T03:57:09.502091169, 2019-08-03T03:57:15.470091169, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T03:57:15.502151727, 2019-08-03T03:57:21.470151727, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:01:03.502375721, 2019-08-03T04:01:03.970375721, 0x00FF00, waveform-burst, 1
2019-08-03T04:01:09.502376437, 2019-08-03T04:01:15.470376437, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:01:15.502317070, 2019-08-03T04:01:21.470317070, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:01:27.502378344, 2019-08-03T04:01:27.970378344, 0xFF0000, waveform, 0
2019-08-03T04:05:03.502601027, 2019-08-03T04:05:03.970601027, 0x00FF00, waveform-burst, 1
2019-08-03T04:05:09.502601623, 2019-08-03T04:05:15.470601623, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:05:15.502602338, 2019-08-03T04:05:21.470602338, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:09:03.502826333, 2019-08-03T04:09:03.970826333, 0x00FF00, waveform-burst, 1
2019-08-03T04:09:09.502826929, 2019-08-03T04:09:15.470826929, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:09:15.502767562, 2019-08-03T04:09:21.470767562, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:13:03.502991557, 2019-08-03T04:13:03.970991557, 0x00FF00, waveform-burst, 1
2019-08-03T04:13:09.503052234, 2019-08-03T04:13:15.471052234, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:13:15.503052830, 2019-08-03T04:13:21.471052830, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:16:27.503213047, 2019-08-03T04:16:27.971213047, 0xFF0000, waveform, 0
2019-08-03T04:17:03.503276824, 2019-08-03T04:17:03.971276824, 0x00FF00, waveform-burst, 1
2019-08-03T04:17:09.503217458, 2019-08-03T04:17:15.471217458, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:17:15.503278136, 2019-08-03T04:17:21.471278136, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:21:03.503442168, 2019-08-03T04:21:03.971442168, 0x00FF00, waveform-burst, 1
2019-08-03T04:21:09.503502726, 2019-08-03T04:21:15.471502726, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:21:15.503443360, 2019-08-03T04:21:21.471443360, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:25:03.503667354, 2019-08-03T04:25:03.971667354, 0x00FF00, waveform-burst, 1
2019-08-03T04:25:09.503668069, 2019-08-03T04:25:15.471668069, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:25:15.503728628, 2019-08-03T04:25:21.471728628, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:29:03.503892660, 2019-08-03T04:29:03.971892660, 0x00FF00, waveform-burst, 1
2019-08-03T04:29:09.503893256, 2019-08-03T04:29:15.471893256, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:29:15.503893971, 2019-08-03T04:29:21.471893971, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:31:27.504007816, 2019-08-03T04:31:27.972007816, 0xFF0000, waveform, 0
2019-08-03T04:33:03.504117965, 2019-08-03T04:33:03.972117965, 0x00FF00, waveform-burst, 1
2019-08-03T04:33:09.504118561, 2019-08-03T04:33:15.472118561, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:33:15.504119277, 2019-08-03T04:33:21.472119277, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:37:03.504303216, 2019-08-03T04:37:03.972303216, 0x00FF00, waveform-burst, 1
2019-08-03T04:37:09.504343867, 2019-08-03T04:37:15.472343867, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:37:15.504344463, 2019-08-03T04:37:21.472344463, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:41:03.504568457, 2019-08-03T04:41:03.972568457, 0x00FF00, waveform-burst, 1
2019-08-03T04:41:09.504529118, 2019-08-03T04:41:15.472529118, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:41:15.504569768, 2019-08-03T04:41:21.472569768, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:45:03.504793763, 2019-08-03T04:45:03.972793763, 0x00FF00, waveform-burst, 1
2019-08-03T04:45:09.504794359, 2019-08-03T04:45:15.472794359, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:45:15.504755020, 2019-08-03T04:45:21.472755020, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:46:27.504862666, 2019-08-03T04:46:27.972862666, 0xFF0000, waveform, 0
2019-08-03T04:49:03.505019068, 2019-08-03T04:49:03.973019068, 0x00FF00, waveform-burst, 1
2019-08-03T04:49:09.505019664, 2019-08-03T04:49:15.473019664, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:49:15.505020260, 2019-08-03T04:49:21.473020260, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:53:03.505244374, 2019-08-03T04:53:03.973244374, 0x00FF00, waveform-burst, 1
2019-08-03T04:53:09.505244970, 2019-08-03T04:53:15.473244970, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:53:15.505245566, 2019-08-03T04:53:21.473245566, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:57:03.505429625, 2019-08-03T04:57:03.973429625, 0x00FF00, waveform-burst, 1
2019-08-03T04:57:09.505470275, 2019-08-03T04:57:15.473470275, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T04:57:15.505470871, 2019-08-03T04:57:21.473470871, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:01:03.505694866, 2019-08-03T05:01:03.973694866, 0x00FF00, waveform-burst, 1
2019-08-03T05:01:09.505695462, 2019-08-03T05:01:15.473695462, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:01:15.505696177, 2019-08-03T05:01:21.473696177, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:01:27.505697369, 2019-08-03T05:01:27.973697369, 0xFF0000, waveform, 0
2019-08-03T05:05:03.505920171, 2019-08-03T05:05:03.973920171, 0x00FF00, waveform-burst, 1
2019-08-03T05:05:09.505920767, 2019-08-03T05:05:15.473920767, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:05:15.505921363, 2019-08-03T05:05:21.473921363, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:09:03.506105422, 2019-08-03T05:09:03.974105422, 0x00FF00, waveform-burst, 1
2019-08-03T05:09:09.506146073, 2019-08-03T05:09:15.474146073, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:09:15.506146669, 2019-08-03T05:09:21.474146669, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:13:03.506370663, 2019-08-03T05:13:03.974370663, 0x00FF00, waveform-burst, 1
2019-08-03T05:13:09.506371378, 2019-08-03T05:13:15.474371378, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:13:15.506371974, 2019-08-03T05:13:21.474371974, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:16:27.506552219, 2019-08-03T05:16:27.974552219, 0xFF0000, waveform, 0
2019-08-03T05:17:03.506595969, 2019-08-03T05:17:03.974595969, 0x00FF00, waveform-burst, 1
2019-08-03T05:17:09.506596565, 2019-08-03T05:17:15.474596565, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:17:15.506597280, 2019-08-03T05:17:21.474597280, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:21:03.506881237, 2019-08-03T05:21:03.974881237, 0x00FF00, waveform-burst, 1
2019-08-03T05:21:09.506821870, 2019-08-03T05:21:15.474821870, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:21:15.506882548, 2019-08-03T05:21:21.474882548, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:25:03.507046580, 2019-08-03T05:25:03.975046580, 0x00FF00, waveform-burst, 1
2019-08-03T05:25:09.507107138, 2019-08-03T05:25:15.475107138, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:25:15.507047772, 2019-08-03T05:25:21.475047772, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:29:03.507271766, 2019-08-03T05:29:03.975271766, 0x00FF00, waveform-burst, 1
2019-08-03T05:29:09.507332444, 2019-08-03T05:29:15.475332444, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:29:15.507333040, 2019-08-03T05:29:21.475333040, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:31:27.507486939, 2019-08-03T05:31:27.975486939, 0xFF0000, waveform, 0
2019-08-03T05:33:03.507557034, 2019-08-03T05:33:03.975557034, 0x00FF00, waveform-burst, 1
2019-08-03T05:33:09.507557749, 2019-08-03T05:33:15.475557749, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:33:15.507558345, 2019-08-03T05:33:21.475558345, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:37:03.507782340, 2019-08-03T05:37:03.975782340, 0x00FF00, waveform-burst, 1
2019-08-03T05:37:09.507782936, 2019-08-03T05:37:15.475782936, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:37:15.507783651, 2019-08-03T05:37:21.475783651, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:41:03.508007645, 2019-08-03T05:41:03.976007645, 0x00FF00, waveform-burst, 1
2019-08-03T05:41:09.508008241, 2019-08-03T05:41:15.476008241, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:41:15.508048892, 2019-08-03T05:41:21.476048892, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:45:03.508272886, 2019-08-03T05:45:03.976272886, 0x00FF00, waveform-burst, 1
2019-08-03T05:45:09.508233547, 2019-08-03T05:45:15.476233547, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:45:15.508274197, 2019-08-03T05:45:21.476274197, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:46:27.508341789, 2019-08-03T05:46:27.976341789, 0xFF0000, waveform, 0
2019-08-03T05:49:03.508498191, 2019-08-03T05:49:03.976498191, 0x00FF00, waveform-burst, 1
2019-08-03T05:49:09.508498787, 2019-08-03T05:49:15.476498787, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:49:15.508499383, 2019-08-03T05:49:21.476499383, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:53:03.508783459, 2019-08-03T05:53:03.976783459, 0x00FF00, waveform-burst, 1
2019-08-03T05:53:09.508724093, 2019-08-03T05:53:15.476724093, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:53:15.508724689, 2019-08-03T05:53:21.476724689, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:57:03.509008765, 2019-08-03T05:57:03.977008765, 0x00FF00, waveform-burst, 1
2019-08-03T05:57:09.509009361, 2019-08-03T05:57:15.477009361, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T05:57:15.508949995, 2019-08-03T05:57:21.476949995, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:01:03.509173989, 2019-08-03T06:01:03.977173989, 0x00FF00, waveform-burst, 1
2019-08-03T06:01:09.509234666, 2019-08-03T06:01:15.477234666, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:01:15.509235262, 2019-08-03T06:01:21.477235262, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:01:27.509236574, 2019-08-03T06:01:27.977236574, 0xFF0000, waveform, 0
2019-08-03T06:05:03.509459257, 2019-08-03T06:05:03.977459257, 0x00FF00, waveform-burst, 1
2019-08-03T06:05:09.509459853, 2019-08-03T06:05:15.477459853, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:05:15.509460568, 2019-08-03T06:05:21.477460568, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:09:03.509684562, 2019-08-03T06:09:03.977684562, 0x00FF00, waveform-burst, 1
2019-08-03T06:09:09.509725213, 2019-08-03T06:09:15.477725213, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:09:15.509685754, 2019-08-03T06:09:21.477685754, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:13:03.509909868, 2019-08-03T06:13:03.977909868, 0x00FF00, waveform-burst, 1
2019-08-03T06:13:09.509950399, 2019-08-03T06:13:15.477950399, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:13:15.509951114, 2019-08-03T06:13:21.477951114, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:16:27.510171294, 2019-08-03T06:16:27.978171294, 0xFF0000, waveform, 0
2019-08-03T06:17:03.510235071, 2019-08-03T06:17:03.978235071, 0x00FF00, waveform-burst, 1
2019-08-03T06:17:09.510175704, 2019-08-03T06:17:15.478175704, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:17:15.510176301, 2019-08-03T06:17:21.478176301, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:21:03.510460376, 2019-08-03T06:21:03.978460376, 0x00FF00, waveform-burst, 1
2019-08-03T06:21:09.510460972, 2019-08-03T06:21:15.478460972, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:21:15.510401606, 2019-08-03T06:21:21.478401606, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:25:03.510725617, 2019-08-03T06:25:03.978725617, 0x00FF00, waveform-burst, 1
2019-08-03T06:25:09.510686278, 2019-08-03T06:25:15.478686278, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:25:15.510726928, 2019-08-03T06:25:21.478726928, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:29:03.510950922, 2019-08-03T06:29:03.978950922, 0x00FF00, waveform-burst, 1
2019-08-03T06:29:09.510951519, 2019-08-03T06:29:15.478951519, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:29:15.510952234, 2019-08-03T06:29:21.478952234, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:31:27.511066079, 2019-08-03T06:31:27.979066079, 0xFF0000, waveform, 0
2019-08-03T06:33:03.511176228, 2019-08-03T06:33:03.979176228, 0x00FF00, waveform-burst, 1
2019-08-03T06:33:09.511176824, 2019-08-03T06:33:15.479176824, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:33:15.511237502, 2019-08-03T06:33:21.479237502, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:37:03.511461496, 2019-08-03T06:37:03.979461496, 0x00FF00, waveform-burst, 1
2019-08-03T06:37:09.511402130, 2019-08-03T06:37:15.479402130, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:37:15.511462688, 2019-08-03T06:37:21.479462688, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:41:03.511686682, 2019-08-03T06:41:03.979686682, 0x00FF00, waveform-burst, 1
2019-08-03T06:41:09.511687397, 2019-08-03T06:41:15.479687397, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:41:15.511687994, 2019-08-03T06:41:21.479687994, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:45:03.511911988, 2019-08-03T06:45:03.979911988, 0x00FF00, waveform-burst, 1
2019-08-03T06:45:09.511912584, 2019-08-03T06:45:15.479912584, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:45:15.511953234, 2019-08-03T06:45:21.479953234, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:46:27.512020826, 2019-08-03T06:46:27.980020826, 0xFF0000, waveform, 0
2019-08-03T06:49:03.512177228, 2019-08-03T06:49:03.980177228, 0x00FF00, waveform-burst, 1
2019-08-03T06:49:09.512177944, 2019-08-03T06:49:15.480177944, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:49:15.512178540, 2019-08-03T06:49:21.480178540, 0x0000FF, waveform-continuous-burst, 2
2019-08-03T06:53:03.512402534, 2019-08-03T06:53:03.980402534, 0x00FF00, waveform-burst, 1
