Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-10-16T00:05:36.139028966, 2015-10-16T00:05:36.607028966, 0xFF0000, waveform, 0
2015-10-16T00:17:12.141073644, 2015-10-16T00:17:18.109073644, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:17:24.141113400, 2015-10-16T00:17:30.109113400, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:17:30.141113221, 2015-10-16T00:17:36.109113221, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:17:36.141173124, 2015-10-16T00:17:42.109173124, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:17:42.141173005, 2015-10-16T00:17:48.109173005, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:17:48.141172826, 2015-10-16T00:17:54.109172826, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:18:00.141212582, 2015-10-16T00:18:06.109212582, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:18:12.141272306, 2015-10-16T00:18:18.109272306, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:18:36.141311824, 2015-10-16T00:18:42.109311824, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:18:42.141371667, 2015-10-16T00:18:48.109371667, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:20:36.141709148, 2015-10-16T00:20:36.609709148, 0xFF0000, waveform, 0
2015-10-16T00:21:54.141907453, 2015-10-16T00:22:00.109907453, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:00.141967296, 2015-10-16T00:22:06.109967296, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:06.141967177, 2015-10-16T00:22:12.109967177, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:12.141967058, 2015-10-16T00:22:18.109967058, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:18.142006933, 2015-10-16T00:22:24.110006933, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:24.142006754, 2015-10-16T00:22:30.110006754, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:30.142066657, 2015-10-16T00:22:36.110066657, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:36.142066538, 2015-10-16T00:22:42.110066538, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:42.142066359, 2015-10-16T00:22:48.110066359, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:22:48.142106235, 2015-10-16T00:22:54.110106235, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:26:54.142860829, 2015-10-16T00:27:00.110860829, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:00.142800688, 2015-10-16T00:27:06.110800688, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:06.142860591, 2015-10-16T00:27:12.110860591, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:12.142900407, 2015-10-16T00:27:18.110900407, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:18.142900288, 2015-10-16T00:27:24.110900288, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:24.142900168, 2015-10-16T00:27:30.110900168, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:30.142960011, 2015-10-16T00:27:36.110960011, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:36.142959892, 2015-10-16T00:27:42.110959892, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:42.142959773, 2015-10-16T00:27:48.110959773, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:27:48.142959654, 2015-10-16T00:27:54.110959654, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:31:54.143694221, 2015-10-16T00:32:00.111694221, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:00.143754065, 2015-10-16T00:32:06.111754065, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:06.143793940, 2015-10-16T00:32:12.111793940, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:12.143753826, 2015-10-16T00:32:18.111753826, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:18.143793702, 2015-10-16T00:32:24.111793702, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:24.143853545, 2015-10-16T00:32:30.111853545, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:30.143853425, 2015-10-16T00:32:36.111853425, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:36.143853306, 2015-10-16T00:32:42.111853306, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:42.143893182, 2015-10-16T00:32:48.111893182, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:32:48.143893003, 2015-10-16T00:32:54.111893003, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:35:36.144389331, 2015-10-16T00:35:36.612389331, 0xFF0000, waveform, 0
2015-10-16T00:36:54.144647598, 2015-10-16T00:37:00.112647598, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:00.144647479, 2015-10-16T00:37:06.112647479, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:06.144647359, 2015-10-16T00:37:12.112647359, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:12.144687235, 2015-10-16T00:37:18.112687235, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:18.144747078, 2015-10-16T00:37:24.112747078, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:24.144686937, 2015-10-16T00:37:30.112686937, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:30.144746840, 2015-10-16T00:37:36.112746840, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:36.144786655, 2015-10-16T00:37:42.112786655, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:42.144786536, 2015-10-16T00:37:48.112786536, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:37:48.144786417, 2015-10-16T00:37:54.112786417, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:41:54.145541012, 2015-10-16T00:42:00.113541012, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:00.145580887, 2015-10-16T00:42:06.113580887, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:06.145580708, 2015-10-16T00:42:12.113580708, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:12.145640611, 2015-10-16T00:42:18.113640611, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:18.145580470, 2015-10-16T00:42:24.113580470, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:24.145640313, 2015-10-16T00:42:30.113640313, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:30.145680189, 2015-10-16T00:42:36.113680189, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:36.145680069, 2015-10-16T00:42:42.113680069, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:42.145679950, 2015-10-16T00:42:48.113679950, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:42:48.145739793, 2015-10-16T00:42:54.113739793, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:46:54.146474361, 2015-10-16T00:47:00.114474361, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:00.146474242, 2015-10-16T00:47:06.114474242, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:06.146474123, 2015-10-16T00:47:12.114474123, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:12.146533966, 2015-10-16T00:47:18.114533966, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:18.146533846, 2015-10-16T00:47:24.114533846, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:24.146573722, 2015-10-16T00:47:30.114573722, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:30.146533608, 2015-10-16T00:47:36.114533608, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:36.146573483, 2015-10-16T00:47:42.114573483, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:42.146633327, 2015-10-16T00:47:48.114633327, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:47:48.146633207, 2015-10-16T00:47:54.114633207, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:50:36.147129476, 2015-10-16T00:50:36.615129476, 0xFF0000, waveform, 0
2015-10-16T00:51:54.147327780, 2015-10-16T00:52:00.115327780, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:00.147367656, 2015-10-16T00:52:06.115367656, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:06.147427499, 2015-10-16T00:52:12.115427499, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:12.147367358, 2015-10-16T00:52:18.115367358, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:18.147427260, 2015-10-16T00:52:24.115427260, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:24.147467136, 2015-10-16T00:52:30.115467136, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:30.147467017, 2015-10-16T00:52:36.115467017, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:36.147466838, 2015-10-16T00:52:42.115466838, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:42.147466719, 2015-10-16T00:52:48.115466719, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:52:48.147526562, 2015-10-16T00:52:54.115526562, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:56:54.148221194, 2015-10-16T00:57:00.116221194, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:00.148261010, 2015-10-16T00:57:06.116261010, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:06.148260891, 2015-10-16T00:57:12.116260891, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:12.148260772, 2015-10-16T00:57:18.116260772, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:18.148320615, 2015-10-16T00:57:24.116320615, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:24.148320496, 2015-10-16T00:57:30.116320496, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:30.148320376, 2015-10-16T00:57:36.116320376, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:36.148360252, 2015-10-16T00:57:42.116360252, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:42.148360133, 2015-10-16T00:57:48.116360133, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T00:57:48.148419976, 2015-10-16T00:57:54.116419976, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:01:54.149114549, 2015-10-16T01:02:00.117114549, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:00.149054408, 2015-10-16T01:02:06.117054408, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:06.149114310, 2015-10-16T01:02:12.117114310, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:12.149154186, 2015-10-16T01:02:18.117154186, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:18.149114012, 2015-10-16T01:02:24.117114012, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:24.149153888, 2015-10-16T01:02:30.117153888, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:30.149213790, 2015-10-16T01:02:36.117213790, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:36.149153649, 2015-10-16T01:02:42.117153649, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:42.149213492, 2015-10-16T01:02:48.117213492, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:02:48.149213373, 2015-10-16T01:02:54.117213373, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:05:36.149649679, 2015-10-16T01:05:36.617649679, 0xFF0000, waveform, 0
2015-10-16T01:06:54.149847924, 2015-10-16T01:07:00.117847924, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:00.149907827, 2015-10-16T01:07:06.117907827, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:06.149947702, 2015-10-16T01:07:12.117947702, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:12.149907529, 2015-10-16T01:07:18.117907529, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:18.149947404, 2015-10-16T01:07:24.117947404, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:24.150007307, 2015-10-16T01:07:30.118007307, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:30.149947166, 2015-10-16T01:07:36.117947166, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:36.150007009, 2015-10-16T01:07:42.118007009, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:42.150046885, 2015-10-16T01:07:48.118046885, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:07:48.150046765, 2015-10-16T01:07:54.118046765, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:11:54.150701344, 2015-10-16T01:12:00.118701344, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:00.150701224, 2015-10-16T01:12:06.118701224, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:06.150701105, 2015-10-16T01:12:12.118701105, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:12.150740921, 2015-10-16T01:12:18.118740921, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:18.150740802, 2015-10-16T01:12:24.118740802, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:24.150740683, 2015-10-16T01:12:30.118740683, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:30.150800526, 2015-10-16T01:12:36.118800526, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:36.150800406, 2015-10-16T01:12:42.118800406, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:42.150800287, 2015-10-16T01:12:48.118800287, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:12:48.150840163, 2015-10-16T01:12:54.118840163, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:16:54.151494741, 2015-10-16T01:17:00.119494741, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:00.151494622, 2015-10-16T01:17:06.119494622, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:06.151494443, 2015-10-16T01:17:12.119494443, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:12.151534318, 2015-10-16T01:17:18.119534318, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:18.151494204, 2015-10-16T01:17:24.119494204, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:24.151534080, 2015-10-16T01:17:30.119534080, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:30.151593923, 2015-10-16T01:17:36.119593923, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:36.151533782, 2015-10-16T01:17:42.119533782, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:42.151593685, 2015-10-16T01:17:48.119593685, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:17:48.151633560, 2015-10-16T01:17:54.119633560, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:20:36.152029871, 2015-10-16T01:20:36.620029871, 0xFF0000, waveform, 0
2015-10-16T01:21:54.152288138, 2015-10-16T01:22:00.120288138, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:00.152227997, 2015-10-16T01:22:06.120227997, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:06.152287840, 2015-10-16T01:22:12.120287840, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:12.152327716, 2015-10-16T01:22:18.120327716, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:18.152287602, 2015-10-16T01:22:24.120287602, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:24.152327477, 2015-10-16T01:22:30.120327477, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:30.152327358, 2015-10-16T01:22:36.120327358, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:36.152327179, 2015-10-16T01:22:42.120327179, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:42.152387082, 2015-10-16T01:22:48.120387082, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:22:48.152386963, 2015-10-16T01:22:54.120386963, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:26:54.152981519, 2015-10-16T01:27:00.120981519, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:00.153021395, 2015-10-16T01:27:06.121021395, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:06.153081238, 2015-10-16T01:27:12.121081238, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:12.153021097, 2015-10-16T01:27:18.121021097, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:18.153080999, 2015-10-16T01:27:24.121080999, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:24.153120875, 2015-10-16T01:27:30.121120875, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:30.153080701, 2015-10-16T01:27:36.121080701, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:36.153120577, 2015-10-16T01:27:42.121120577, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:42.153120458, 2015-10-16T01:27:48.121120458, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:27:48.153120338, 2015-10-16T01:27:54.121120338, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:32:54.153913617, 2015-10-16T01:33:00.121913617, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:35:36.154370009, 2015-10-16T01:35:36.622370009, 0xFF0000, waveform, 0
2015-10-16T01:38:00.154706835, 2015-10-16T01:38:06.122706835, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:41:18.155202507, 2015-10-16T01:41:24.123202507, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:42:00.155301570, 2015-10-16T01:42:06.123301570, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:43:48.155599176, 2015-10-16T01:43:54.123599176, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:49:00.156392335, 2015-10-16T01:49:06.124392335, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:50:36.156590163, 2015-10-16T01:50:36.624590163, 0xFF0000, waveform, 0
2015-10-16T01:50:48.156649947, 2015-10-16T01:50:54.124649947, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:56:06.157442927, 2015-10-16T01:56:12.125442927, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:56:42.157482147, 2015-10-16T01:56:48.125482147, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T01:59:24.157878577, 2015-10-16T01:59:30.125878577, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:05:36.158830344, 2015-10-16T02:05:36.626830344, 0xFF0000, waveform, 0
2015-10-16T02:20:36.161050558, 2015-10-16T02:20:36.629050558, 0xFF0000, waveform, 0
2015-10-16T02:32:06.162795364, 2015-10-16T02:32:12.130795364, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:32:18.162795066, 2015-10-16T02:32:24.130795066, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:32:24.162834942, 2015-10-16T02:32:30.130834942, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:32:36.162834703, 2015-10-16T02:32:42.130834703, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:32:42.162894546, 2015-10-16T02:32:48.130894546, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:32:48.162834405, 2015-10-16T02:32:54.130834405, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:35:36.163290739, 2015-10-16T02:35:36.631290739, 0xFF0000, waveform, 0
2015-10-16T02:50:30.165511012, 2015-10-16T02:50:36.133511012, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:50:36.165510892, 2015-10-16T02:50:42.133510892, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:50:36.165510892, 2015-10-16T02:50:36.633510892, 0xFF0000, waveform, 0
2015-10-16T02:50:42.165510773, 2015-10-16T02:50:48.133510773, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:50:48.165570616, 2015-10-16T02:50:54.133570616, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:51:06.165570199, 2015-10-16T02:51:12.133570199, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:51:18.165609955, 2015-10-16T02:51:24.133609955, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:53:00.165867686, 2015-10-16T02:53:06.133867686, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:53:06.165867567, 2015-10-16T02:53:12.133867567, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:53:12.165907442, 2015-10-16T02:53:18.133907442, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:53:18.165907323, 2015-10-16T02:53:24.133907323, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:53:24.165907204, 2015-10-16T02:53:30.133907204, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T02:53:30.165967047, 2015-10-16T02:53:36.133967047, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:05:36.167751073, 2015-10-16T03:05:36.635751073, 0xFF0000, waveform, 0
2015-10-16T03:06:54.167949318, 2015-10-16T03:07:00.135949318, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:07:54.168088018, 2015-10-16T03:08:00.136088018, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:09:54.168385386, 2015-10-16T03:10:00.136385386, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:10:00.168385267, 2015-10-16T03:10:06.136385267, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:10:06.168445110, 2015-10-16T03:10:12.136445110, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:10:12.168444991, 2015-10-16T03:10:18.136444991, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:12:48.168841540, 2015-10-16T03:12:54.136841540, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:13:00.168841302, 2015-10-16T03:13:06.136841302, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:20:12.169931769, 2015-10-16T03:20:18.137931769, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:20:24.169931471, 2015-10-16T03:20:30.137931471, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:20:36.170031249, 2015-10-16T03:20:36.638031249, 0xFF0000, waveform, 0
2015-10-16T03:21:06.170070588, 2015-10-16T03:21:12.138070588, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:21:18.170070290, 2015-10-16T03:21:24.138070290, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:22:00.170169353, 2015-10-16T03:22:06.138169353, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:22:12.170229136, 2015-10-16T03:22:18.138229136, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:29:54.171418964, 2015-10-16T03:30:00.139418964, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:31:30.171656847, 2015-10-16T03:31:36.139656847, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:31:36.171616673, 2015-10-16T03:31:42.139616673, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:31:42.171656548, 2015-10-16T03:31:48.139656548, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:34:24.172052979, 2015-10-16T03:34:30.140052979, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:34:30.172112882, 2015-10-16T03:34:36.140112882, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:35:06.172212064, 2015-10-16T03:35:12.140212064, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:35:36.172251403, 2015-10-16T03:35:36.640251403, 0xFF0000, waveform, 0
2015-10-16T03:35:42.172251284, 2015-10-16T03:35:48.140251284, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:35:48.172251164, 2015-10-16T03:35:54.140251164, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:36:00.172310888, 2015-10-16T03:36:06.140310888, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:47:48.174095273, 2015-10-16T03:47:54.142095273, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:48:00.174095034, 2015-10-16T03:48:06.142095034, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:48:36.174194216, 2015-10-16T03:48:42.142194216, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:48:48.174233973, 2015-10-16T03:48:54.142233973, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:49:42.174392759, 2015-10-16T03:49:48.142392759, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:49:54.174392521, 2015-10-16T03:50:00.142392521, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:50:36.174531579, 2015-10-16T03:50:36.642531579, 0xFF0000, waveform, 0
2015-10-16T03:54:18.175086677, 2015-10-16T03:54:24.143086677, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:54:30.175126433, 2015-10-16T03:54:36.143126433, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:54:36.175126314, 2015-10-16T03:54:42.143126314, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:54:42.175126135, 2015-10-16T03:54:48.143126135, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:58:30.175721108, 2015-10-16T03:58:36.143721108, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T03:59:18.175820052, 2015-10-16T03:59:24.143820052, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:05:36.176811754, 2015-10-16T04:05:36.644811754, 0xFF0000, waveform, 0
2015-10-16T04:10:24.177505373, 2015-10-16T04:10:30.145505373, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:10:30.177565276, 2015-10-16T04:10:36.145565276, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:10:36.177605152, 2015-10-16T04:10:42.145605152, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:10:42.177605032, 2015-10-16T04:10:48.145605032, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:10:54.177664756, 2015-10-16T04:11:00.145664756, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:11:06.177664458, 2015-10-16T04:11:12.145664458, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:16:54.178556799, 2015-10-16T04:17:00.146556799, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:17:18.178596258, 2015-10-16T04:17:24.146596258, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:17:24.178656160, 2015-10-16T04:17:30.146656160, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:17:30.178656041, 2015-10-16T04:17:36.146656041, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:17:54.178695499, 2015-10-16T04:18:00.146695499, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:18:24.178794801, 2015-10-16T04:18:30.146794801, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:20:36.179151892, 2015-10-16T04:20:36.647151892, 0xFF0000, waveform, 0
2015-10-16T04:30:36.180678725, 2015-10-16T04:30:42.148678725, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:30:42.180678546, 2015-10-16T04:30:48.148678546, 0x0000FF, waveform-continuous-burst, 2
2015-10-16T04:30:48.180738449, 2015-10-16T04:30:54.148738449, 0x0000FF, waveform-continuous-burst, 2
