Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-06-30T00:04:12.144322633, 2016-06-30T00:04:18.112322633, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:04:18.144322633, 2016-06-30T00:04:24.112322633, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:04:48.144322693, 2016-06-30T00:04:54.112322693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:04:54.144322693, 2016-06-30T00:05:00.112322693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:05:00.144322693, 2016-06-30T00:05:06.112322693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:05:06.144322693, 2016-06-30T00:05:12.112322693, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:05:12.144262731, 2016-06-30T00:05:18.112262731, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:05:18.144322752, 2016-06-30T00:05:24.112322752, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:05:36.144322752, 2016-06-30T00:05:42.112322752, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:05:42.144322752, 2016-06-30T00:05:48.112322752, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:06:24.144322812, 2016-06-30T00:06:30.112322812, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:06:30.144322812, 2016-06-30T00:06:36.112322812, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:06:36.144322812, 2016-06-30T00:06:36.612322812, 0xFF0000, waveform, 0
2016-06-30T00:18:12.144323766, 2016-06-30T00:18:18.112323766, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:18:18.144363760, 2016-06-30T00:18:24.112363760, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:21:36.144324064, 2016-06-30T00:21:36.612324064, 0xFF0000, waveform, 0
2016-06-30T00:26:12.144364416, 2016-06-30T00:26:18.112364416, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:26:18.144324421, 2016-06-30T00:26:24.112324421, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:26:24.144364416, 2016-06-30T00:26:30.112364416, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:26:30.144364416, 2016-06-30T00:26:36.112364416, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:26:36.144364476, 2016-06-30T00:26:42.112364476, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:26:42.144364476, 2016-06-30T00:26:48.112364476, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:26:48.144324481, 2016-06-30T00:26:54.112324481, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:26:54.144364476, 2016-06-30T00:27:00.112364476, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:27:00.144364476, 2016-06-30T00:27:06.112364476, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:27:06.144324481, 2016-06-30T00:27:12.112324481, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:27:12.144364476, 2016-06-30T00:27:18.112364476, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:27:18.144364535, 2016-06-30T00:27:24.112364535, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:27:24.144324541, 2016-06-30T00:27:30.112324541, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:27:30.144364535, 2016-06-30T00:27:36.112364535, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:36:36.144425272, 2016-06-30T00:36:36.612425272, 0xFF0000, waveform, 0
2016-06-30T00:43:00.144425809, 2016-06-30T00:43:06.112425809, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:43:06.144465804, 2016-06-30T00:43:12.112465804, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:43:12.144425809, 2016-06-30T00:43:18.112425809, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:43:18.144425809, 2016-06-30T00:43:24.112425809, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:43:24.144465804, 2016-06-30T00:43:30.112465804, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:43:30.144425809, 2016-06-30T00:43:36.112425809, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:43:36.144425809, 2016-06-30T00:43:42.112425809, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:43:42.144465863, 2016-06-30T00:43:48.112465863, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:45:36.144465982, 2016-06-30T00:45:42.112465982, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:45:42.144425988, 2016-06-30T00:45:48.112425988, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:51:36.144526481, 2016-06-30T00:51:36.612526481, 0xFF0000, waveform, 0
2016-06-30T00:53:48.144526660, 2016-06-30T00:53:54.112526660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:53:54.144526660, 2016-06-30T00:54:00.112526660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:54:00.144526660, 2016-06-30T00:54:06.112526660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:54:06.144526660, 2016-06-30T00:54:12.112526660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:54:12.144526660, 2016-06-30T00:54:18.112526660, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:54:18.144526720, 2016-06-30T00:54:24.112526720, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:55:24.144526779, 2016-06-30T00:55:30.112526779, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:55:30.144526779, 2016-06-30T00:55:36.112526779, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:00.144566833, 2016-06-30T00:56:06.112566833, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:06.144526839, 2016-06-30T00:56:12.112526839, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:12.144566833, 2016-06-30T00:56:18.112566833, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:18.144566833, 2016-06-30T00:56:24.112566833, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:24.144526839, 2016-06-30T00:56:30.112526839, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:30.144566893, 2016-06-30T00:56:36.112566893, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:36.144526898, 2016-06-30T00:56:42.112526898, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:42.144526898, 2016-06-30T00:56:48.112526898, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:48.144566893, 2016-06-30T00:56:54.112566893, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T00:56:54.144526898, 2016-06-30T00:57:00.112526898, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:04:00.144627511, 2016-06-30T01:04:06.112627511, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:04:06.144627511, 2016-06-30T01:04:12.112627511, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:06:24.144667685, 2016-06-30T01:06:30.112667685, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:06:30.144627690, 2016-06-30T01:06:36.112627690, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:06:36.144667685, 2016-06-30T01:06:36.612667685, 0xFF0000, waveform, 0
2016-06-30T01:18:24.144828677, 2016-06-30T01:18:30.112828677, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:18:30.144768655, 2016-06-30T01:18:36.112768655, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:18:36.144768655, 2016-06-30T01:18:42.112768655, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:18:42.144828677, 2016-06-30T01:18:48.112828677, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:18:48.144768655, 2016-06-30T01:18:54.112768655, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:18:54.144828677, 2016-06-30T01:19:00.112828677, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:19:12.144828736, 2016-06-30T01:19:18.112828736, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:19:18.144768714, 2016-06-30T01:19:24.112768714, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:21:36.144828915, 2016-06-30T01:21:36.612828915, 0xFF0000, waveform, 0
2016-06-30T01:22:00.144868910, 2016-06-30T01:22:06.112868910, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:22:06.144828975, 2016-06-30T01:22:12.112828975, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:28:48.144969463, 2016-06-30T01:28:54.112969463, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:28:54.144929528, 2016-06-30T01:29:00.112929528, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:30:12.144969582, 2016-06-30T01:30:18.112969582, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:30:18.144929587, 2016-06-30T01:30:24.112929587, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:30:24.144969642, 2016-06-30T01:30:30.112969642, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:30:30.144929647, 2016-06-30T01:30:36.112929647, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:36:36.145030140, 2016-06-30T01:36:36.613030140, 0xFF0000, waveform, 0
2016-06-30T01:50:24.145331263, 2016-06-30T01:50:30.113331263, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:50:30.145271241, 2016-06-30T01:50:36.113271241, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:51:36.145331323, 2016-06-30T01:51:36.613331323, 0xFF0000, waveform, 0
2016-06-30T01:55:36.145431637, 2016-06-30T01:55:42.113431637, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T01:55:42.145371675, 2016-06-30T01:55:48.113371675, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:00:48.145532071, 2016-06-30T02:00:54.113532071, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:00:54.145472109, 2016-06-30T02:01:00.113472109, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:01:00.145532071, 2016-06-30T02:01:06.113532071, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:01:06.145532131, 2016-06-30T02:01:12.113532131, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:01:24.145472109, 2016-06-30T02:01:30.113472109, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:01:30.145532131, 2016-06-30T02:01:36.113532131, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:03:24.145532310, 2016-06-30T02:03:30.113532310, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:03:30.145572304, 2016-06-30T02:03:36.113572304, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:04:12.145572364, 2016-06-30T02:04:18.113572364, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:04:18.145572364, 2016-06-30T02:04:24.113572364, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:05:00.145572423, 2016-06-30T02:05:06.113572423, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:05:06.145572423, 2016-06-30T02:05:12.113572423, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:06:36.145572543, 2016-06-30T02:06:36.613572543, 0xFF0000, waveform, 0
2016-06-30T02:14:48.145773231, 2016-06-30T02:14:54.113773231, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:14:54.145773231, 2016-06-30T02:15:00.113773231, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:18:24.145873486, 2016-06-30T02:18:30.113873486, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:18:30.145873486, 2016-06-30T02:18:36.113873486, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:19:24.145933568, 2016-06-30T02:19:30.113933568, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:19:30.145873606, 2016-06-30T02:19:36.113873606, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:20:00.145873665, 2016-06-30T02:20:06.113873665, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:20:06.145933628, 2016-06-30T02:20:12.113933628, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:20:48.145973682, 2016-06-30T02:20:54.113973682, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:20:54.145933687, 2016-06-30T02:21:00.113933687, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T02:21:36.145973742, 2016-06-30T02:21:36.613973742, 0xFF0000, waveform, 0
2016-06-30T02:36:36.146375000, 2016-06-30T02:36:36.614375000, 0xFF0000, waveform, 0
2016-06-30T02:51:36.146776199, 2016-06-30T02:51:36.614776199, 0xFF0000, waveform, 0
2016-06-30T03:06:36.147277414, 2016-06-30T03:06:36.615277414, 0xFF0000, waveform, 0
2016-06-30T03:21:36.147838652, 2016-06-30T03:21:36.615838652, 0xFF0000, waveform, 0
2016-06-30T03:36:36.148539841, 2016-06-30T03:36:36.616539841, 0xFF0000, waveform, 0
2016-06-30T03:51:36.149441063, 2016-06-30T03:51:36.617441063, 0xFF0000, waveform, 0
2016-06-30T04:00:00.150081753, 2016-06-30T04:00:06.118081753, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:06.150041759, 2016-06-30T04:00:12.118041759, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:12.150081753, 2016-06-30T04:00:18.118081753, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:18.150081753, 2016-06-30T04:00:24.118081753, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:24.150081753, 2016-06-30T04:00:30.118081753, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:30.150081753, 2016-06-30T04:00:36.118081753, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:36.150141775, 2016-06-30T04:00:42.118141775, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:42.150081813, 2016-06-30T04:00:48.118081813, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:48.150141775, 2016-06-30T04:00:54.118141775, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:00:54.150081813, 2016-06-30T04:01:00.118081813, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:00.150141835, 2016-06-30T04:01:06.118141835, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:06.150141835, 2016-06-30T04:01:12.118141835, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:12.150141835, 2016-06-30T04:01:18.118141835, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:18.150141835, 2016-06-30T04:01:24.118141835, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:24.150181829, 2016-06-30T04:01:30.118181829, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:30.150141835, 2016-06-30T04:01:36.118141835, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:36.150181889, 2016-06-30T04:01:42.118181889, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:42.150141894, 2016-06-30T04:01:48.118141894, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:48.150181889, 2016-06-30T04:01:54.118181889, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:01:54.150181889, 2016-06-30T04:02:00.118181889, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:00.150181889, 2016-06-30T04:02:06.118181889, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:06.150181889, 2016-06-30T04:02:12.118181889, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:12.150241911, 2016-06-30T04:02:18.118241911, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:18.150181949, 2016-06-30T04:02:24.118181949, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:24.150241911, 2016-06-30T04:02:30.118241911, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:30.150241911, 2016-06-30T04:02:36.118241911, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:36.150241971, 2016-06-30T04:02:42.118241971, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:42.150241971, 2016-06-30T04:02:48.118241971, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:48.150241971, 2016-06-30T04:02:54.118241971, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:02:54.150241971, 2016-06-30T04:03:00.118241971, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:03:00.150281965, 2016-06-30T04:03:06.118281965, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:06:36.150542259, 2016-06-30T04:06:36.618542259, 0xFF0000, waveform, 0
2016-06-30T04:21:36.151483476, 2016-06-30T04:21:36.619483476, 0xFF0000, waveform, 0
2016-06-30T04:35:00.152084589, 2016-06-30T04:35:06.120084589, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:35:06.152084589, 2016-06-30T04:35:12.120084589, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:36:36.152144730, 2016-06-30T04:36:36.620144730, 0xFF0000, waveform, 0
2016-06-30T04:42:48.152285218, 2016-06-30T04:42:54.120285218, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:42:54.152345240, 2016-06-30T04:43:00.120345240, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:43:48.152345299, 2016-06-30T04:43:54.120345299, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:43:54.152345299, 2016-06-30T04:44:00.120345299, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T04:51:36.152445912, 2016-06-30T04:51:36.620445912, 0xFF0000, waveform, 0
2016-06-30T05:02:48.152546823, 2016-06-30T05:02:54.120546823, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:02:54.152546823, 2016-06-30T05:03:00.120546823, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:03:12.152546882, 2016-06-30T05:03:18.120546882, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:03:18.152546882, 2016-06-30T05:03:24.120546882, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:06:36.152547121, 2016-06-30T05:06:36.620547121, 0xFF0000, waveform, 0
2016-06-30T05:11:00.152547478, 2016-06-30T05:11:06.120547478, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:11:06.152547478, 2016-06-30T05:11:12.120547478, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:11:12.152547478, 2016-06-30T05:11:18.120547478, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:11:18.152547538, 2016-06-30T05:11:24.120547538, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:14:24.152547776, 2016-06-30T05:14:30.120547776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:14:30.152547776, 2016-06-30T05:14:36.120547776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:14:36.152547776, 2016-06-30T05:14:42.120547776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:14:42.152547776, 2016-06-30T05:14:48.120547776, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:21:36.152488350, 2016-06-30T05:21:36.620488350, 0xFF0000, waveform, 0
2016-06-30T05:27:24.152448832, 2016-06-30T05:27:30.120448832, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:27:30.152448832, 2016-06-30T05:27:36.120448832, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:27:36.152448832, 2016-06-30T05:27:42.120448832, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:27:42.152448832, 2016-06-30T05:27:48.120448832, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:27:48.152448832, 2016-06-30T05:27:54.120448832, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:27:54.152448832, 2016-06-30T05:28:00.120448832, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:28:00.152448892, 2016-06-30T05:28:06.120448892, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:28:06.152448892, 2016-06-30T05:28:12.120448892, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:36:36.152349591, 2016-06-30T05:36:36.620349591, 0xFF0000, waveform, 0
2016-06-30T05:41:12.152289927, 2016-06-30T05:41:18.120289927, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:41:18.152249932, 2016-06-30T05:41:24.120249932, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:41:36.152289986, 2016-06-30T05:41:42.120289986, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:41:42.152289986, 2016-06-30T05:41:48.120289986, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:41:48.152249991, 2016-06-30T05:41:54.120249991, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:41:54.152289986, 2016-06-30T05:42:00.120289986, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:42:00.152289986, 2016-06-30T05:42:06.120289986, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:42:06.152249991, 2016-06-30T05:42:12.120249991, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:00.152150750, 2016-06-30T05:51:06.120150750, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:06.152090728, 2016-06-30T05:51:12.120090728, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:12.152150750, 2016-06-30T05:51:18.120150750, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:18.152150750, 2016-06-30T05:51:24.120150750, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:24.152090787, 2016-06-30T05:51:30.120090787, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:30.152150750, 2016-06-30T05:51:36.120150750, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:36.152150750, 2016-06-30T05:51:42.120150750, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T05:51:36.152150750, 2016-06-30T05:51:36.620150750, 0xFF0000, waveform, 0
2016-06-30T05:51:42.152090787, 2016-06-30T05:51:48.120090787, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:06:36.151892006, 2016-06-30T06:06:36.619892006, 0xFF0000, waveform, 0
2016-06-30T06:12:12.151752471, 2016-06-30T06:12:18.119752471, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:12:18.151792466, 2016-06-30T06:12:24.119792466, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:12:48.151752471, 2016-06-30T06:12:54.119752471, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:12:54.151792526, 2016-06-30T06:13:00.119792526, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:00.151752531, 2016-06-30T06:13:06.119752531, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:06.151752531, 2016-06-30T06:13:12.119752531, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:12.151792526, 2016-06-30T06:13:18.119792526, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:18.151752531, 2016-06-30T06:13:24.119752531, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:24.151752531, 2016-06-30T06:13:30.119752531, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:30.151752531, 2016-06-30T06:13:36.119752531, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:36.151752531, 2016-06-30T06:13:42.119752531, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:13:42.151752591, 2016-06-30T06:13:48.119752591, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:14:12.151752591, 2016-06-30T06:14:18.119752591, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:14:18.151752591, 2016-06-30T06:14:24.119752591, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:14:24.151692628, 2016-06-30T06:14:30.119692628, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:14:30.151752650, 2016-06-30T06:14:36.119752650, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:21:36.151593208, 2016-06-30T06:21:36.619593208, 0xFF0000, waveform, 0
2016-06-30T06:23:48.151553392, 2016-06-30T06:23:54.119553392, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:23:54.151553392, 2016-06-30T06:24:00.119553392, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:27:48.151453733, 2016-06-30T06:27:54.119453733, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:27:54.151493728, 2016-06-30T06:28:00.119493728, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:28:12.151493728, 2016-06-30T06:28:18.119493728, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:28:18.151453733, 2016-06-30T06:28:24.119453733, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:28:24.151453733, 2016-06-30T06:28:30.119453733, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:28:30.151493787, 2016-06-30T06:28:36.119493787, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:36:36.151294410, 2016-06-30T06:36:36.619294410, 0xFF0000, waveform, 0
2016-06-30T06:38:48.151254594, 2016-06-30T06:38:54.119254594, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:38:54.151294589, 2016-06-30T06:39:00.119294589, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:39:00.151254594, 2016-06-30T06:39:06.119254594, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:39:06.151254653, 2016-06-30T06:39:12.119254653, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:39:12.151254653, 2016-06-30T06:39:18.119254653, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:39:18.151254653, 2016-06-30T06:39:24.119254653, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:39:24.151254653, 2016-06-30T06:39:30.119254653, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:39:30.151254653, 2016-06-30T06:39:36.119254653, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:47:24.151155292, 2016-06-30T06:47:30.119155292, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:47:30.151095330, 2016-06-30T06:47:36.119095330, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:47:36.151095330, 2016-06-30T06:47:42.119095330, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:47:42.151095330, 2016-06-30T06:47:48.119095330, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:48:12.151095390, 2016-06-30T06:48:18.119095390, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:48:18.151095390, 2016-06-30T06:48:24.119095390, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:51:00.150995612, 2016-06-30T06:51:06.118995612, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:51:06.151055574, 2016-06-30T06:51:12.119055574, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:51:36.150995612, 2016-06-30T06:51:36.618995612, 0xFF0000, waveform, 0
2016-06-30T06:55:12.150955915, 2016-06-30T06:55:18.118955915, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T06:55:18.150995910, 2016-06-30T06:55:24.118995910, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:02:24.150856494, 2016-06-30T07:02:30.118856494, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:02:30.150796532, 2016-06-30T07:02:36.118796532, 0x0000FF, waveform-continuous-burst, 2
2016-06-30T07:03:00.150796532, 2016-06-30T07:03:06.118796532, 0x0000FF, waveform-continuous-burst, 2
