Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-11T00:06:05.640844345, 2018-06-11T00:06:06.108844345, 0xFF0000, waveform, 0
2018-06-11T00:12:35.641170144, 2018-06-11T00:12:41.609170144, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T00:12:41.641170501, 2018-06-11T00:12:47.609170501, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T00:17:23.641389131, 2018-06-11T00:17:29.609389131, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T00:17:29.641449570, 2018-06-11T00:17:35.609449570, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T00:21:05.641603827, 2018-06-11T00:21:06.109603827, 0xFF0000, waveform, 0
2018-06-11T00:30:59.642143130, 2018-06-11T00:31:05.610143130, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T00:31:05.642103433, 2018-06-11T00:31:11.610103433, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T00:36:05.642423272, 2018-06-11T00:36:06.110423272, 0xFF0000, waveform, 0
2018-06-11T00:51:05.643322825, 2018-06-11T00:51:06.111322825, 0xFF0000, waveform, 0
2018-06-11T01:06:05.644482254, 2018-06-11T01:06:06.112482254, 0xFF0000, waveform, 0
2018-06-11T01:17:11.645526289, 2018-06-11T01:17:17.613526289, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:17:17.645486712, 2018-06-11T01:17:23.613486712, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:17:23.645527124, 2018-06-11T01:17:29.613527124, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:17:29.645487427, 2018-06-11T01:17:35.613487427, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:21:05.645841717, 2018-06-11T01:21:06.113841717, 0xFF0000, waveform, 0
2018-06-11T01:22:47.646008491, 2018-06-11T01:22:53.614008491, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:22:53.646048903, 2018-06-11T01:22:59.614048903, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:36:05.647261261, 2018-06-11T01:36:06.115261261, 0xFF0000, waveform, 0
2018-06-11T01:45:11.648197293, 2018-06-11T01:45:17.616197293, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:45:17.648237705, 2018-06-11T01:45:23.616237705, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:49:59.648716330, 2018-06-11T01:50:05.616716330, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:50:05.648656725, 2018-06-11T01:50:11.616656725, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T01:51:05.648820757, 2018-06-11T01:51:06.116820757, 0xFF0000, waveform, 0
2018-06-11T02:03:11.650008678, 2018-06-11T02:03:17.618008678, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:03:17.650009036, 2018-06-11T02:03:23.618009036, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:06:05.650320172, 2018-06-11T02:06:06.118320172, 0xFF0000, waveform, 0
2018-06-11T02:16:11.651220202, 2018-06-11T02:16:17.619220202, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:16:17.651220679, 2018-06-11T02:16:23.619220679, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:21:05.651639699, 2018-06-11T02:21:06.119639699, 0xFF0000, waveform, 0
2018-06-11T02:24:47.651894330, 2018-06-11T02:24:53.619894330, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:24:53.651894688, 2018-06-11T02:24:59.619894688, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:36:05.652599096, 2018-06-11T02:36:06.120599096, 0xFF0000, waveform, 0
2018-06-11T02:36:11.652639508, 2018-06-11T02:36:17.620639508, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:36:17.652599930, 2018-06-11T02:36:23.620599930, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:40:35.652856945, 2018-06-11T02:40:41.620856945, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:40:41.652857422, 2018-06-11T02:40:47.620857422, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:48:23.653187870, 2018-06-11T02:48:29.621187870, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:48:29.653248310, 2018-06-11T02:48:35.621248310, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:51:05.653298616, 2018-06-11T02:51:06.121298616, 0xFF0000, waveform, 0
2018-06-11T02:57:35.653524398, 2018-06-11T02:57:41.621524398, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T02:57:41.653584837, 2018-06-11T02:57:47.621584837, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:06:05.653858065, 2018-06-11T03:06:06.121858065, 0xFF0000, waveform, 0
2018-06-11T03:12:23.654043078, 2018-06-11T03:12:29.622043078, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:12:29.654043436, 2018-06-11T03:12:35.622043436, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:21:05.654277563, 2018-06-11T03:21:06.122277563, 0xFF0000, waveform, 0
2018-06-11T03:24:23.654330730, 2018-06-11T03:24:29.622330730, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:24:29.654391050, 2018-06-11T03:24:35.622391050, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:28:59.654508948, 2018-06-11T03:29:05.622508948, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:29:05.654449343, 2018-06-11T03:29:11.622449343, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:36:05.654637098, 2018-06-11T03:36:06.122637098, 0xFF0000, waveform, 0
2018-06-11T03:37:35.654643058, 2018-06-11T03:37:41.622643058, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:37:41.654683470, 2018-06-11T03:37:47.622683470, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:51:05.654936552, 2018-06-11T03:51:06.122936552, 0xFF0000, waveform, 0
2018-06-11T03:52:23.654941678, 2018-06-11T03:52:29.622941678, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:52:29.654942154, 2018-06-11T03:52:35.622942154, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:57:59.655063867, 2018-06-11T03:58:05.623063867, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T03:58:05.655024290, 2018-06-11T03:58:11.623024290, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:06:05.655156016, 2018-06-11T04:06:06.123156016, 0xFF0000, waveform, 0
2018-06-11T04:09:59.655271530, 2018-06-11T04:10:05.623271530, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:10:05.655211925, 2018-06-11T04:10:11.623211925, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:19:11.655347943, 2018-06-11T04:19:17.623347943, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:19:17.655408382, 2018-06-11T04:19:23.623408382, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:21:05.655415534, 2018-06-11T04:21:06.123415534, 0xFF0000, waveform, 0
2018-06-11T04:34:35.655609011, 2018-06-11T04:34:41.623609011, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:34:41.655569434, 2018-06-11T04:34:47.623569434, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:36:05.655614972, 2018-06-11T04:36:06.123614972, 0xFF0000, waveform, 0
2018-06-11T04:41:59.655738353, 2018-06-11T04:42:05.623738353, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:42:05.655698776, 2018-06-11T04:42:11.623698776, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:51:05.655834436, 2018-06-11T04:51:06.123834436, 0xFF0000, waveform, 0
2018-06-11T04:54:23.655887603, 2018-06-11T04:54:29.623887603, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T04:54:29.655887961, 2018-06-11T04:54:35.623887961, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:03:35.656024098, 2018-06-11T05:03:41.624024098, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:03:41.656024456, 2018-06-11T05:03:47.624024456, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:06:05.656033992, 2018-06-11T05:06:06.124033992, 0xFF0000, waveform, 0
2018-06-11T05:14:59.656229257, 2018-06-11T05:15:05.624229257, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:15:05.656229615, 2018-06-11T05:15:11.624229615, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:21:05.656353473, 2018-06-11T05:21:06.124353473, 0xFF0000, waveform, 0
2018-06-11T05:21:11.656293869, 2018-06-11T05:21:17.624293869, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:21:17.656294226, 2018-06-11T05:21:23.624294226, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:35:11.656549334, 2018-06-11T05:35:17.624549334, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:35:17.656549692, 2018-06-11T05:35:23.624549692, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:36:05.656552910, 2018-06-11T05:36:06.124552910, 0xFF0000, waveform, 0
2018-06-11T05:38:53.656624078, 2018-06-11T05:38:59.624624078, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:38:59.656624436, 2018-06-11T05:39:05.624624436, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:05.656624794, 2018-06-11T05:39:11.624624794, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:11.656625270, 2018-06-11T05:39:17.624625270, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:17.656625628, 2018-06-11T05:39:23.624625628, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:23.656625986, 2018-06-11T05:39:29.624625986, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:29.656626462, 2018-06-11T05:39:35.624626462, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:35.656626820, 2018-06-11T05:39:41.624626820, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:41.656667232, 2018-06-11T05:39:47.624667232, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:39:47.656627655, 2018-06-11T05:39:53.624627655, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:40:53.656631946, 2018-06-11T05:40:59.624631946, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:40:59.656672358, 2018-06-11T05:41:05.624672358, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:05.656632781, 2018-06-11T05:41:11.624632781, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:11.656673192, 2018-06-11T05:41:17.624673192, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:17.656673550, 2018-06-11T05:41:23.624673550, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:23.656633973, 2018-06-11T05:41:29.624633973, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:29.656674385, 2018-06-11T05:41:35.624674385, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:35.656674742, 2018-06-11T05:41:41.624674742, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:41.656675100, 2018-06-11T05:41:47.624675100, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:41:47.656675577, 2018-06-11T05:41:53.624675577, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:42:53.656679868, 2018-06-11T05:42:59.624679868, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:42:59.656740307, 2018-06-11T05:43:05.624740307, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:05.656680703, 2018-06-11T05:43:11.624680703, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:11.656681060, 2018-06-11T05:43:17.624681060, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:17.656681418, 2018-06-11T05:43:23.624681418, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:23.656681895, 2018-06-11T05:43:29.624681895, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:29.656742215, 2018-06-11T05:43:35.624742215, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:35.656682610, 2018-06-11T05:43:41.624682610, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:41.656683087, 2018-06-11T05:43:47.624683087, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:43:47.656743407, 2018-06-11T05:43:53.624743407, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:44:53.656747817, 2018-06-11T05:44:59.624747817, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:44:59.656748175, 2018-06-11T05:45:05.624748175, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:05.656748652, 2018-06-11T05:45:11.624748652, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:11.656689047, 2018-06-11T05:45:17.624689047, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:17.656749367, 2018-06-11T05:45:23.624749367, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:23.656749844, 2018-06-11T05:45:29.624749844, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:29.656750202, 2018-06-11T05:45:35.624750202, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:35.656750559, 2018-06-11T05:45:41.624750559, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:41.656751036, 2018-06-11T05:45:47.624751036, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:45:47.656751394, 2018-06-11T05:45:53.624751394, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:46:53.656755805, 2018-06-11T05:46:59.624755805, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:46:59.656796097, 2018-06-11T05:47:05.624796097, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:05.656796574, 2018-06-11T05:47:11.624796574, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:11.656756997, 2018-06-11T05:47:17.624756997, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:17.656797289, 2018-06-11T05:47:23.624797289, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:23.656757712, 2018-06-11T05:47:29.624757712, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:29.656798124, 2018-06-11T05:47:35.624798124, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:35.656798481, 2018-06-11T05:47:41.624798481, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:41.656758904, 2018-06-11T05:47:47.624758904, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:47:47.656799316, 2018-06-11T05:47:53.624799316, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:48:53.656803727, 2018-06-11T05:48:59.624803727, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:48:59.656804084, 2018-06-11T05:49:05.624804084, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:05.656804442, 2018-06-11T05:49:11.624804442, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:11.656804919, 2018-06-11T05:49:17.624804919, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:17.656805276, 2018-06-11T05:49:23.624805276, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:23.656805634, 2018-06-11T05:49:29.624805634, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:29.656806111, 2018-06-11T05:49:35.624806111, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:35.656806468, 2018-06-11T05:49:41.624806468, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:41.656806826, 2018-06-11T05:49:47.624806826, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:49:47.656867265, 2018-06-11T05:49:53.624867265, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:50:53.656871557, 2018-06-11T05:50:59.624871557, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:50:59.656811952, 2018-06-11T05:51:05.624811952, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:05.656872391, 2018-06-11T05:51:11.624872391, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:05.656872391, 2018-06-11T05:51:06.124872391, 0xFF0000, waveform, 0
2018-06-11T05:51:11.656872749, 2018-06-11T05:51:17.624872749, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:17.656873226, 2018-06-11T05:51:23.624873226, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:23.656873583, 2018-06-11T05:51:29.624873583, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:29.656813979, 2018-06-11T05:51:35.624813979, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:35.656874418, 2018-06-11T05:51:41.624874418, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:41.656874775, 2018-06-11T05:51:47.624874775, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:51:47.656875133, 2018-06-11T05:51:53.624875133, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:52:53.656879544, 2018-06-11T05:52:59.624879544, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:52:59.656879901, 2018-06-11T05:53:05.624879901, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:05.656920313, 2018-06-11T05:53:11.624920313, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:11.656880736, 2018-06-11T05:53:17.624880736, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:17.656921148, 2018-06-11T05:53:23.624921148, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:23.656881570, 2018-06-11T05:53:29.624881570, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:29.656881928, 2018-06-11T05:53:35.624881928, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:35.656922340, 2018-06-11T05:53:41.624922340, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:41.656882762, 2018-06-11T05:53:47.624882762, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:53:47.656923055, 2018-06-11T05:53:53.624923055, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:54:53.656927466, 2018-06-11T05:54:59.624927466, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:54:59.656927824, 2018-06-11T05:55:05.624927824, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:05.656928300, 2018-06-11T05:55:11.624928300, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:11.656928658, 2018-06-11T05:55:17.624928658, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:17.656929016, 2018-06-11T05:55:23.624929016, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:23.656929492, 2018-06-11T05:55:29.624929492, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:29.656929850, 2018-06-11T05:55:35.624929850, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:35.656930208, 2018-06-11T05:55:41.624930208, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:41.656930685, 2018-06-11T05:55:47.624930685, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:55:47.656931042, 2018-06-11T05:55:53.624931042, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:56:53.656995415, 2018-06-11T05:56:59.624995415, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:56:59.656935811, 2018-06-11T05:57:05.624935811, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:05.656996250, 2018-06-11T05:57:11.624996250, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:11.656996607, 2018-06-11T05:57:17.624996607, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:17.656937003, 2018-06-11T05:57:23.624937003, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:23.656997442, 2018-06-11T05:57:29.624997442, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:29.656937837, 2018-06-11T05:57:35.624937837, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:35.656998157, 2018-06-11T05:57:41.624998157, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:41.656998634, 2018-06-11T05:57:47.624998634, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:57:47.656939029, 2018-06-11T05:57:53.624939029, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:58:53.657003283, 2018-06-11T05:58:59.625003283, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:58:59.657003760, 2018-06-11T05:59:05.625003760, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:05.657044172, 2018-06-11T05:59:11.625044172, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:11.657004475, 2018-06-11T05:59:17.625004475, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:17.657004952, 2018-06-11T05:59:23.625004952, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:23.657045364, 2018-06-11T05:59:29.625045364, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:29.657005667, 2018-06-11T05:59:35.625005667, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:35.657046079, 2018-06-11T05:59:41.625046079, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:41.657006502, 2018-06-11T05:59:47.625006502, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T05:59:47.657006859, 2018-06-11T05:59:53.625006859, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:00:53.657051324, 2018-06-11T06:00:59.625051324, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:00:59.657051682, 2018-06-11T06:01:05.625051682, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:05.657052040, 2018-06-11T06:01:11.625052040, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:11.657052397, 2018-06-11T06:01:17.625052397, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:17.657052874, 2018-06-11T06:01:23.625052874, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:23.657053232, 2018-06-11T06:01:29.625053232, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:29.657053589, 2018-06-11T06:01:35.625053589, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:35.657054066, 2018-06-11T06:01:41.625054066, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:41.657054424, 2018-06-11T06:01:47.625054424, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:01:47.657054781, 2018-06-11T06:01:53.625054781, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:02:53.657119154, 2018-06-11T06:02:59.625119154, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:02:59.657059550, 2018-06-11T06:03:05.625059550, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:05.657119989, 2018-06-11T06:03:11.625119989, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:11.657120347, 2018-06-11T06:03:17.625120347, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:17.657120823, 2018-06-11T06:03:23.625120823, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:23.657121181, 2018-06-11T06:03:29.625121181, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:29.657121539, 2018-06-11T06:03:35.625121539, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:35.657122015, 2018-06-11T06:03:41.625122015, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:41.657122373, 2018-06-11T06:03:47.625122373, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:03:47.657122731, 2018-06-11T06:03:53.625122731, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:04:53.657127141, 2018-06-11T06:04:59.625127141, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:04:59.657127499, 2018-06-11T06:05:05.625127499, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:05.657167911, 2018-06-11T06:05:11.625167911, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:11.657128334, 2018-06-11T06:05:17.625128334, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:17.657168745, 2018-06-11T06:05:23.625168745, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:23.657169103, 2018-06-11T06:05:29.625169103, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:29.657129526, 2018-06-11T06:05:35.625129526, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:35.657169938, 2018-06-11T06:05:41.625169938, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:41.657130241, 2018-06-11T06:05:47.625130241, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:05:47.657170653, 2018-06-11T06:05:53.625170653, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:06:05.657171845, 2018-06-11T06:06:06.125171845, 0xFF0000, waveform, 0
2018-06-11T06:06:53.657175064, 2018-06-11T06:06:59.625175064, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:06:59.657175421, 2018-06-11T06:07:05.625175421, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:05.657175898, 2018-06-11T06:07:11.625175898, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:11.657176256, 2018-06-11T06:07:17.625176256, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:17.657236695, 2018-06-11T06:07:23.625236695, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:23.657177090, 2018-06-11T06:07:29.625177090, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:29.657177448, 2018-06-11T06:07:35.625177448, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:35.657237887, 2018-06-11T06:07:41.625237887, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:41.657178282, 2018-06-11T06:07:47.625178282, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:07:47.657238602, 2018-06-11T06:07:53.625238602, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:08:53.657243013, 2018-06-11T06:08:59.625243013, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:08:59.657183408, 2018-06-11T06:09:05.625183408, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:05.657243728, 2018-06-11T06:09:11.625243728, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:11.657244205, 2018-06-11T06:09:17.625244205, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:17.657244563, 2018-06-11T06:09:23.625244563, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:23.657244920, 2018-06-11T06:09:29.625244920, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:29.657245397, 2018-06-11T06:09:35.625245397, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:35.657245755, 2018-06-11T06:09:41.625245755, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:41.657246112, 2018-06-11T06:09:47.625246112, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:09:47.657246589, 2018-06-11T06:09:53.625246589, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:10:53.657250881, 2018-06-11T06:10:59.625250881, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:10:59.657251358, 2018-06-11T06:11:05.625251358, 0x0000FF, waveform-continuous-burst, 2
2018-06-11T06:11:05.657291769, 2018-06-11T06:11:11.625291769, 0x0000FF, waveform-continuous-burst, 2
