Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-21T00:02:22.048544406, 2016-01-21T00:02:22.516544406, 0xFF0000, waveform, 0
2016-01-21T00:06:04.049481570, 2016-01-21T00:06:10.017481570, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T00:06:10.049481511, 2016-01-21T00:06:16.017481511, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T00:06:16.049541413, 2016-01-21T00:06:22.017541413, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T00:06:22.049581348, 2016-01-21T00:06:28.017581348, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T00:06:28.049581289, 2016-01-21T00:06:34.017581289, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T00:06:34.049581170, 2016-01-21T00:06:40.017581170, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T00:17:22.052272856, 2016-01-21T00:17:22.520272856, 0xFF0000, waveform, 0
2016-01-21T00:32:22.056021332, 2016-01-21T00:32:22.524021332, 0xFF0000, waveform, 0
2016-01-21T00:47:22.059709727, 2016-01-21T00:47:22.527709727, 0xFF0000, waveform, 0
2016-01-21T01:01:40.062938749, 2016-01-21T01:01:46.030938749, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T01:01:46.062998652, 2016-01-21T01:01:52.030998652, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T01:02:22.063138186, 2016-01-21T01:02:22.531138186, 0xFF0000, waveform, 0
2016-01-21T01:03:16.063297510, 2016-01-21T01:03:22.031297510, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T01:03:22.063337445, 2016-01-21T01:03:28.031337445, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T01:03:28.063397347, 2016-01-21T01:03:34.031397347, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T01:03:34.063337266, 2016-01-21T01:03:40.031337266, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T01:17:22.066386640, 2016-01-21T01:17:22.534386640, 0xFF0000, waveform, 0
2016-01-21T01:32:22.069615066, 2016-01-21T01:32:22.537615066, 0xFF0000, waveform, 0
2016-01-21T01:47:22.072803556, 2016-01-21T01:47:22.540803556, 0xFF0000, waveform, 0
2016-01-21T02:02:22.075951993, 2016-01-21T02:02:22.543951993, 0xFF0000, waveform, 0
2016-01-21T02:07:28.077048063, 2016-01-21T02:07:34.045048063, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:07:34.077047944, 2016-01-21T02:07:40.045047944, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:11:04.077845275, 2016-01-21T02:11:10.045845275, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:11:10.077845215, 2016-01-21T02:11:16.045845215, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:17:22.079140424, 2016-01-21T02:17:22.547140424, 0xFF0000, waveform, 0
2016-01-21T02:21:04.079937577, 2016-01-21T02:21:10.047937577, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:21:10.079977512, 2016-01-21T02:21:16.047977512, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:21:28.079977273, 2016-01-21T02:21:34.047977273, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:21:34.080037176, 2016-01-21T02:21:40.048037176, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:23:52.080535411, 2016-01-21T02:23:58.048535411, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:23:58.080535352, 2016-01-21T02:24:04.048535352, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:24:40.080674767, 2016-01-21T02:24:46.048674767, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:24:46.080674707, 2016-01-21T02:24:52.048674707, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:32:22.082328855, 2016-01-21T02:32:22.550328855, 0xFF0000, waveform, 0
2016-01-21T02:33:52.082627713, 2016-01-21T02:33:58.050627713, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:33:58.082667648, 2016-01-21T02:34:04.050667648, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:35:04.082866787, 2016-01-21T02:35:10.050866787, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:35:10.082866728, 2016-01-21T02:35:16.050866728, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:46:16.085258185, 2016-01-21T02:46:22.053258185, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:46:22.085218071, 2016-01-21T02:46:28.053218071, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:46:40.085317850, 2016-01-21T02:46:46.053317850, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:46:46.085357785, 2016-01-21T02:46:52.053357785, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:47:22.085457324, 2016-01-21T02:47:22.553457324, 0xFF0000, waveform, 0
2016-01-21T02:58:16.087808907, 2016-01-21T02:58:22.055808907, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:58:22.087808847, 2016-01-21T02:58:28.055808847, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:58:52.087908446, 2016-01-21T02:58:58.055908446, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T02:58:58.087908387, 2016-01-21T02:59:04.055908387, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:02:22.088645756, 2016-01-21T03:02:22.556645756, 0xFF0000, waveform, 0
2016-01-21T03:04:04.089004456, 2016-01-21T03:04:10.057004456, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:04:10.089004337, 2016-01-21T03:04:16.057004337, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:04:40.089143991, 2016-01-21T03:04:46.057143991, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:04:46.089143931, 2016-01-21T03:04:52.057143931, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:17:04.091794431, 2016-01-21T03:17:10.059794431, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:17:10.091794371, 2016-01-21T03:17:16.059794371, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:17:22.091834187, 2016-01-21T03:17:22.559834187, 0xFF0000, waveform, 0
2016-01-21T03:17:52.091933786, 2016-01-21T03:17:58.059933786, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:17:58.091993749, 2016-01-21T03:18:04.059993749, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:22:28.092890262, 2016-01-21T03:22:34.060890262, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:22:34.092930197, 2016-01-21T03:22:40.060930197, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:23:28.093129515, 2016-01-21T03:23:34.061129515, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:23:34.093129396, 2016-01-21T03:23:40.061129396, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:32:22.095022618, 2016-01-21T03:32:22.563022618, 0xFF0000, waveform, 0
2016-01-21T03:41:16.096975803, 2016-01-21T03:41:22.064975803, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:41:22.096975684, 2016-01-21T03:41:28.064975684, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:41:28.097015619, 2016-01-21T03:41:34.065015619, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:41:34.097075581, 2016-01-21T03:41:40.065075581, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:44:16.097613453, 2016-01-21T03:44:22.065613453, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:44:22.097613394, 2016-01-21T03:44:28.065613394, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:47:22.098271071, 2016-01-21T03:47:22.566271071, 0xFF0000, waveform, 0
2016-01-21T03:48:04.098410546, 2016-01-21T03:48:10.066410546, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:48:10.098410487, 2016-01-21T03:48:16.066410487, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:58:40.100702404, 2016-01-21T03:58:46.068702404, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:58:46.100762307, 2016-01-21T03:58:52.068762307, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:58:52.100762248, 2016-01-21T03:58:58.068762248, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T03:58:58.100762128, 2016-01-21T03:59:04.068762128, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:02:22.101499557, 2016-01-21T04:02:22.569499557, 0xFF0000, waveform, 0
2016-01-21T04:03:04.101658999, 2016-01-21T04:03:10.069658999, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:03:10.101698935, 2016-01-21T04:03:16.069698935, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:03:16.101698815, 2016-01-21T04:03:22.069698815, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:03:22.101758778, 2016-01-21T04:03:28.069758778, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:14:40.104190051, 2016-01-21T04:14:46.072190051, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:14:46.104189991, 2016-01-21T04:14:52.072189991, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:15:40.104389309, 2016-01-21T04:15:46.072389309, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:15:46.104389190, 2016-01-21T04:15:52.072389190, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:17:22.104787945, 2016-01-21T04:17:22.572787945, 0xFF0000, waveform, 0
2016-01-21T04:23:16.106043398, 2016-01-21T04:23:22.074043398, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:23:22.106083333, 2016-01-21T04:23:28.074083333, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:29:28.107378661, 2016-01-21T04:29:34.075378661, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:29:34.107438564, 2016-01-21T04:29:40.075438564, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:32:22.108036398, 2016-01-21T04:32:22.576036398, 0xFF0000, waveform, 0
2016-01-21T04:36:04.108833551, 2016-01-21T04:36:10.076833551, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:36:10.108873486, 2016-01-21T04:36:16.076873486, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:36:28.108933269, 2016-01-21T04:36:34.076933269, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:36:34.108933210, 2016-01-21T04:36:40.076933210, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:44:40.110726952, 2016-01-21T04:44:46.078726952, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:44:46.110726892, 2016-01-21T04:44:52.078726892, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:47:22.111324846, 2016-01-21T04:47:22.579324846, 0xFF0000, waveform, 0
2016-01-21T04:50:28.112022459, 2016-01-21T04:50:34.080022459, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:50:34.111962378, 2016-01-21T04:50:40.079962378, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:52:16.112361073, 2016-01-21T04:52:22.080361073, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:52:22.112421035, 2016-01-21T04:52:28.080421035, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:56:04.113218128, 2016-01-21T04:56:10.081218128, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T04:56:10.113258063, 2016-01-21T04:56:16.081258063, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:02:22.114613294, 2016-01-21T05:02:22.582613294, 0xFF0000, waveform, 0
2016-01-21T05:06:04.115410447, 2016-01-21T05:06:10.083410447, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:06:10.115410387, 2016-01-21T05:06:16.083410387, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:11:04.116506576, 2016-01-21T05:11:10.084506576, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:11:10.116546511, 2016-01-21T05:11:16.084546511, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:16:52.117802143, 2016-01-21T05:16:58.085802143, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:16:58.117802083, 2016-01-21T05:17:04.085802083, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:17:22.117901742, 2016-01-21T05:17:22.585901742, 0xFF0000, waveform, 0
2016-01-21T05:19:04.118240416, 2016-01-21T05:19:10.086240416, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:19:10.118300378, 2016-01-21T05:19:16.086300378, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:23:28.119237065, 2016-01-21T05:23:34.087237065, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:23:34.119296967, 2016-01-21T05:23:40.087296967, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:24:52.119535982, 2016-01-21T05:24:58.087535982, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:24:58.119535923, 2016-01-21T05:25:04.087535923, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:32:22.121190190, 2016-01-21T05:32:22.589190190, 0xFF0000, waveform, 0
2016-01-21T05:36:28.122087061, 2016-01-21T05:36:34.090087061, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:36:34.122126936, 2016-01-21T05:36:40.090126936, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:37:04.122226595, 2016-01-21T05:37:10.090226595, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:37:10.122286498, 2016-01-21T05:37:16.090286498, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:43:04.123581945, 2016-01-21T05:43:10.091581945, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:43:10.123621881, 2016-01-21T05:43:16.091621881, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:47:22.124518632, 2016-01-21T05:47:22.592518632, 0xFF0000, waveform, 0
2016-01-21T05:50:28.125216245, 2016-01-21T05:50:34.093216245, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:50:34.125276148, 2016-01-21T05:50:40.093276148, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:54:40.126173019, 2016-01-21T05:54:46.094173019, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:54:46.126172959, 2016-01-21T05:54:52.094172959, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:58:40.127069950, 2016-01-21T05:58:46.095069950, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T05:58:46.127109825, 2016-01-21T05:58:52.095109825, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:02:22.127907097, 2016-01-21T06:02:22.595907097, 0xFF0000, waveform, 0
2016-01-21T06:09:04.129401922, 2016-01-21T06:09:10.097401922, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:09:10.129461824, 2016-01-21T06:09:16.097461824, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:09:28.129501581, 2016-01-21T06:09:34.097501581, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:09:34.129501521, 2016-01-21T06:09:40.097501521, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:12:40.130199134, 2016-01-21T06:12:46.098199134, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:12:46.130259096, 2016-01-21T06:12:52.098259096, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:12:52.130258977, 2016-01-21T06:12:58.098258977, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:12:58.130298912, 2016-01-21T06:13:04.098298912, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:17:22.131295502, 2016-01-21T06:17:22.599295502, 0xFF0000, waveform, 0
2016-01-21T06:30:04.134145736, 2016-01-21T06:30:10.102145736, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:30:10.134185671, 2016-01-21T06:30:16.102185671, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:30:40.134285271, 2016-01-21T06:30:46.102285271, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:30:46.134285211, 2016-01-21T06:30:52.102285211, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:32:22.134683966, 2016-01-21T06:32:22.602683966, 0xFF0000, waveform, 0
2016-01-21T06:39:28.136278510, 2016-01-21T06:39:34.104278510, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:39:34.136338412, 2016-01-21T06:39:40.104338412, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:39:40.136338353, 2016-01-21T06:39:46.104338353, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:39:46.136338293, 2016-01-21T06:39:52.104338293, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:42:52.137075901, 2016-01-21T06:42:58.105075901, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:42:58.137075781, 2016-01-21T06:43:04.105075781, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:43:04.137135744, 2016-01-21T06:43:10.105135744, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:43:10.137075662, 2016-01-21T06:43:16.105075662, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:47:22.138072431, 2016-01-21T06:47:22.606072431, 0xFF0000, waveform, 0
2016-01-21T06:52:40.139268338, 2016-01-21T06:52:46.107268338, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:52:46.139268279, 2016-01-21T06:52:52.107268279, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:59:28.140863060, 2016-01-21T06:59:34.108863060, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T06:59:34.140823006, 2016-01-21T06:59:40.108823006, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:01:04.141221880, 2016-01-21T07:01:10.109221880, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:01:10.141261756, 2016-01-21T07:01:16.109261756, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:02:22.141460835, 2016-01-21T07:02:22.609460835, 0xFF0000, waveform, 0
2016-01-21T07:03:16.141720175, 2016-01-21T07:03:22.109720175, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:03:22.141760110, 2016-01-21T07:03:28.109760110, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:17:22.144909322, 2016-01-21T07:17:22.612909322, 0xFF0000, waveform, 0
2016-01-21T07:18:04.145108759, 2016-01-21T07:18:10.113108759, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:18:10.145108699, 2016-01-21T07:18:16.113108699, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:19:28.145447671, 2016-01-21T07:19:34.113447671, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:19:34.145447611, 2016-01-21T07:19:40.113447611, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:25:52.146902740, 2016-01-21T07:25:58.114902740, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:25:58.146942675, 2016-01-21T07:26:04.114942675, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:26:04.146942615, 2016-01-21T07:26:10.114942615, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:26:10.146942496, 2016-01-21T07:26:16.114942496, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:30:52.148038923, 2016-01-21T07:30:58.116038923, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:30:58.148098826, 2016-01-21T07:31:04.116098826, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:32:22.148397743, 2016-01-21T07:32:22.616397743, 0xFF0000, waveform, 0
2016-01-21T07:35:16.149095535, 2016-01-21T07:35:22.117095535, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:35:22.149135410, 2016-01-21T07:35:28.117135410, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:47:22.151886165, 2016-01-21T07:47:22.619886165, 0xFF0000, waveform, 0
2016-01-21T07:47:28.151886105, 2016-01-21T07:47:34.119886105, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:47:34.151926040, 2016-01-21T07:47:40.119926040, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:49:04.152284860, 2016-01-21T07:49:10.120284860, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:49:10.152284801, 2016-01-21T07:49:16.120284801, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:50:52.152723491, 2016-01-21T07:50:58.120723491, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:50:58.152683436, 2016-01-21T07:51:04.120683436, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:51:04.152723312, 2016-01-21T07:51:10.120723312, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T07:51:10.152783274, 2016-01-21T07:51:16.120783274, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T08:02:22.155414640, 2016-01-21T08:02:22.623414640, 0xFF0000, waveform, 0
2016-01-21T08:17:22.158903062, 2016-01-21T08:17:22.626903062, 0xFF0000, waveform, 0
2016-01-21T08:32:22.162491500, 2016-01-21T08:32:22.630491500, 0xFF0000, waveform, 0
2016-01-21T08:42:04.164844036, 2016-01-21T08:42:10.132844036, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T08:42:10.164843976, 2016-01-21T08:42:16.132843976, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T08:42:40.164943575, 2016-01-21T08:42:46.132943575, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T08:42:46.164983510, 2016-01-21T08:42:52.132983510, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T08:44:40.165442049, 2016-01-21T08:44:46.133442049, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T08:44:46.165481984, 2016-01-21T08:44:52.133481984, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T08:47:22.166079938, 2016-01-21T08:47:22.634079938, 0xFF0000, waveform, 0
2016-01-21T09:02:22.169768393, 2016-01-21T09:02:22.637768393, 0xFF0000, waveform, 0
2016-01-21T09:04:16.170226931, 2016-01-21T09:04:22.138226931, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T09:04:22.170266866, 2016-01-21T09:04:28.138266866, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T09:05:16.170526146, 2016-01-21T09:05:22.138526146, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T09:05:22.170466125, 2016-01-21T09:05:28.138466125, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T09:09:28.171522915, 2016-01-21T09:09:34.139522915, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T09:09:34.171562850, 2016-01-21T09:09:40.139562850, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T09:17:22.173456847, 2016-01-21T09:17:22.641456847, 0xFF0000, waveform, 0
2016-01-21T09:32:22.177305281, 2016-01-21T09:32:22.645305281, 0xFF0000, waveform, 0
2016-01-21T09:47:22.180933713, 2016-01-21T09:47:22.648933713, 0xFF0000, waveform, 0
2016-01-21T10:02:22.184322178, 2016-01-21T10:02:22.652322178, 0xFF0000, waveform, 0
2016-01-21T10:02:28.184382081, 2016-01-21T10:02:34.152382081, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T10:02:34.184382021, 2016-01-21T10:02:40.152382021, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T10:03:52.184621036, 2016-01-21T10:03:58.152621036, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T10:03:58.184680938, 2016-01-21T10:04:04.152680938, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T10:05:16.184919953, 2016-01-21T10:05:22.152919953, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T10:05:22.184979856, 2016-01-21T10:05:28.152979856, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T10:17:22.187610626, 2016-01-21T10:17:22.655610626, 0xFF0000, waveform, 0
2016-01-21T10:32:22.190859079, 2016-01-21T10:32:22.658859079, 0xFF0000, waveform, 0
2016-01-21T10:47:22.194047510, 2016-01-21T10:47:22.662047510, 0xFF0000, waveform, 0
2016-01-21T11:02:22.197175979, 2016-01-21T11:02:22.665175979, 0xFF0000, waveform, 0
2016-01-21T11:09:28.198730468, 2016-01-21T11:09:34.166730468, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:09:34.198730409, 2016-01-21T11:09:40.166730409, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:09:52.198770165, 2016-01-21T11:09:58.166770165, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:09:58.198830127, 2016-01-21T11:10:04.166830127, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:17:22.200364410, 2016-01-21T11:17:22.668364410, 0xFF0000, waveform, 0
2016-01-21T11:18:40.200663387, 2016-01-21T11:18:46.168663387, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:18:46.200663328, 2016-01-21T11:18:52.168663328, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:21:40.201261103, 2016-01-21T11:21:46.169261103, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:21:46.201321005, 2016-01-21T11:21:52.169321005, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:26:28.202257394, 2016-01-21T11:26:34.170257394, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:26:34.202317297, 2016-01-21T11:26:40.170317297, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:26:52.202357113, 2016-01-21T11:26:58.170357113, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:26:58.202417016, 2016-01-21T11:27:04.170417016, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:32:22.203552842, 2016-01-21T11:32:22.671552842, 0xFF0000, waveform, 0
2016-01-21T11:34:04.203911542, 2016-01-21T11:34:10.171911542, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:34:10.203911483, 2016-01-21T11:34:16.171911483, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:41:52.205545544, 2016-01-21T11:41:58.173545544, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:41:58.205605447, 2016-01-21T11:42:04.173605447, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:46:16.206502139, 2016-01-21T11:46:22.174502139, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:46:22.206502079, 2016-01-21T11:46:28.174502079, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:47:22.206701278, 2016-01-21T11:47:22.674701278, 0xFF0000, waveform, 0
2016-01-21T11:49:40.207199513, 2016-01-21T11:49:46.175199513, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:49:46.207199454, 2016-01-21T11:49:52.175199454, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:53:40.208036422, 2016-01-21T11:53:46.176036422, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:53:46.208096385, 2016-01-21T11:53:52.176096385, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:54:40.208235681, 2016-01-21T11:54:46.176235681, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T11:54:46.208295583, 2016-01-21T11:54:52.176295583, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:02:22.209889709, 2016-01-21T12:02:22.677889709, 0xFF0000, waveform, 0
2016-01-21T12:03:16.210089027, 2016-01-21T12:03:22.178089027, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:03:22.210088968, 2016-01-21T12:03:28.178088968, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:05:40.210587203, 2016-01-21T12:05:46.178587203, 0x0000FF, waveform-continuous-burst, 2
2016-01-21T12:05:46.210627138, 2016-01-21T12:05:52.178627138, 0x0000FF, waveform-continuous-burst, 2
