Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-08-21T00:02:52.465770602, 2018-08-21T00:02:58.433770602, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:02:58.465711116, 2018-08-21T00:03:04.433711116, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:07:04.465388774, 2018-08-21T00:07:10.433388774, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:07:10.465429186, 2018-08-21T00:07:16.433429186, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:09:28.465239048, 2018-08-21T00:09:34.433239048, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:09:34.465239524, 2018-08-21T00:09:40.433239524, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:09:40.465240001, 2018-08-21T00:09:46.433240001, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:09:46.465200424, 2018-08-21T00:09:52.433200424, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:09:52.465200781, 2018-08-21T00:09:58.433200781, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:09:58.465241193, 2018-08-21T00:10:04.433241193, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:10:16.465202569, 2018-08-21T00:10:22.433202569, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:10:22.465202927, 2018-08-21T00:10:28.433202927, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:10:28.465203404, 2018-08-21T00:10:34.433203404, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:10:34.465143799, 2018-08-21T00:10:40.433143799, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:13:04.464954614, 2018-08-21T00:13:04.932954614, 0xFF0000, waveform, 0
2018-08-21T00:13:52.464918017, 2018-08-21T00:13:58.432918017, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:13:58.464918494, 2018-08-21T00:14:04.432918494, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:24:52.464165568, 2018-08-21T00:24:58.432165568, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:24:58.464165925, 2018-08-21T00:25:04.432165925, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:25:04.464166402, 2018-08-21T00:25:10.432166402, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:25:10.464166760, 2018-08-21T00:25:16.432166760, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:25:16.464167237, 2018-08-21T00:25:22.432167237, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:25:22.464107632, 2018-08-21T00:25:28.432107632, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:28:04.463919281, 2018-08-21T00:28:04.931919281, 0xFF0000, waveform, 0
2018-08-21T00:31:40.463694810, 2018-08-21T00:31:46.431694810, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:31:46.463735222, 2018-08-21T00:31:52.431735222, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:33:16.463601708, 2018-08-21T00:33:22.431601708, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:33:22.463602185, 2018-08-21T00:33:28.431602185, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:33:40.463603496, 2018-08-21T00:33:46.431603496, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:33:46.463603854, 2018-08-21T00:33:52.431603854, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:43:04.462983965, 2018-08-21T00:43:04.930983965, 0xFF0000, waveform, 0
2018-08-21T00:53:40.462289690, 2018-08-21T00:53:46.430289690, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:53:46.462230205, 2018-08-21T00:53:52.430230205, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:53:52.462290525, 2018-08-21T00:53:58.430290525, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:53:58.462291002, 2018-08-21T00:54:04.430291002, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:55:28.462137460, 2018-08-21T00:55:34.430137460, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:55:34.462137937, 2018-08-21T00:55:40.430137937, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:56:52.462043523, 2018-08-21T00:56:58.430043523, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:56:58.462044000, 2018-08-21T00:57:04.430044000, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:57:04.462044358, 2018-08-21T00:57:10.430044358, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:57:10.462044835, 2018-08-21T00:57:16.430044835, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:57:16.462045192, 2018-08-21T00:57:22.430045192, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:57:22.462005615, 2018-08-21T00:57:28.430005615, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:57:28.462006092, 2018-08-21T00:57:34.430006092, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:57:34.462046504, 2018-08-21T00:57:40.430046504, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T00:58:04.462008714, 2018-08-21T00:58:04.930008714, 0xFF0000, waveform, 0
2018-08-21T01:00:52.461820721, 2018-08-21T01:00:58.429820721, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:00:58.461761236, 2018-08-21T01:01:04.429761236, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:01:04.461761593, 2018-08-21T01:01:10.429761593, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:01:10.461722016, 2018-08-21T01:01:16.429722016, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:01:40.461724162, 2018-08-21T01:01:46.429724162, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:01:46.461664676, 2018-08-21T01:01:52.429664676, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:03:16.461571097, 2018-08-21T01:03:22.429571097, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:03:22.461571574, 2018-08-21T01:03:28.429571574, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:06:28.461344957, 2018-08-21T01:06:34.429344957, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:06:34.461345314, 2018-08-21T01:06:40.429345314, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:13:04.460773348, 2018-08-21T01:13:04.928773348, 0xFF0000, waveform, 0
2018-08-21T01:16:04.460486292, 2018-08-21T01:16:10.428486292, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:16:10.460486769, 2018-08-21T01:16:16.428486769, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:16:16.460487127, 2018-08-21T01:16:22.428487127, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:16:22.460487604, 2018-08-21T01:16:28.428487604, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:28:04.459238052, 2018-08-21T01:28:04.927238052, 0xFF0000, waveform, 0
2018-08-21T01:40:16.457730650, 2018-08-21T01:40:22.425730650, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:40:22.457731127, 2018-08-21T01:40:28.425731127, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:40:28.457731604, 2018-08-21T01:40:34.425731604, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:40:34.457692027, 2018-08-21T01:40:40.425692027, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:41:16.457635045, 2018-08-21T01:41:22.425635045, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:41:22.457595467, 2018-08-21T01:41:28.425595467, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:41:28.457595825, 2018-08-21T01:41:34.425595825, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:41:34.457596302, 2018-08-21T01:41:40.425596302, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:41:40.457536697, 2018-08-21T01:41:46.425536697, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:41:46.457537174, 2018-08-21T01:41:52.425537174, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:43:04.457342743, 2018-08-21T01:43:04.925342743, 0xFF0000, waveform, 0
2018-08-21T01:43:16.457303643, 2018-08-21T01:43:22.425303643, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:43:22.457304120, 2018-08-21T01:43:28.425304120, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:44:52.457150578, 2018-08-21T01:44:58.425150578, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:44:58.457111001, 2018-08-21T01:45:04.425111001, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:47:04.456820011, 2018-08-21T01:47:10.424820011, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:47:10.456760406, 2018-08-21T01:47:16.424760406, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:49:16.456469535, 2018-08-21T01:49:22.424469535, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:49:22.456429958, 2018-08-21T01:49:28.424429958, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:57:16.455163955, 2018-08-21T01:57:22.423163955, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:57:22.455164432, 2018-08-21T01:57:28.423164432, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:58:04.455007433, 2018-08-21T01:58:04.923007433, 0xFF0000, waveform, 0
2018-08-21T01:58:52.454910874, 2018-08-21T01:58:58.422910874, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T01:58:58.454911351, 2018-08-21T01:59:04.422911351, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:03:04.454189062, 2018-08-21T02:03:10.422189062, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:03:10.454189419, 2018-08-21T02:03:16.422189419, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:03:16.454129934, 2018-08-21T02:03:22.422129934, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:03:22.454130291, 2018-08-21T02:03:28.422130291, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:04:16.453994154, 2018-08-21T02:04:22.421994154, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:04:22.453934669, 2018-08-21T02:04:28.421934669, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:11:40.452626109, 2018-08-21T02:11:46.420626109, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:11:46.452566504, 2018-08-21T02:11:52.420566504, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:11:52.452566981, 2018-08-21T02:11:58.420566981, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:11:58.452527403, 2018-08-21T02:12:04.420527403, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:13:04.452332139, 2018-08-21T02:13:10.420332139, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:13:04.452332139, 2018-08-21T02:13:04.920332139, 0xFF0000, waveform, 0
2018-08-21T02:13:10.452332615, 2018-08-21T02:13:16.420332615, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:13:16.452332973, 2018-08-21T02:13:22.420332973, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:13:22.452273488, 2018-08-21T02:13:28.420273488, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:13:40.452234745, 2018-08-21T02:13:46.420234745, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:13:46.452235221, 2018-08-21T02:13:52.420235221, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:14:04.452176451, 2018-08-21T02:14:10.420176451, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:14:10.452136874, 2018-08-21T02:14:16.420136874, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:21:04.450806617, 2018-08-21T02:21:10.418806617, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:21:10.450807094, 2018-08-21T02:21:16.418807094, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:28:04.449436902, 2018-08-21T02:28:04.917436902, 0xFF0000, waveform, 0
2018-08-21T02:35:40.447869658, 2018-08-21T02:35:46.415869658, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:35:46.447830080, 2018-08-21T02:35:52.415830080, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:36:16.447772264, 2018-08-21T02:36:22.415772264, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:36:22.447732686, 2018-08-21T02:36:28.415732686, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:36:40.447673916, 2018-08-21T02:36:46.415673916, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:36:46.447674393, 2018-08-21T02:36:52.415674393, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:37:52.447439074, 2018-08-21T02:37:58.415439074, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:37:58.447379589, 2018-08-21T02:38:04.415379589, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:43:04.446361541, 2018-08-21T02:43:04.914361541, 0xFF0000, waveform, 0
2018-08-21T02:49:16.445088267, 2018-08-21T02:49:22.413088267, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:49:22.445088744, 2018-08-21T02:49:28.413088744, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:49:28.444989085, 2018-08-21T02:49:34.412989085, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:49:34.444989562, 2018-08-21T02:49:40.412989562, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:49:52.444930911, 2018-08-21T02:49:58.412930911, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:49:58.444931268, 2018-08-21T02:50:04.412931268, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T02:58:04.443226218, 2018-08-21T02:58:04.911226218, 0xFF0000, waveform, 0
2018-08-21T03:00:16.442735671, 2018-08-21T03:00:22.410735671, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:00:22.442676186, 2018-08-21T03:00:28.410676186, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:02:40.442246079, 2018-08-21T03:02:46.410246079, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:02:46.442246556, 2018-08-21T03:02:52.410246556, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:04:40.441794633, 2018-08-21T03:04:46.409794633, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:04:46.441755175, 2018-08-21T03:04:52.409755175, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:04:52.441755533, 2018-08-21T03:04:58.409755533, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:04:58.441756010, 2018-08-21T03:05:04.409756010, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:05:04.441696405, 2018-08-21T03:05:10.409696405, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:05:10.441696882, 2018-08-21T03:05:16.409696882, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:05:28.441658139, 2018-08-21T03:05:34.409658139, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:05:34.441598534, 2018-08-21T03:05:40.409598534, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:05:40.441599011, 2018-08-21T03:05:46.409599011, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:05:46.441599488, 2018-08-21T03:05:52.409599488, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:13:04.440030932, 2018-08-21T03:13:04.908030932, 0xFF0000, waveform, 0
2018-08-21T03:28:04.436795592, 2018-08-21T03:28:04.904795592, 0xFF0000, waveform, 0
2018-08-21T03:30:28.436305999, 2018-08-21T03:30:34.404305999, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:30:34.436266422, 2018-08-21T03:30:40.404266422, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:33:40.435619711, 2018-08-21T03:33:46.403619711, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:33:46.435580253, 2018-08-21T03:33:52.403580253, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:39:40.434345602, 2018-08-21T03:39:46.402345602, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:39:46.434306025, 2018-08-21T03:39:52.402306025, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:40:52.434110760, 2018-08-21T03:40:58.402110760, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:40:58.434051275, 2018-08-21T03:41:04.402051275, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:41:52.433915138, 2018-08-21T03:41:58.401915138, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:41:58.433855533, 2018-08-21T03:42:04.401855533, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:42:28.433757662, 2018-08-21T03:42:34.401757662, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:42:34.433718204, 2018-08-21T03:42:40.401718204, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:43:04.433620333, 2018-08-21T03:43:04.901620333, 0xFF0000, waveform, 0
2018-08-21T03:44:16.433365464, 2018-08-21T03:44:22.401365464, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:44:22.433365941, 2018-08-21T03:44:28.401365941, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:50:52.431993961, 2018-08-21T03:50:58.399993961, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:50:58.431954383, 2018-08-21T03:51:04.399954383, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:54:04.431307792, 2018-08-21T03:54:10.399307792, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:54:10.431308150, 2018-08-21T03:54:16.399308150, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T03:58:04.430485010, 2018-08-21T03:58:04.898485010, 0xFF0000, waveform, 0
2018-08-21T04:02:52.429505705, 2018-08-21T04:02:58.397505705, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:02:58.429506182, 2018-08-21T04:03:04.397506182, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:03:04.429446578, 2018-08-21T04:03:10.397446578, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:03:10.429446935, 2018-08-21T04:03:16.397446935, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:07:04.428663849, 2018-08-21T04:07:10.396663849, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:07:10.428624272, 2018-08-21T04:07:16.396624272, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:08:16.428369045, 2018-08-21T04:08:22.396369045, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:08:22.428369402, 2018-08-21T04:08:28.396369402, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:09:28.428134202, 2018-08-21T04:09:34.396134202, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:09:34.428074598, 2018-08-21T04:09:40.396074598, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:13:04.427389740, 2018-08-21T04:13:04.895389740, 0xFF0000, waveform, 0
2018-08-21T04:14:40.427096605, 2018-08-21T04:14:46.395096605, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:14:46.426997065, 2018-08-21T04:14:52.394997065, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:15:28.426900029, 2018-08-21T04:15:34.394900029, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:15:34.426860451, 2018-08-21T04:15:40.394860451, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:16:04.426802635, 2018-08-21T04:16:10.394802635, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:16:10.426763057, 2018-08-21T04:16:16.394763057, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:17:28.426508665, 2018-08-21T04:17:34.394508665, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:17:34.426469087, 2018-08-21T04:17:40.394469087, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:24:40.425039768, 2018-08-21T04:24:46.393039768, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:24:46.425040125, 2018-08-21T04:24:52.393040125, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:27:28.424451828, 2018-08-21T04:27:34.392451828, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:27:34.424452185, 2018-08-21T04:27:40.392452185, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:28:04.424354434, 2018-08-21T04:28:04.892354434, 0xFF0000, waveform, 0
2018-08-21T04:28:40.424256920, 2018-08-21T04:28:46.392256920, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:28:46.424217343, 2018-08-21T04:28:52.392217343, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:40:28.421867847, 2018-08-21T04:40:34.389867847, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:40:34.421868324, 2018-08-21T04:40:40.389868324, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:42:04.421574711, 2018-08-21T04:42:10.389574711, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:42:10.421515226, 2018-08-21T04:42:16.389515226, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:43:04.421379089, 2018-08-21T04:43:04.889379089, 0xFF0000, waveform, 0
2018-08-21T04:43:16.421319961, 2018-08-21T04:43:22.389319961, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:43:22.421320319, 2018-08-21T04:43:28.389320319, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:43:52.421222567, 2018-08-21T04:43:58.389222567, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:43:58.421222925, 2018-08-21T04:44:04.389222925, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:49:04.420204997, 2018-08-21T04:49:10.388204997, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:49:10.420205354, 2018-08-21T04:49:16.388205354, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:49:28.420106649, 2018-08-21T04:49:34.388106649, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:49:34.420107126, 2018-08-21T04:49:40.388107126, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:49:40.420107483, 2018-08-21T04:49:46.388107483, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:49:46.420047998, 2018-08-21T04:49:52.388047998, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T04:58:04.418443799, 2018-08-21T04:58:04.886443799, 0xFF0000, waveform, 0
2018-08-21T05:13:04.415608406, 2018-08-21T05:13:04.883608406, 0xFF0000, waveform, 0
2018-08-21T05:28:04.412813186, 2018-08-21T05:28:04.880813186, 0xFF0000, waveform, 0
2018-08-21T05:43:04.410077810, 2018-08-21T05:43:04.878077810, 0xFF0000, waveform, 0
2018-08-21T05:50:04.408868074, 2018-08-21T05:50:10.376868074, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:50:10.408868432, 2018-08-21T05:50:16.376868432, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:51:04.408672332, 2018-08-21T05:51:10.376672332, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:51:10.408672809, 2018-08-21T05:51:16.376672809, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:51:16.408613204, 2018-08-21T05:51:22.376613204, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:51:22.408613681, 2018-08-21T05:51:28.376613681, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:51:40.408574938, 2018-08-21T05:51:46.376574938, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:51:46.408575415, 2018-08-21T05:51:52.376575415, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:52:04.408516645, 2018-08-21T05:52:10.376516645, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:52:10.408477067, 2018-08-21T05:52:16.376477067, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T05:58:04.407502532, 2018-08-21T05:58:04.875502532, 0xFF0000, waveform, 0
2018-08-21T06:13:04.404967188, 2018-08-21T06:13:04.872967188, 0xFF0000, waveform, 0
2018-08-21T06:28:04.402571916, 2018-08-21T06:28:04.870571916, 0xFF0000, waveform, 0
2018-08-21T06:28:40.402534484, 2018-08-21T06:28:46.370534484, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:28:46.402474880, 2018-08-21T06:28:52.370474880, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:43:04.400536656, 2018-08-21T06:43:04.868536656, 0xFF0000, waveform, 0
2018-08-21T06:48:40.399860739, 2018-08-21T06:48:46.367860739, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:48:46.399821162, 2018-08-21T06:48:52.367821162, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:55:52.398991823, 2018-08-21T06:55:58.366991823, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:55:58.398992180, 2018-08-21T06:56:04.366992180, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:56:04.398992657, 2018-08-21T06:56:10.366992657, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:56:10.398953080, 2018-08-21T06:56:16.366953080, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:56:16.398993492, 2018-08-21T06:56:22.366993492, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:56:22.398953914, 2018-08-21T06:56:28.366953914, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T06:58:04.398761272, 2018-08-21T06:58:04.866761272, 0xFF0000, waveform, 0
2018-08-21T07:13:04.397125959, 2018-08-21T07:13:04.865125959, 0xFF0000, waveform, 0
2018-08-21T07:22:52.396108269, 2018-08-21T07:22:58.364108269, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:22:58.396108627, 2018-08-21T07:23:04.364108627, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:04.396013379, 2018-08-21T07:24:10.364013379, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:10.396013855, 2018-08-21T07:24:16.364013855, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:16.395974278, 2018-08-21T07:24:22.363974278, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:22.395974755, 2018-08-21T07:24:28.363974755, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:28.395975112, 2018-08-21T07:24:34.363975112, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:34.395915627, 2018-08-21T07:24:40.363915627, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:40.395976066, 2018-08-21T07:24:46.363976066, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:24:46.395976424, 2018-08-21T07:24:52.363976424, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:28:04.395590662, 2018-08-21T07:28:04.863590662, 0xFF0000, waveform, 0
2018-08-21T07:43:04.394155383, 2018-08-21T07:43:04.862155383, 0xFF0000, waveform, 0
2018-08-21T07:55:52.392950534, 2018-08-21T07:55:58.360950534, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:55:58.392910957, 2018-08-21T07:56:04.360910957, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T07:58:04.392720103, 2018-08-21T07:58:04.860720103, 0xFF0000, waveform, 0
2018-08-21T08:01:16.392433881, 2018-08-21T08:01:22.360433881, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:01:22.392434239, 2018-08-21T08:01:28.360434239, 0x0000FF, waveform-continuous-burst, 2
2018-08-21T08:01:28.392374753, 2018-08-21T08:01:34.360374753, 0x0000FF, waveform-continuous-burst, 2
