Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-11-14T00:02:10.912020027, 2016-11-14T00:02:11.380020027, 0xFF0000, waveform, 0
2016-11-14T00:17:10.912831544, 2016-11-14T00:17:11.380831544, 0xFF0000, waveform, 0
2016-11-14T00:28:52.913600444, 2016-11-14T00:28:58.881600444, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:28:58.913600564, 2016-11-14T00:29:04.881600564, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:32:10.913802981, 2016-11-14T00:32:11.381802981, 0xFF0000, waveform, 0
2016-11-14T00:43:28.914611637, 2016-11-14T00:43:34.882611637, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:43:34.914611697, 2016-11-14T00:43:40.882611697, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:43:40.914611816, 2016-11-14T00:43:46.882611816, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:43:46.914611876, 2016-11-14T00:43:52.882611876, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:43:52.914611935, 2016-11-14T00:43:58.882611935, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:43:58.914611995, 2016-11-14T00:44:04.882611995, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:47:10.914854466, 2016-11-14T00:47:11.382854466, 0xFF0000, waveform, 0
2016-11-14T00:52:52.915358841, 2016-11-14T00:52:58.883358841, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T00:52:58.915318906, 2016-11-14T00:53:04.883318906, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T01:02:10.916225969, 2016-11-14T01:02:11.384225969, 0xFF0000, waveform, 0
2016-11-14T01:17:10.917837440, 2016-11-14T01:17:11.385837440, 0xFF0000, waveform, 0
2016-11-14T01:32:10.919648885, 2016-11-14T01:32:11.387648885, 0xFF0000, waveform, 0
2016-11-14T01:47:10.921460390, 2016-11-14T01:47:11.389460390, 0xFF0000, waveform, 0
2016-11-14T02:02:10.923371851, 2016-11-14T02:02:11.391371851, 0xFF0000, waveform, 0
2016-11-14T02:07:16.924015760, 2016-11-14T02:07:22.892015760, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:07:22.924075841, 2016-11-14T02:07:28.892075841, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:07:28.924075901, 2016-11-14T02:07:34.892075901, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:07:34.924075961, 2016-11-14T02:07:40.892075961, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:07:40.924116075, 2016-11-14T02:07:46.892116075, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:07:46.924116134, 2016-11-14T02:07:52.892116134, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:07:52.924116194, 2016-11-14T02:07:58.892116194, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:07:58.924116253, 2016-11-14T02:08:04.892116253, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:08:04.924176335, 2016-11-14T02:08:10.892176335, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:08:10.924176454, 2016-11-14T02:08:16.892176454, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:16:28.925282776, 2016-11-14T02:16:34.893282776, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:16:34.925222873, 2016-11-14T02:16:40.893222873, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:17:10.925323307, 2016-11-14T02:17:11.393323307, 0xFF0000, waveform, 0
2016-11-14T02:17:28.925383567, 2016-11-14T02:17:34.893383567, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:17:34.925423622, 2016-11-14T02:17:40.893423622, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:04.926389336, 2016-11-14T02:25:10.894389336, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:10.926429450, 2016-11-14T02:25:16.894429450, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:16.926429510, 2016-11-14T02:25:22.894429510, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:22.926429569, 2016-11-14T02:25:28.894429569, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:28.926429688, 2016-11-14T02:25:34.894429688, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:34.926489770, 2016-11-14T02:25:40.894489770, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:40.926489830, 2016-11-14T02:25:46.894489830, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:46.926489889, 2016-11-14T02:25:52.894489889, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:52.926489949, 2016-11-14T02:25:58.894489949, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:25:58.926530063, 2016-11-14T02:26:04.894530063, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:26:04.926530122, 2016-11-14T02:26:10.894530122, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:26:10.926530182, 2016-11-14T02:26:16.894530182, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:26:16.926530301, 2016-11-14T02:26:22.894530301, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:26:22.926590383, 2016-11-14T02:26:28.894590383, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:32:10.927334785, 2016-11-14T02:32:11.395334785, 0xFF0000, waveform, 0
2016-11-14T02:38:28.928199589, 2016-11-14T02:38:34.896199589, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:38:34.928239703, 2016-11-14T02:38:40.896239703, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:38:40.928239762, 2016-11-14T02:38:46.896239762, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:38:46.928239822, 2016-11-14T02:38:52.896239822, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:39:40.928400516, 2016-11-14T02:39:46.896400516, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:39:46.928400635, 2016-11-14T02:39:52.896400635, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:39:52.928400695, 2016-11-14T02:39:58.896400695, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:39:58.928400754, 2016-11-14T02:40:04.896400754, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:40:04.928440809, 2016-11-14T02:40:10.896440809, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:40:10.928440928, 2016-11-14T02:40:16.896440928, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:40:16.928440988, 2016-11-14T02:40:22.896440988, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:40:22.928441047, 2016-11-14T02:40:28.896441047, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:41:04.928541600, 2016-11-14T02:41:10.896541600, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:41:10.928541660, 2016-11-14T02:41:16.896541660, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:41:16.928601741, 2016-11-14T02:41:22.896601741, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:41:22.928601861, 2016-11-14T02:41:28.896601861, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:41:28.928601920, 2016-11-14T02:41:34.896601920, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:41:34.928641974, 2016-11-14T02:41:40.896641974, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T02:47:10.929406285, 2016-11-14T02:47:11.397406285, 0xFF0000, waveform, 0
2016-11-14T03:02:04.931457638, 2016-11-14T03:02:10.899457638, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:10.931457757, 2016-11-14T03:02:16.899457757, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:10.931457757, 2016-11-14T03:02:11.399457757, 0xFF0000, waveform, 0
2016-11-14T03:02:16.931457817, 2016-11-14T03:02:22.899457817, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:22.931517899, 2016-11-14T03:02:28.899517899, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:28.931517958, 2016-11-14T03:02:34.899517958, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:34.931518077, 2016-11-14T03:02:40.899518077, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:40.931558132, 2016-11-14T03:02:46.899558132, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:46.931518197, 2016-11-14T03:02:52.899518197, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:52.931558251, 2016-11-14T03:02:58.899558251, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:02:58.931618332, 2016-11-14T03:03:04.899618332, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:04.931558430, 2016-11-14T03:03:10.899558430, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:10.931618511, 2016-11-14T03:03:16.899618511, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:16.931658565, 2016-11-14T03:03:22.899658565, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:22.931618690, 2016-11-14T03:03:28.899618690, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:28.931658744, 2016-11-14T03:03:34.899658744, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:34.931658804, 2016-11-14T03:03:40.899658804, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:40.931658864, 2016-11-14T03:03:46.899658864, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:03:46.931718945, 2016-11-14T03:03:52.899718945, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:17:10.933569192, 2016-11-14T03:17:11.401569192, 0xFF0000, waveform, 0
2016-11-14T03:26:04.934836030, 2016-11-14T03:26:10.902836030, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:10.934876084, 2016-11-14T03:26:16.902876084, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:16.934876203, 2016-11-14T03:26:22.902876203, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:22.934876263, 2016-11-14T03:26:28.902876263, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:28.934936344, 2016-11-14T03:26:34.902936344, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:34.934876382, 2016-11-14T03:26:40.902876382, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:40.934936463, 2016-11-14T03:26:46.902936463, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:46.934976577, 2016-11-14T03:26:52.902976577, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:52.934936642, 2016-11-14T03:26:58.902936642, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:26:58.934976696, 2016-11-14T03:27:04.902976696, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:04.934976816, 2016-11-14T03:27:10.902976816, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:10.934976875, 2016-11-14T03:27:16.902976875, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:16.935036957, 2016-11-14T03:27:22.903036957, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:22.935037016, 2016-11-14T03:27:28.903037016, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:28.935037076, 2016-11-14T03:27:34.903037076, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:34.935077190, 2016-11-14T03:27:40.903077190, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:40.935037255, 2016-11-14T03:27:46.903037255, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:27:46.935077309, 2016-11-14T03:27:52.903077309, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:32:10.935740709, 2016-11-14T03:32:11.403740709, 0xFF0000, waveform, 0
2016-11-14T03:47:10.937892138, 2016-11-14T03:47:11.405892138, 0xFF0000, waveform, 0
2016-11-14T03:51:16.938455283, 2016-11-14T03:51:22.906455283, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:51:22.938495397, 2016-11-14T03:51:28.906495397, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:51:28.938495457, 2016-11-14T03:51:34.906495457, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:51:34.938495516, 2016-11-14T03:51:40.906495516, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:56:28.939259290, 2016-11-14T03:56:34.907259290, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:56:34.939259350, 2016-11-14T03:56:40.907259350, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:56:40.939259409, 2016-11-14T03:56:46.907259409, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:56:46.939299523, 2016-11-14T03:56:52.907299523, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:56:52.939299583, 2016-11-14T03:56:58.907299583, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:56:58.939299643, 2016-11-14T03:57:04.907299643, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:57:52.939460337, 2016-11-14T03:57:58.907460337, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:57:58.939500451, 2016-11-14T03:58:04.907500451, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:58:04.939460515, 2016-11-14T03:58:10.907460515, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:58:10.939500570, 2016-11-14T03:58:16.907500570, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:58:16.939500689, 2016-11-14T03:58:22.907500689, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:58:22.939500749, 2016-11-14T03:58:28.907500749, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:59:28.939661562, 2016-11-14T03:59:34.907661562, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T03:59:34.939701676, 2016-11-14T03:59:40.907701676, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:02:10.940063655, 2016-11-14T04:02:11.408063655, 0xFF0000, waveform, 0
2016-11-14T04:17:10.942315101, 2016-11-14T04:17:11.410315101, 0xFF0000, waveform, 0
2016-11-14T04:25:04.943521142, 2016-11-14T04:25:10.911521142, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:25:10.943521261, 2016-11-14T04:25:16.911521261, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:26:28.943682253, 2016-11-14T04:26:34.911682253, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:26:34.943722307, 2016-11-14T04:26:40.911722307, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:26:40.943782389, 2016-11-14T04:26:46.911782389, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:26:46.943722486, 2016-11-14T04:26:52.911722486, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:27:16.943822860, 2016-11-14T04:27:22.911822860, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:27:22.943822920, 2016-11-14T04:27:28.911822920, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:27:52.943923294, 2016-11-14T04:27:58.911923294, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:27:58.943923354, 2016-11-14T04:28:04.911923354, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:28:28.944023787, 2016-11-14T04:28:34.912023787, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:28:34.944023847, 2016-11-14T04:28:40.912023847, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:04.944225013, 2016-11-14T04:30:10.912225013, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:30:10.944285035, 2016-11-14T04:30:16.912285035, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:31:52.944526374, 2016-11-14T04:31:58.912526374, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:31:58.944526433, 2016-11-14T04:32:04.912526433, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:32:10.944586575, 2016-11-14T04:32:11.412586575, 0xFF0000, waveform, 0
2016-11-14T04:36:52.945290207, 2016-11-14T04:36:58.913290207, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:36:58.945290267, 2016-11-14T04:37:04.913290267, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:37:52.945430934, 2016-11-14T04:37:58.913430934, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:37:58.945431053, 2016-11-14T04:38:04.913431053, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:39:40.945692360, 2016-11-14T04:39:46.913692360, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:39:46.945732414, 2016-11-14T04:39:52.913732414, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:40:40.945833086, 2016-11-14T04:40:46.913833086, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:40:46.945833146, 2016-11-14T04:40:52.913833146, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:43:16.946235060, 2016-11-14T04:43:22.914235060, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:43:22.946295142, 2016-11-14T04:43:28.914295142, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:47:10.946798086, 2016-11-14T04:47:11.414798086, 0xFF0000, waveform, 0
2016-11-14T04:49:16.947099685, 2016-11-14T04:49:22.915099685, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:49:22.947099745, 2016-11-14T04:49:28.915099745, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:50:28.947240591, 2016-11-14T04:50:34.915240591, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:50:34.947240650, 2016-11-14T04:50:40.915240650, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:52:52.947602450, 2016-11-14T04:52:58.915602450, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:52:58.947542488, 2016-11-14T04:53:04.915542488, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:53:16.947602748, 2016-11-14T04:53:22.915602748, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T04:53:22.947642803, 2016-11-14T04:53:28.915642803, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:01:28.948648989, 2016-11-14T05:01:34.916648989, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:01:34.948649108, 2016-11-14T05:01:40.916649108, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:02:10.948749542, 2016-11-14T05:02:11.416749542, 0xFF0000, waveform, 0
2016-11-14T05:08:04.949414074, 2016-11-14T05:08:10.917414074, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:08:10.949454128, 2016-11-14T05:08:16.917454128, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:09:28.949555099, 2016-11-14T05:09:34.917555099, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:09:34.949615180, 2016-11-14T05:09:40.917615180, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:11:52.949816942, 2016-11-14T05:11:58.917816942, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:11:58.949857056, 2016-11-14T05:12:04.917857056, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:13:16.949958026, 2016-11-14T05:13:22.917958026, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:13:22.950018107, 2016-11-14T05:13:28.918018107, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:14:52.950119256, 2016-11-14T05:14:58.918119256, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:14:58.950159311, 2016-11-14T05:15:04.918159311, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:17:10.950361013, 2016-11-14T05:17:11.418361013, 0xFF0000, waveform, 0
2016-11-14T05:17:40.950421392, 2016-11-14T05:17:46.918421392, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:17:46.950421452, 2016-11-14T05:17:52.918421452, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:24:04.950966298, 2016-11-14T05:24:10.918966298, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:24:10.950966358, 2016-11-14T05:24:16.918966358, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:24:16.950966477, 2016-11-14T05:24:22.918966477, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:24:22.951026499, 2016-11-14T05:24:28.919026499, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:24:28.950966596, 2016-11-14T05:24:34.918966596, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:24:34.951026678, 2016-11-14T05:24:40.919026678, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:25:52.951127648, 2016-11-14T05:25:58.919127648, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:25:58.951127767, 2016-11-14T05:26:04.919127767, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:27:04.951228618, 2016-11-14T05:27:10.919228618, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:27:10.951228678, 2016-11-14T05:27:16.919228678, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:28:28.951329648, 2016-11-14T05:28:34.919329648, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:28:34.951329767, 2016-11-14T05:28:40.919329767, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:28:52.951329946, 2016-11-14T05:28:58.919329946, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:28:58.951370060, 2016-11-14T05:29:04.919370060, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:29:04.951330125, 2016-11-14T05:29:10.919330125, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:29:10.951370179, 2016-11-14T05:29:16.919370179, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:32:10.951632499, 2016-11-14T05:32:11.419632499, 0xFF0000, waveform, 0
2016-11-14T05:32:52.951673030, 2016-11-14T05:32:58.919673030, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:32:58.951673090, 2016-11-14T05:33:04.919673090, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:37:04.951936244, 2016-11-14T05:37:10.919936244, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:37:10.951976299, 2016-11-14T05:37:16.919976299, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:38:40.952077448, 2016-11-14T05:38:46.920077448, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:38:46.952077567, 2016-11-14T05:38:52.920077567, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:43:52.952441453, 2016-11-14T05:43:58.920441453, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:43:58.952441513, 2016-11-14T05:44:04.920441513, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:47:10.952643990, 2016-11-14T05:47:11.420643990, 0xFF0000, waveform, 0
2016-11-14T05:51:28.952947258, 2016-11-14T05:51:34.920947258, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:51:34.952887356, 2016-11-14T05:51:40.920887356, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:54:52.953149855, 2016-11-14T05:54:58.921149855, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:54:58.953149914, 2016-11-14T05:55:04.921149914, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:56:04.953190803, 2016-11-14T05:56:10.921190803, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:56:10.953190863, 2016-11-14T05:56:16.921190863, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:57:04.953251540, 2016-11-14T05:57:10.921251540, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:57:10.953291594, 2016-11-14T05:57:16.921291594, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:58:52.953352928, 2016-11-14T05:58:58.921352928, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:58:58.953352987, 2016-11-14T05:59:04.921352987, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:16.953393220, 2016-11-14T05:59:22.921393220, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:22.953393280, 2016-11-14T05:59:28.921393280, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:40.953453540, 2016-11-14T05:59:46.921453540, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T05:59:46.953393578, 2016-11-14T05:59:52.921393578, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:02:10.953555464, 2016-11-14T06:02:11.421555464, 0xFF0000, waveform, 0
2016-11-14T06:02:28.953555643, 2016-11-14T06:02:34.921555643, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:02:34.953595757, 2016-11-14T06:02:40.921595757, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:03:04.953596115, 2016-11-14T06:03:10.921596115, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:03:10.953656196, 2016-11-14T06:03:16.921656196, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:17:10.954406917, 2016-11-14T06:17:11.422406917, 0xFF0000, waveform, 0
2016-11-14T06:27:28.954914808, 2016-11-14T06:27:34.922914808, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:27:34.954974889, 2016-11-14T06:27:40.922974889, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:30:04.955016791, 2016-11-14T06:30:10.923016791, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:30:10.955076873, 2016-11-14T06:30:16.923076873, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:32:10.955178380, 2016-11-14T06:32:11.423178380, 0xFF0000, waveform, 0
2016-11-14T06:32:52.955178916, 2016-11-14T06:32:58.923178916, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:32:58.955219030, 2016-11-14T06:33:04.923219030, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:33:16.955219209, 2016-11-14T06:33:22.923219209, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:33:22.955219328, 2016-11-14T06:33:28.923219328, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:33:28.955219388, 2016-11-14T06:33:34.923219388, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:33:34.955279469, 2016-11-14T06:33:40.923279469, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:35:40.955321073, 2016-11-14T06:35:46.923321073, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:35:46.955381155, 2016-11-14T06:35:52.923381155, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:36:04.955321371, 2016-11-14T06:36:10.923321371, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:36:10.955381453, 2016-11-14T06:36:16.923381453, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:36:16.955381512, 2016-11-14T06:36:22.923381512, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:36:22.955381631, 2016-11-14T06:36:28.923381631, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:37:04.955422163, 2016-11-14T06:37:10.923422163, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:37:10.955382227, 2016-11-14T06:37:16.923382227, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:37:40.955482602, 2016-11-14T06:37:46.923482602, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:37:46.955422699, 2016-11-14T06:37:52.923422699, 0x0000FF, waveform-continuous-burst, 2
2016-11-14T06:38:16.955423057, 2016-11-14T06:38:22.923423057, 0x0000FF, waveform-continuous-burst, 2
