Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-09-14T00:01:33.289212286, 2013-09-14T00:01:33.757212286, 0xFF0000, waveform, 0
2013-09-14T00:02:45.289204895, 2013-09-14T00:02:51.257204895, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:02:51.289264261, 2013-09-14T00:02:57.257264261, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:02:57.289263606, 2013-09-14T00:03:03.257263606, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:03:09.289262413, 2013-09-14T00:03:15.257262413, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:03:15.289261758, 2013-09-14T00:03:21.257261758, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:03:21.289261162, 2013-09-14T00:03:27.257261162, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:03:57.289257466, 2013-09-14T00:04:03.257257466, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:04:03.289296805, 2013-09-14T00:04:09.257296805, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:04:09.289256215, 2013-09-14T00:04:15.257256215, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:04:21.289294958, 2013-09-14T00:04:27.257294958, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:04:27.289254367, 2013-09-14T00:04:33.257254367, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:04:39.289253115, 2013-09-14T00:04:45.257253115, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:04:51.289291918, 2013-09-14T00:04:57.257291918, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:05:03.289290666, 2013-09-14T00:05:09.257290666, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:05:15.289289414, 2013-09-14T00:05:21.257289414, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:05:33.289287567, 2013-09-14T00:05:39.257287567, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:05:39.289346933, 2013-09-14T00:05:45.257346933, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:05:45.289286315, 2013-09-14T00:05:51.257286315, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:05:51.289285719, 2013-09-14T00:05:57.257285719, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:05:57.289345085, 2013-09-14T00:06:03.257345085, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:03.289284467, 2013-09-14T00:06:09.257284467, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:09.289343833, 2013-09-14T00:06:15.257343833, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:15.289343237, 2013-09-14T00:06:21.257343237, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:21.289342641, 2013-09-14T00:06:27.257342641, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:27.289341986, 2013-09-14T00:06:33.257341986, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:33.289341390, 2013-09-14T00:06:39.257341390, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:39.289340794, 2013-09-14T00:06:45.257340794, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:45.289340138, 2013-09-14T00:06:51.257340138, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:51.289339542, 2013-09-14T00:06:57.257339542, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:06:57.289338886, 2013-09-14T00:07:03.257338886, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:07:03.289378285, 2013-09-14T00:07:09.257378285, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:07:09.289337694, 2013-09-14T00:07:15.257337694, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:07:21.289376437, 2013-09-14T00:07:27.257376437, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:16:33.289579570, 2013-09-14T00:16:33.757579570, 0xFF0000, waveform, 0
2013-09-14T00:31:33.289986908, 2013-09-14T00:31:33.757986908, 0xFF0000, waveform, 0
2013-09-14T00:40:03.290234386, 2013-09-14T00:40:09.258234386, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:40:15.290233135, 2013-09-14T00:40:21.258233135, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:41:27.290265738, 2013-09-14T00:41:33.258265738, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:43:51.290310919, 2013-09-14T00:43:57.258310919, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:03.290309667, 2013-09-14T00:44:09.258309667, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:09.290309011, 2013-09-14T00:44:15.258309011, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:21.290307819, 2013-09-14T00:44:27.258307819, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:33.290346562, 2013-09-14T00:44:39.258346562, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:39.290345966, 2013-09-14T00:44:45.258345966, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:45.290345311, 2013-09-14T00:44:51.258345311, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:51.290304720, 2013-09-14T00:44:57.258304720, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:44:57.290344119, 2013-09-14T00:45:03.258344119, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:45:21.290401637, 2013-09-14T00:45:27.258401637, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:45:39.290399789, 2013-09-14T00:45:45.258399789, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:45:45.290339171, 2013-09-14T00:45:51.258339171, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:46:03.290397286, 2013-09-14T00:46:09.258397286, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:46:15.290396034, 2013-09-14T00:46:21.258396034, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:46:33.290394186, 2013-09-14T00:46:33.758394186, 0xFF0000, waveform, 0
2013-09-14T00:47:51.290426194, 2013-09-14T00:47:57.258426194, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:51:45.290562093, 2013-09-14T00:51:51.258562093, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T00:51:51.290561437, 2013-09-14T00:51:57.258561437, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T01:01:33.290801525, 2013-09-14T01:01:33.758801525, 0xFF0000, waveform, 0
2013-09-14T01:16:33.291309595, 2013-09-14T01:16:33.759309595, 0xFF0000, waveform, 0
2013-09-14T01:16:39.291308999, 2013-09-14T01:16:45.259308999, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T01:16:45.291308403, 2013-09-14T01:16:51.259308403, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T01:31:33.291817545, 2013-09-14T01:31:33.759817545, 0xFF0000, waveform, 0
2013-09-14T01:46:33.292325496, 2013-09-14T01:46:33.760325496, 0xFF0000, waveform, 0
2013-09-14T02:01:33.292833507, 2013-09-14T02:01:33.760833507, 0xFF0000, waveform, 0
2013-09-14T02:05:57.293006479, 2013-09-14T02:06:03.261006479, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:03.293005883, 2013-09-14T02:06:09.261005883, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:09.293005228, 2013-09-14T02:06:15.261005228, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:15.293004631, 2013-09-14T02:06:21.261004631, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:21.293004035, 2013-09-14T02:06:27.261004035, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:27.293003439, 2013-09-14T02:06:33.261003439, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:33.293042778, 2013-09-14T02:06:39.261042778, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:39.293002188, 2013-09-14T02:06:45.261002188, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:45.293001592, 2013-09-14T02:06:51.261001592, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:51.293040931, 2013-09-14T02:06:57.261040931, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:06:57.293000340, 2013-09-14T02:07:03.261000340, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:03.293039739, 2013-09-14T02:07:09.261039739, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:09.292999088, 2013-09-14T02:07:15.260999088, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:15.293038487, 2013-09-14T02:07:21.261038487, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:21.293037891, 2013-09-14T02:07:27.261037891, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:27.293037295, 2013-09-14T02:07:33.261037295, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:33.293036639, 2013-09-14T02:07:39.261036639, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:39.293036043, 2013-09-14T02:07:45.261036043, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:45.293035447, 2013-09-14T02:07:51.261035447, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:51.293034851, 2013-09-14T02:07:57.261034851, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:07:57.293094217, 2013-09-14T02:08:03.261094217, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:03.293033599, 2013-09-14T02:08:09.261033599, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:09.293092966, 2013-09-14T02:08:15.261092966, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:15.293032348, 2013-09-14T02:08:21.261032348, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:21.293091773, 2013-09-14T02:08:27.261091773, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:27.293091118, 2013-09-14T02:08:33.261091118, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:33.293030500, 2013-09-14T02:08:39.261030500, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:39.293089926, 2013-09-14T02:08:45.261089926, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:45.293089270, 2013-09-14T02:08:51.261089270, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:51.293088674, 2013-09-14T02:08:57.261088674, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:08:57.293088078, 2013-09-14T02:09:03.261088078, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:03.293127477, 2013-09-14T02:09:09.261127477, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:09.293086826, 2013-09-14T02:09:15.261086826, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:15.293126225, 2013-09-14T02:09:21.261126225, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:21.293085634, 2013-09-14T02:09:27.261085634, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:27.293084979, 2013-09-14T02:09:33.261084979, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:33.293124377, 2013-09-14T02:09:39.261124377, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:39.293083786, 2013-09-14T02:09:45.261083786, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:45.293123185, 2013-09-14T02:09:51.261123185, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:51.293122529, 2013-09-14T02:09:57.261122529, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:09:57.293121933, 2013-09-14T02:10:03.261121933, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:03.293121337, 2013-09-14T02:10:09.261121337, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:09.293180704, 2013-09-14T02:10:15.261180704, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:15.293120086, 2013-09-14T02:10:21.261120086, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:21.293119490, 2013-09-14T02:10:27.261119490, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:27.293118894, 2013-09-14T02:10:33.261118894, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:33.293118238, 2013-09-14T02:10:39.261118238, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:39.293177664, 2013-09-14T02:10:45.261177664, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:45.293117046, 2013-09-14T02:10:51.261117046, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:51.293176412, 2013-09-14T02:10:57.261176412, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:10:57.293175816, 2013-09-14T02:11:03.261175816, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:03.293175160, 2013-09-14T02:11:09.261175160, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:09.293174564, 2013-09-14T02:11:15.261174564, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:15.293113946, 2013-09-14T02:11:21.261113946, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:21.293173372, 2013-09-14T02:11:27.261173372, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:27.293172717, 2013-09-14T02:11:33.261172717, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:33.293172121, 2013-09-14T02:11:39.261172121, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:39.293171525, 2013-09-14T02:11:45.261171525, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:45.293210864, 2013-09-14T02:11:51.261210864, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:51.293170273, 2013-09-14T02:11:57.261170273, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:11:57.293209671, 2013-09-14T02:12:03.261209671, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:03.293209075, 2013-09-14T02:12:09.261209075, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:09.293168425, 2013-09-14T02:12:15.261168425, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:15.293207824, 2013-09-14T02:12:21.261207824, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:21.293167233, 2013-09-14T02:12:27.261167233, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:27.293206572, 2013-09-14T02:12:33.261206572, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:33.293205976, 2013-09-14T02:12:39.261205976, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:39.293205380, 2013-09-14T02:12:45.261205380, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:45.293204784, 2013-09-14T02:12:51.261204784, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:51.293264150, 2013-09-14T02:12:57.261264150, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:12:57.293203532, 2013-09-14T02:13:03.261203532, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:03.293202936, 2013-09-14T02:13:09.261202936, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:09.293262302, 2013-09-14T02:13:15.261262302, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:15.293201684, 2013-09-14T02:13:21.261201684, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:21.293261051, 2013-09-14T02:13:27.261261051, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:27.293200433, 2013-09-14T02:13:33.261200433, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:33.293259859, 2013-09-14T02:13:39.261259859, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:39.293259203, 2013-09-14T02:13:45.261259203, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:45.293258607, 2013-09-14T02:13:51.261258607, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:51.293258011, 2013-09-14T02:13:57.261258011, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:13:57.293257415, 2013-09-14T02:14:03.261257415, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:03.293256759, 2013-09-14T02:14:09.261256759, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:09.293256163, 2013-09-14T02:14:15.261256163, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:15.293295562, 2013-09-14T02:14:21.261295562, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:21.293254911, 2013-09-14T02:14:27.261254911, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:27.293294310, 2013-09-14T02:14:33.261294310, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:33.293253719, 2013-09-14T02:14:39.261253719, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:39.293253123, 2013-09-14T02:14:45.261253123, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:45.293292462, 2013-09-14T02:14:51.261292462, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:51.293251872, 2013-09-14T02:14:57.261251872, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:14:57.293291270, 2013-09-14T02:15:03.261291270, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:03.293290615, 2013-09-14T02:15:09.261290615, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:09.293290019, 2013-09-14T02:15:15.261290019, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:15.293289422, 2013-09-14T02:15:21.261289422, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:21.293288826, 2013-09-14T02:15:27.261288826, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:27.293288171, 2013-09-14T02:15:33.261288171, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:33.293287575, 2013-09-14T02:15:39.261287575, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:39.293286979, 2013-09-14T02:15:45.261286979, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:45.293286323, 2013-09-14T02:15:51.261286323, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:15:51.293345749, 2013-09-14T02:15:57.261345749, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T02:16:33.293341457, 2013-09-14T02:16:33.761341457, 0xFF0000, waveform, 0
2013-09-14T02:31:33.293589413, 2013-09-14T02:31:33.761589413, 0xFF0000, waveform, 0
2013-09-14T02:46:33.293557345, 2013-09-14T02:46:33.761557345, 0xFF0000, waveform, 0
2013-09-14T03:01:33.293305337, 2013-09-14T03:01:33.761305337, 0xFF0000, waveform, 0
2013-09-14T03:16:33.293013274, 2013-09-14T03:16:33.761013274, 0xFF0000, waveform, 0
2013-09-14T03:31:33.292721211, 2013-09-14T03:31:33.760721211, 0xFF0000, waveform, 0
2013-09-14T03:46:33.292429208, 2013-09-14T03:46:33.760429208, 0xFF0000, waveform, 0
2013-09-14T04:01:33.292137145, 2013-09-14T04:01:33.760137145, 0xFF0000, waveform, 0
2013-09-14T04:16:33.291845083, 2013-09-14T04:16:33.759845083, 0xFF0000, waveform, 0
2013-09-14T04:26:03.291686773, 2013-09-14T04:26:09.259686773, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:28:03.291634500, 2013-09-14T04:28:09.259634500, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:28:15.291633307, 2013-09-14T04:28:21.259633307, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:28:21.291632711, 2013-09-14T04:28:27.259632711, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:28:27.291672050, 2013-09-14T04:28:33.259672050, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:28:33.291631460, 2013-09-14T04:28:39.259631460, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:31:33.291553080, 2013-09-14T04:31:33.759553080, 0xFF0000, waveform, 0
2013-09-14T04:44:03.291436374, 2013-09-14T04:44:09.259436374, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:44:15.291435122, 2013-09-14T04:44:21.259435122, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:44:27.291373908, 2013-09-14T04:44:33.259373908, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:44:33.291433274, 2013-09-14T04:44:39.259433274, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:44:39.291372656, 2013-09-14T04:44:45.259372656, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:45:33.291367173, 2013-09-14T04:45:39.259367173, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:45:39.291366517, 2013-09-14T04:45:45.259366517, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:45:45.291365921, 2013-09-14T04:45:51.259365921, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:45:51.291365325, 2013-09-14T04:45:57.259365325, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:45:57.291424691, 2013-09-14T04:46:03.259424691, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:46:03.291364073, 2013-09-14T04:46:09.259364073, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:46:09.291363477, 2013-09-14T04:46:15.259363477, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:46:15.291422843, 2013-09-14T04:46:21.259422843, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:46:27.291361629, 2013-09-14T04:46:33.259361629, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:46:33.291420996, 2013-09-14T04:46:33.759420996, 0xFF0000, waveform, 0
2013-09-14T04:53:33.291278064, 2013-09-14T04:53:39.259278064, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:53:39.291317462, 2013-09-14T04:53:45.259317462, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:54:27.291272521, 2013-09-14T04:54:33.259272521, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:54:33.291271924, 2013-09-14T04:54:39.259271924, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:54:39.291271328, 2013-09-14T04:54:45.259271328, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:54:45.291270673, 2013-09-14T04:54:51.259270673, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:54:57.291269481, 2013-09-14T04:55:03.259269481, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:55:09.291268229, 2013-09-14T04:55:15.259268229, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:55:15.291267633, 2013-09-14T04:55:21.259267633, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:58:33.291247367, 2013-09-14T04:58:39.259247367, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:58:45.291246175, 2013-09-14T04:58:51.259246175, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:58:51.291245520, 2013-09-14T04:58:57.259245520, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:58:57.291184902, 2013-09-14T04:59:03.259184902, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:59:03.291244328, 2013-09-14T04:59:09.259244328, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T04:59:15.291183054, 2013-09-14T04:59:21.259183054, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:01:33.291228950, 2013-09-14T05:01:33.759228950, 0xFF0000, waveform, 0
2013-09-14T05:16:33.291036903, 2013-09-14T05:16:33.759036903, 0xFF0000, waveform, 0
2013-09-14T05:27:21.290910661, 2013-09-14T05:27:27.258910661, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:27:27.290970027, 2013-09-14T05:27:33.258970027, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:27:45.290968179, 2013-09-14T05:27:51.258968179, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:28:09.290905714, 2013-09-14T05:28:15.258905714, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:31:33.290944874, 2013-09-14T05:31:33.758944874, 0xFF0000, waveform, 0
2013-09-14T05:39:33.290895760, 2013-09-14T05:39:39.258895760, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:39:45.290894567, 2013-09-14T05:39:51.258894567, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:39:51.290893971, 2013-09-14T05:39:57.258893971, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:03.290892720, 2013-09-14T05:40:09.258892720, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:09.290932118, 2013-09-14T05:40:15.258932118, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:15.290891468, 2013-09-14T05:40:21.258891468, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:21.290890872, 2013-09-14T05:40:27.258890872, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:27.290890276, 2013-09-14T05:40:33.258890276, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:33.290889680, 2013-09-14T05:40:39.258889680, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:39.290889024, 2013-09-14T05:40:45.258889024, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:45.290888428, 2013-09-14T05:40:51.258888428, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:51.290887832, 2013-09-14T05:40:57.258887832, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:40:57.290887176, 2013-09-14T05:41:03.258887176, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:41:03.290886580, 2013-09-14T05:41:09.258886580, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:41:09.290885984, 2013-09-14T05:41:15.258885984, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:41:15.290885329, 2013-09-14T05:41:21.258885329, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:41:27.290884137, 2013-09-14T05:41:33.258884137, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:41:33.290883541, 2013-09-14T05:41:39.258883541, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T05:46:33.290852844, 2013-09-14T05:46:33.758852844, 0xFF0000, waveform, 0
2013-09-14T06:01:27.290861427, 2013-09-14T06:01:33.258861427, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:01:33.290860772, 2013-09-14T06:01:33.758860772, 0xFF0000, waveform, 0
2013-09-14T06:04:09.290844857, 2013-09-14T06:04:15.258844857, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:06:21.290871322, 2013-09-14T06:06:27.258871322, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:06:27.290830731, 2013-09-14T06:06:33.258830731, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:06:33.290870130, 2013-09-14T06:06:39.258870130, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:06:39.290869474, 2013-09-14T06:06:45.258869474, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:06:45.290828883, 2013-09-14T06:06:51.258828883, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:06:51.290868282, 2013-09-14T06:06:57.258868282, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:06:57.290827631, 2013-09-14T06:07:03.258827631, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:07:03.290827035, 2013-09-14T06:07:09.258827035, 0x0000FF, waveform-continuous-burst, 2
2013-09-14T06:07:09.290866434, 2013-09-14T06:07:15.258866434, 0x0000FF, waveform-continuous-burst, 2
