Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-01T00:00:20.327103734, 2017-06-01T00:00:26.295103734, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:00:26.327063918, 2017-06-01T00:00:32.295063918, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:06:20.327515125, 2017-06-01T00:06:26.295515125, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:06:26.327475309, 2017-06-01T00:06:32.295475309, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:09:14.327680706, 2017-06-01T00:09:14.795680706, 0xFF0000, waveform, 0
2017-06-01T00:12:20.327926516, 2017-06-01T00:12:26.295926516, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:12:26.327886700, 2017-06-01T00:12:32.295886700, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:18:20.328337907, 2017-06-01T00:18:26.296337907, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:18:26.328338146, 2017-06-01T00:18:32.296338146, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:24:14.328749179, 2017-06-01T00:24:14.796749179, 0xFF0000, waveform, 0
2017-06-01T00:24:20.328749299, 2017-06-01T00:24:26.296749299, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:24:26.328809499, 2017-06-01T00:24:32.296809499, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:30:20.329220771, 2017-06-01T00:30:26.297220771, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:30:26.329220890, 2017-06-01T00:30:32.297220890, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:36:20.329632163, 2017-06-01T00:36:26.297632163, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:36:26.329672336, 2017-06-01T00:36:32.297672336, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:39:14.329837560, 2017-06-01T00:39:14.797837560, 0xFF0000, waveform, 0
2017-06-01T00:42:20.330083489, 2017-06-01T00:42:26.298083489, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:42:26.330083727, 2017-06-01T00:42:32.298083727, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:48:20.330494880, 2017-06-01T00:48:26.298494880, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:48:26.330555081, 2017-06-01T00:48:32.298555081, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:54:14.331006050, 2017-06-01T00:54:14.799006050, 0xFF0000, waveform, 0
2017-06-01T00:54:20.330966234, 2017-06-01T00:54:26.298966234, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T00:54:26.331006526, 2017-06-01T00:54:32.299006526, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:00:20.331417679, 2017-06-01T01:00:26.299417679, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:00:26.331417918, 2017-06-01T01:00:32.299417918, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:06:20.331889033, 2017-06-01T01:06:26.299889033, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:09:53.332139015, 2017-06-01T01:09:53.800139015, 0x00FF00, waveform-burst, 1
2017-06-01T01:10:53.332240939, 2017-06-01T01:10:53.800240939, 0x00FF00, waveform-burst, 1
2017-06-01T01:11:53.332302927, 2017-06-01T01:11:53.800302927, 0x00FF00, waveform-burst, 1
2017-06-01T01:12:53.332344770, 2017-06-01T01:12:53.800344770, 0x00FF00, waveform-burst, 1
2017-06-01T01:13:53.332446694, 2017-06-01T01:13:53.800446694, 0x00FF00, waveform-burst, 1
2017-06-01T01:14:53.332508683, 2017-06-01T01:14:53.800508683, 0x00FF00, waveform-burst, 1
2017-06-01T01:15:53.332610607, 2017-06-01T01:15:53.800610607, 0x00FF00, waveform-burst, 1
2017-06-01T01:16:53.332712531, 2017-06-01T01:16:53.800712531, 0x00FF00, waveform-burst, 1
2017-06-01T01:17:53.332754373, 2017-06-01T01:17:53.800754373, 0x00FF00, waveform-burst, 1
2017-06-01T01:18:53.332816362, 2017-06-01T01:18:53.800816362, 0x00FF00, waveform-burst, 1
2017-06-01T01:19:53.332918167, 2017-06-01T01:19:53.800918167, 0x00FF00, waveform-burst, 1
2017-06-01T01:20:53.332960128, 2017-06-01T01:20:53.800960128, 0x00FF00, waveform-burst, 1
2017-06-01T01:21:38.333018064, 2017-06-01T01:21:38.801018064, 0xFF0000, waveform, 0
2017-06-01T01:21:53.333021998, 2017-06-01T01:21:53.801021998, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:24.833063006, 2017-06-01T01:22:25.301063006, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:25.333063125, 2017-06-01T01:22:25.801063125, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:26.333063125, 2017-06-01T01:22:26.801063125, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:26.833063125, 2017-06-01T01:22:27.301063125, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:27.333063125, 2017-06-01T01:22:27.801063125, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:28.833063244, 2017-06-01T01:22:29.301063244, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:29.333063244, 2017-06-01T01:22:29.801063244, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:30.833063244, 2017-06-01T01:22:31.301063244, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:31.333123326, 2017-06-01T01:22:31.801123326, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:32.333123326, 2017-06-01T01:22:32.801123326, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:32.833123326, 2017-06-01T01:22:33.301123326, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:33.333123326, 2017-06-01T01:22:33.801123326, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:34.833123326, 2017-06-01T01:22:35.301123326, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:35.333123445, 2017-06-01T01:22:35.801123445, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:36.833123445, 2017-06-01T01:22:37.301123445, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:37.333123445, 2017-06-01T01:22:37.801123445, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:38.333123445, 2017-06-01T01:22:38.801123445, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:38.833123564, 2017-06-01T01:22:39.301123564, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:39.333123564, 2017-06-01T01:22:39.801123564, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:40.833123564, 2017-06-01T01:22:41.301123564, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:41.333063602, 2017-06-01T01:22:41.801063602, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:42.833063602, 2017-06-01T01:22:43.301063602, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:43.333123683, 2017-06-01T01:22:43.801123683, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:44.333123683, 2017-06-01T01:22:44.801123683, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:44.833123683, 2017-06-01T01:22:45.301123683, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:45.333123683, 2017-06-01T01:22:45.801123683, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:46.833123803, 2017-06-01T01:22:47.301123803, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:47.333123803, 2017-06-01T01:22:47.801123803, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:48.833123803, 2017-06-01T01:22:49.301123803, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:49.333123803, 2017-06-01T01:22:49.801123803, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:50.333123922, 2017-06-01T01:22:50.801123922, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:50.833123922, 2017-06-01T01:22:51.301123922, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:51.333123922, 2017-06-01T01:22:51.801123922, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:52.833123922, 2017-06-01T01:22:53.301123922, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:53.333123922, 2017-06-01T01:22:53.801123922, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:54.833124041, 2017-06-01T01:22:55.301124041, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:55.333164095, 2017-06-01T01:22:55.801164095, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:56.333164095, 2017-06-01T01:22:56.801164095, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:56.833164095, 2017-06-01T01:22:57.301164095, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:57.333164095, 2017-06-01T01:22:57.801164095, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:58.833124160, 2017-06-01T01:22:59.301124160, 0x00FF00, waveform-burst, 1
2017-06-01T01:22:59.333124160, 2017-06-01T01:22:59.801124160, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:00.833124160, 2017-06-01T01:23:01.301124160, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:01.333124279, 2017-06-01T01:23:01.801124279, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:02.333124279, 2017-06-01T01:23:02.801124279, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:02.833124279, 2017-06-01T01:23:03.301124279, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:03.333124279, 2017-06-01T01:23:03.801124279, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:04.833124399, 2017-06-01T01:23:05.301124399, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:05.333124399, 2017-06-01T01:23:05.801124399, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:06.833164453, 2017-06-01T01:23:07.301164453, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:07.333164453, 2017-06-01T01:23:07.801164453, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:08.333164453, 2017-06-01T01:23:08.801164453, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:08.833164453, 2017-06-01T01:23:09.301164453, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:09.333164453, 2017-06-01T01:23:09.801164453, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:10.833164572, 2017-06-01T01:23:11.301164572, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:11.333164572, 2017-06-01T01:23:11.801164572, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:12.833164572, 2017-06-01T01:23:13.301164572, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:13.333164572, 2017-06-01T01:23:13.801164572, 0x00FF00, waveform-burst, 1
2017-06-01T01:23:14.333124637, 2017-06-01T01:23:14.801124637, 0x00FF00, waveform-burst, 1
2017-06-01T01:24:13.333226561, 2017-06-01T01:24:13.801226561, 0x00FF00, waveform-burst, 1
2017-06-01T01:25:13.333268404, 2017-06-01T01:25:13.801268404, 0x00FF00, waveform-burst, 1
2017-06-01T01:26:13.333370327, 2017-06-01T01:26:13.801370327, 0x00FF00, waveform-burst, 1
2017-06-01T01:27:13.333472251, 2017-06-01T01:27:13.801472251, 0x00FF00, waveform-burst, 1
2017-06-01T01:28:13.333534240, 2017-06-01T01:28:13.801534240, 0x00FF00, waveform-burst, 1
2017-06-01T01:29:13.333636164, 2017-06-01T01:29:13.801636164, 0x00FF00, waveform-burst, 1
2017-06-01T01:30:13.333678007, 2017-06-01T01:30:13.801678007, 0x00FF00, waveform-burst, 1
2017-06-01T01:31:13.333739995, 2017-06-01T01:31:13.801739995, 0x00FF00, waveform-burst, 1
2017-06-01T01:32:13.333841800, 2017-06-01T01:32:13.801841800, 0x00FF00, waveform-burst, 1
2017-06-01T01:33:13.333883762, 2017-06-01T01:33:13.801883762, 0x00FF00, waveform-burst, 1
2017-06-01T01:34:13.333945631, 2017-06-01T01:34:13.801945631, 0x00FF00, waveform-burst, 1
2017-06-01T01:35:13.334047555, 2017-06-01T01:35:13.802047555, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:13.334149479, 2017-06-01T01:36:13.802149479, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:38.334146618, 2017-06-01T01:36:38.802146618, 0xFF0000, waveform, 0
2017-06-01T01:36:44.834150552, 2017-06-01T01:36:45.302150552, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:45.334150552, 2017-06-01T01:36:45.802150552, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:46.834150552, 2017-06-01T01:36:47.302150552, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:47.334150552, 2017-06-01T01:36:47.802150552, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:48.834150671, 2017-06-01T01:36:49.302150671, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:49.334190607, 2017-06-01T01:36:49.802190607, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:50.334190726, 2017-06-01T01:36:50.802190726, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:50.834190726, 2017-06-01T01:36:51.302190726, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:51.334190726, 2017-06-01T01:36:51.802190726, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:52.834190726, 2017-06-01T01:36:53.302190726, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:53.334190845, 2017-06-01T01:36:53.802190845, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:54.834150791, 2017-06-01T01:36:55.302150791, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:55.334150910, 2017-06-01T01:36:55.802150910, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:56.334150910, 2017-06-01T01:36:56.802150910, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:56.834150910, 2017-06-01T01:36:57.302150910, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:57.334150910, 2017-06-01T01:36:57.802150910, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:58.834150910, 2017-06-01T01:36:59.302150910, 0x00FF00, waveform-burst, 1
2017-06-01T01:36:59.334151029, 2017-06-01T01:36:59.802151029, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:00.834191083, 2017-06-01T01:37:01.302191083, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:01.334191083, 2017-06-01T01:37:01.802191083, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:02.334191083, 2017-06-01T01:37:02.802191083, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:02.834191083, 2017-06-01T01:37:03.302191083, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:03.334191083, 2017-06-01T01:37:03.802191083, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:04.834191203, 2017-06-01T01:37:05.302191203, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:05.334191203, 2017-06-01T01:37:05.802191203, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:06.834191203, 2017-06-01T01:37:07.302191203, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:07.334191203, 2017-06-01T01:37:07.802191203, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:08.334191322, 2017-06-01T01:37:08.802191322, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:08.834191322, 2017-06-01T01:37:09.302191322, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:09.334191322, 2017-06-01T01:37:09.802191322, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:10.834151387, 2017-06-01T01:37:11.302151387, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:11.334151387, 2017-06-01T01:37:11.802151387, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:12.834191441, 2017-06-01T01:37:13.302191441, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:13.334191441, 2017-06-01T01:37:13.802191441, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:14.334191441, 2017-06-01T01:37:14.802191441, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:14.834191441, 2017-06-01T01:37:15.302191441, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:15.334191441, 2017-06-01T01:37:15.802191441, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:16.834191560, 2017-06-01T01:37:17.302191560, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:17.334191560, 2017-06-01T01:37:17.802191560, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:18.834191560, 2017-06-01T01:37:19.302191560, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:19.334191679, 2017-06-01T01:37:19.802191679, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:20.334191679, 2017-06-01T01:37:20.802191679, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:20.834191679, 2017-06-01T01:37:21.302191679, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:21.334191679, 2017-06-01T01:37:21.802191679, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:22.834191679, 2017-06-01T01:37:23.302191679, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:23.334191799, 2017-06-01T01:37:23.802191799, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:24.834251761, 2017-06-01T01:37:25.302251761, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:25.334251761, 2017-06-01T01:37:25.802251761, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:26.334251880, 2017-06-01T01:37:26.802251880, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:26.834251880, 2017-06-01T01:37:27.302251880, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:27.334191918, 2017-06-01T01:37:27.802191918, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:28.834191918, 2017-06-01T01:37:29.302191918, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:29.334191918, 2017-06-01T01:37:29.802191918, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:30.834192037, 2017-06-01T01:37:31.302192037, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:31.334192037, 2017-06-01T01:37:31.802192037, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:32.334192037, 2017-06-01T01:37:32.802192037, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:32.834192037, 2017-06-01T01:37:33.302192037, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:33.334192037, 2017-06-01T01:37:33.802192037, 0x00FF00, waveform-burst, 1
2017-06-01T01:37:50.334248900, 2017-06-01T01:37:56.302248900, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:43:44.334700107, 2017-06-01T01:43:50.302700107, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:43:50.334660291, 2017-06-01T01:43:56.302660291, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:49:44.335111498, 2017-06-01T01:49:50.303111498, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:49:50.335111618, 2017-06-01T01:49:56.303111618, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:52:44.335377097, 2017-06-01T01:52:44.803377097, 0xFF0000, waveform, 0
2017-06-01T01:55:44.335582852, 2017-06-01T01:55:50.303582852, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T01:55:50.335523009, 2017-06-01T01:55:56.303523009, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:01:44.335994243, 2017-06-01T02:01:50.303994243, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:01:50.335994482, 2017-06-01T02:01:56.303994482, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:07:44.336445569, 2017-06-01T02:07:50.304445569, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:07:44.336445569, 2017-06-01T02:07:44.804445569, 0xFF0000, waveform, 0
2017-06-01T02:07:50.336445808, 2017-06-01T02:07:56.304445808, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:13:44.336917042, 2017-06-01T02:13:50.304917042, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:13:50.336857199, 2017-06-01T02:13:56.304857199, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:19:44.337328433, 2017-06-01T02:19:50.305328433, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:19:50.337328553, 2017-06-01T02:19:56.305328553, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:22:44.337574124, 2017-06-01T02:22:44.805574124, 0xFF0000, waveform, 0
2017-06-01T02:25:44.337779760, 2017-06-01T02:25:50.305779760, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:25:50.337839961, 2017-06-01T02:25:56.305839961, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:31:44.338251233, 2017-06-01T02:31:50.306251233, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:31:50.338251352, 2017-06-01T02:31:56.306251352, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:37:44.338702559, 2017-06-01T02:37:50.306702559, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:37:44.338702559, 2017-06-01T02:37:44.806702559, 0xFF0000, waveform, 0
2017-06-01T02:37:50.338702797, 2017-06-01T02:37:56.306702797, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:43:44.339113950, 2017-06-01T02:43:50.307113950, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:43:50.339174151, 2017-06-01T02:43:56.307174151, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:49:44.339585304, 2017-06-01T02:49:50.307585304, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:49:50.339625597, 2017-06-01T02:49:56.307625597, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:52:44.339831113, 2017-06-01T02:52:44.807831113, 0xFF0000, waveform, 0
2017-06-01T02:55:44.340036749, 2017-06-01T02:55:50.308036749, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T02:55:50.340096950, 2017-06-01T02:55:56.308096950, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:01:44.340508103, 2017-06-01T03:01:50.308508103, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:01:50.340508341, 2017-06-01T03:01:56.308508341, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:07:44.340959548, 2017-06-01T03:07:50.308959548, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:07:44.340959548, 2017-06-01T03:07:44.808959548, 0xFF0000, waveform, 0
2017-06-01T03:07:50.340959668, 2017-06-01T03:07:56.308959668, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:13:44.341430902, 2017-06-01T03:13:50.309430902, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:22:44.342087984, 2017-06-01T03:22:44.810087984, 0xFF0000, waveform, 0
2017-06-01T03:34:32.343010425, 2017-06-01T03:34:38.311010425, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:34:38.343070626, 2017-06-01T03:34:44.311070626, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:34:44.343070745, 2017-06-01T03:34:50.311070745, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:34:50.343070983, 2017-06-01T03:34:56.311070983, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T03:37:44.343316435, 2017-06-01T03:37:44.811316435, 0xFF0000, waveform, 0
2017-06-01T03:52:44.344504952, 2017-06-01T03:52:44.812504952, 0xFF0000, waveform, 0
2017-06-01T04:07:44.345673441, 2017-06-01T04:07:44.813673441, 0xFF0000, waveform, 0
2017-06-01T04:08:32.345734953, 2017-06-01T04:08:38.313734953, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:08:38.345775127, 2017-06-01T04:08:44.313775127, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:22:44.346901893, 2017-06-01T04:22:44.814901893, 0xFF0000, waveform, 0
2017-06-01T04:37:44.348030328, 2017-06-01T04:37:44.816030328, 0xFF0000, waveform, 0
2017-06-01T04:46:56.348707795, 2017-06-01T04:47:02.316707795, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:47:02.348648071, 2017-06-01T04:47:08.316648071, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:47:56.348749756, 2017-06-01T04:48:02.316749756, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:48:02.348709940, 2017-06-01T04:48:08.316709940, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:48:32.348750948, 2017-06-01T04:48:38.316750948, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:48:38.348751068, 2017-06-01T04:48:44.316751068, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T04:52:44.349018812, 2017-06-01T04:52:44.817018812, 0xFF0000, waveform, 0
2017-06-01T05:07:44.349847316, 2017-06-01T05:07:44.817847316, 0xFF0000, waveform, 0
2017-06-01T05:22:44.350775837, 2017-06-01T05:22:44.818775837, 0xFF0000, waveform, 0
2017-06-01T05:37:44.351704239, 2017-06-01T05:37:44.819704239, 0xFF0000, waveform, 0
2017-06-01T05:52:44.352572798, 2017-06-01T05:52:44.820572798, 0xFF0000, waveform, 0
2017-06-01T06:01:20.353089094, 2017-06-01T06:01:26.321089094, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:01:26.353089332, 2017-06-01T06:01:32.321089332, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:01:32.353149414, 2017-06-01T06:01:38.321149414, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:01:38.353089690, 2017-06-01T06:01:44.321089690, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:01:44.353089809, 2017-06-01T06:01:50.321089809, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:01:50.353150010, 2017-06-01T06:01:56.321150010, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:07:44.353501200, 2017-06-01T06:07:44.821501200, 0xFF0000, waveform, 0
2017-06-01T06:13:32.353872299, 2017-06-01T06:13:38.321872299, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:13:38.353812456, 2017-06-01T06:13:44.321812456, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:19:32.354223608, 2017-06-01T06:19:38.322223608, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:19:38.354223847, 2017-06-01T06:19:44.322223847, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:22:44.354389667, 2017-06-01T06:22:44.822389667, 0xFF0000, waveform, 0
2017-06-01T06:25:32.354595065, 2017-06-01T06:25:38.322595065, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:25:38.354595184, 2017-06-01T06:25:44.322595184, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:31:32.354946374, 2017-06-01T06:31:38.322946374, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:31:38.355006575, 2017-06-01T06:31:44.323006575, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:37:32.355317831, 2017-06-01T06:37:38.323317831, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:37:38.355358004, 2017-06-01T06:37:44.323358004, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:37:44.355318188, 2017-06-01T06:37:44.823318188, 0xFF0000, waveform, 0
2017-06-01T06:43:32.355729222, 2017-06-01T06:43:38.323729222, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:43:38.355729341, 2017-06-01T06:43:44.323729341, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:49:32.356080651, 2017-06-01T06:49:38.324080651, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:49:38.356080770, 2017-06-01T06:49:44.324080770, 0x0000FF, waveform-continuous-burst, 2
2017-06-01T06:52:44.356246709, 2017-06-01T06:52:44.824246709, 0xFF0000, waveform, 0
2017-06-01T06:55:32.356451988, 2017-06-01T06:55:38.324451988, 0x0000FF, waveform-continuous-burst, 2
