Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-11T00:00:03.320370912, 2019-05-11T00:00:09.288370912, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:01:21.320418477, 2019-05-11T00:01:21.788418477, 0xFF0000, waveform, 0
2019-05-11T00:14:45.321196317, 2019-05-11T00:14:51.289196317, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:14:51.321256875, 2019-05-11T00:14:57.289256875, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:16:21.321365594, 2019-05-11T00:16:27.289365594, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:16:21.321365594, 2019-05-11T00:16:21.789365594, 0xFF0000, waveform, 0
2019-05-11T00:16:27.321306109, 2019-05-11T00:16:33.289306109, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:20:33.321589946, 2019-05-11T00:20:39.289589946, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:20:39.321590542, 2019-05-11T00:20:45.289590542, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:21:33.321695685, 2019-05-11T00:21:39.289695685, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:21:39.321636319, 2019-05-11T00:21:45.289636319, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:21:45.321696877, 2019-05-11T00:21:51.289696877, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:21:51.321637511, 2019-05-11T00:21:57.289637511, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:21:57.321698069, 2019-05-11T00:22:03.289698069, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:22:03.321698665, 2019-05-11T00:22:09.289698665, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:23:57.321809649, 2019-05-11T00:24:03.289809649, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:24:03.321810245, 2019-05-11T00:24:09.289810245, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T00:31:21.322252631, 2019-05-11T00:31:21.790252631, 0xFF0000, waveform, 0
2019-05-11T00:46:21.323179721, 2019-05-11T00:46:21.791179721, 0xFF0000, waveform, 0
2019-05-11T01:01:21.324066758, 2019-05-11T01:01:21.792066758, 0xFF0000, waveform, 0
2019-05-11T01:16:21.325013875, 2019-05-11T01:16:21.793013875, 0xFF0000, waveform, 0
2019-05-11T01:31:21.325940847, 2019-05-11T01:31:21.793940847, 0xFF0000, waveform, 0
2019-05-11T01:45:03.326780438, 2019-05-11T01:45:09.294780438, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:09.326781034, 2019-05-11T01:45:15.294781034, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:15.326781511, 2019-05-11T01:45:21.294781511, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:21.326782107, 2019-05-11T01:45:27.294782107, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:27.326822757, 2019-05-11T01:45:33.294822757, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:33.326783299, 2019-05-11T01:45:39.294783299, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:39.326823949, 2019-05-11T01:45:45.294823949, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:45.326824426, 2019-05-11T01:45:51.294824426, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:51.326825022, 2019-05-11T01:45:57.294825022, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:45:57.326825618, 2019-05-11T01:46:03.294825618, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:46:21.326828002, 2019-05-11T01:46:21.794828002, 0xFF0000, waveform, 0
2019-05-11T01:47:03.326892018, 2019-05-11T01:47:09.294892018, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:09.326892614, 2019-05-11T01:47:15.294892614, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:15.326893210, 2019-05-11T01:47:21.294893210, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:21.326933741, 2019-05-11T01:47:27.294933741, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:27.326894283, 2019-05-11T01:47:33.294894283, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:33.326934933, 2019-05-11T01:47:39.294934933, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:39.326935529, 2019-05-11T01:47:45.294935529, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:45.326896071, 2019-05-11T01:47:51.294896071, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:51.326936602, 2019-05-11T01:47:57.294936602, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:47:57.326937198, 2019-05-11T01:48:03.294937198, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:03.327003598, 2019-05-11T01:49:09.295003598, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:09.327004194, 2019-05-11T01:49:15.295004194, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:15.327004790, 2019-05-11T01:49:21.295004790, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:21.327005386, 2019-05-11T01:49:27.295005386, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:27.327005982, 2019-05-11T01:49:33.295005982, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:33.327046513, 2019-05-11T01:49:39.295046513, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:39.327007055, 2019-05-11T01:49:45.295007055, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:45.327047705, 2019-05-11T01:49:51.295047705, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:51.327048301, 2019-05-11T01:49:57.295048301, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:49:57.327048897, 2019-05-11T01:50:03.295048897, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:03.327115178, 2019-05-11T01:51:09.295115178, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:09.327115774, 2019-05-11T01:51:15.295115774, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:15.327116370, 2019-05-11T01:51:21.295116370, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:21.327116966, 2019-05-11T01:51:27.295116966, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:27.327117562, 2019-05-11T01:51:33.295117562, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:33.327118158, 2019-05-11T01:51:39.295118158, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:39.327118754, 2019-05-11T01:51:45.295118754, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:45.327159285, 2019-05-11T01:51:51.295159285, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:51.327119827, 2019-05-11T01:51:57.295119827, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:51:57.327160477, 2019-05-11T01:52:03.295160477, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:03.327226877, 2019-05-11T01:53:09.295226877, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:09.327227473, 2019-05-11T01:53:15.295227473, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:15.327227950, 2019-05-11T01:53:21.295227950, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:21.327228546, 2019-05-11T01:53:27.295228546, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:27.327229142, 2019-05-11T01:53:33.295229142, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:33.327229738, 2019-05-11T01:53:39.295229738, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:39.327230334, 2019-05-11T01:53:45.295230334, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:45.327230930, 2019-05-11T01:53:51.295230930, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:51.327231526, 2019-05-11T01:53:57.295231526, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T01:53:57.327272057, 2019-05-11T01:54:03.295272057, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T02:01:21.327615022, 2019-05-11T02:01:21.795615022, 0xFF0000, waveform, 0
2019-05-11T02:16:21.328162074, 2019-05-11T02:16:21.796162074, 0xFF0000, waveform, 0
2019-05-11T02:31:21.328689098, 2019-05-11T02:31:21.796689098, 0xFF0000, waveform, 0
2019-05-11T02:46:21.329236268, 2019-05-11T02:46:21.797236268, 0xFF0000, waveform, 0
2019-05-11T03:01:21.329723238, 2019-05-11T03:01:21.797723238, 0xFF0000, waveform, 0
2019-05-11T03:16:21.330210328, 2019-05-11T03:16:21.798210328, 0xFF0000, waveform, 0
2019-05-11T03:31:21.330697417, 2019-05-11T03:31:21.798697417, 0xFF0000, waveform, 0
2019-05-11T03:32:33.330744385, 2019-05-11T03:32:39.298744385, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:32:39.330804944, 2019-05-11T03:32:45.298804944, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:32:45.330745577, 2019-05-11T03:32:51.298745577, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:32:51.330746173, 2019-05-11T03:32:57.298746173, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:32:57.330806732, 2019-05-11T03:33:03.298806732, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:33:03.330747246, 2019-05-11T03:33:09.298747246, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:35:21.330860614, 2019-05-11T03:35:27.298860614, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:35:27.330821156, 2019-05-11T03:35:33.298821156, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:35:57.330864071, 2019-05-11T03:36:03.298864071, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:36:03.330864667, 2019-05-11T03:36:09.298864667, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:37:21.330872297, 2019-05-11T03:37:27.298872297, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:37:27.330932855, 2019-05-11T03:37:33.298932855, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:38:33.330939173, 2019-05-11T03:38:39.298939173, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:38:39.330979824, 2019-05-11T03:38:45.298979824, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:38:57.330981492, 2019-05-11T03:39:03.298981492, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:39:03.330982089, 2019-05-11T03:39:09.298982089, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:46:21.331224441, 2019-05-11T03:46:21.799224441, 0xFF0000, waveform, 0
2019-05-11T03:46:45.331226825, 2019-05-11T03:46:51.299226825, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:46:51.331227421, 2019-05-11T03:46:57.299227421, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:46:57.331228017, 2019-05-11T03:47:03.299228017, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:03.331228494, 2019-05-11T03:47:09.299228494, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:09.331289172, 2019-05-11T03:47:15.299289172, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:15.331229686, 2019-05-11T03:47:21.299229686, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:21.331230282, 2019-05-11T03:47:27.299230282, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:27.331290841, 2019-05-11T03:47:33.299290841, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:33.331231474, 2019-05-11T03:47:39.299231474, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:39.331292033, 2019-05-11T03:47:45.299292033, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:45.331232666, 2019-05-11T03:47:51.299232666, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T03:47:51.331293225, 2019-05-11T03:47:57.299293225, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:01:21.331771492, 2019-05-11T04:01:21.799771492, 0xFF0000, waveform, 0
2019-05-11T04:02:45.331779718, 2019-05-11T04:02:51.299779718, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:02:51.331780195, 2019-05-11T04:02:57.299780195, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:04:09.331787824, 2019-05-11T04:04:15.299787824, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:04:15.331828355, 2019-05-11T04:04:21.299828355, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:04:45.331831336, 2019-05-11T04:04:51.299831336, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:04:51.331831812, 2019-05-11T04:04:57.299831812, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:05:09.331893563, 2019-05-11T04:05:15.299893563, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:05:15.331834197, 2019-05-11T04:05:21.299834197, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:10:45.332026124, 2019-05-11T04:10:51.300026124, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:10:51.332066655, 2019-05-11T04:10:57.300066655, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:16:21.332258582, 2019-05-11T04:16:21.800258582, 0xFF0000, waveform, 0
2019-05-11T04:17:09.332263231, 2019-05-11T04:17:15.300263231, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:17:15.332303881, 2019-05-11T04:17:21.300303881, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:17:21.332264423, 2019-05-11T04:17:27.300264423, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:17:27.332304954, 2019-05-11T04:17:33.300304954, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:26:33.332617759, 2019-05-11T04:26:39.300617759, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:26:39.332618355, 2019-05-11T04:26:45.300618355, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:26:45.332618951, 2019-05-11T04:26:51.300618951, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:26:51.332619547, 2019-05-11T04:26:57.300619547, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:26:57.332620143, 2019-05-11T04:27:03.300620143, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:27:03.332660675, 2019-05-11T04:27:09.300660675, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:27:33.332663655, 2019-05-11T04:27:39.300663655, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:27:39.332624197, 2019-05-11T04:27:45.300624197, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:27:45.332664728, 2019-05-11T04:27:51.300664728, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:27:51.332665324, 2019-05-11T04:27:57.300665324, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:28:21.332668304, 2019-05-11T04:28:27.300668304, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:28:27.332728862, 2019-05-11T04:28:33.300728862, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:29:09.332732915, 2019-05-11T04:29:15.300732915, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:29:15.332733511, 2019-05-11T04:29:21.300733511, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:31:21.332785725, 2019-05-11T04:31:21.800785725, 0xFF0000, waveform, 0
2019-05-11T04:46:21.333332777, 2019-05-11T04:46:21.801332777, 0xFF0000, waveform, 0
2019-05-11T04:59:21.333848237, 2019-05-11T04:59:27.301848237, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:59:27.333848834, 2019-05-11T04:59:33.301848834, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:59:45.333850502, 2019-05-11T04:59:51.301850502, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:59:51.333851099, 2019-05-11T04:59:57.301851099, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T04:59:57.333851695, 2019-05-11T05:00:03.301851695, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:00:03.333852291, 2019-05-11T05:00:09.301852291, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:01:21.333919763, 2019-05-11T05:01:21.801919763, 0xFF0000, waveform, 0
2019-05-11T05:08:09.334159255, 2019-05-11T05:08:15.302159255, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:08:15.334199905, 2019-05-11T05:08:21.302199905, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:09:57.334269762, 2019-05-11T05:10:03.302269762, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:10:03.334210276, 2019-05-11T05:10:09.302210276, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:11:21.334317803, 2019-05-11T05:11:27.302317803, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:11:27.334278464, 2019-05-11T05:11:33.302278464, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:11:33.334318995, 2019-05-11T05:11:39.302318995, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:11:39.334319591, 2019-05-11T05:11:45.302319591, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:16:21.334506869, 2019-05-11T05:16:21.802506869, 0xFF0000, waveform, 0
2019-05-11T05:20:45.334672451, 2019-05-11T05:20:51.302672451, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:20:51.334673047, 2019-05-11T05:20:57.302673047, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:20:57.334733605, 2019-05-11T05:21:03.302733605, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:21:03.334674119, 2019-05-11T05:21:09.302674119, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:21:09.334674715, 2019-05-11T05:21:15.302674715, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:21:15.334675312, 2019-05-11T05:21:21.302675312, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:21:21.334675908, 2019-05-11T05:21:27.302675908, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:21:27.334736466, 2019-05-11T05:21:33.302736466, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:22:57.334745168, 2019-05-11T05:23:03.302745168, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:23:03.334785819, 2019-05-11T05:23:09.302785819, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:23:09.334786295, 2019-05-11T05:23:15.302786295, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:23:15.334786891, 2019-05-11T05:23:21.302786891, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:23:21.334787487, 2019-05-11T05:23:27.302787487, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:23:27.334748148, 2019-05-11T05:23:33.302748148, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:31:21.335133910, 2019-05-11T05:31:21.803133910, 0xFF0000, waveform, 0
2019-05-11T05:39:57.335443854, 2019-05-11T05:40:03.303443854, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:03.335444450, 2019-05-11T05:40:09.303444450, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:09.335445046, 2019-05-11T05:40:15.303445046, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:15.335445642, 2019-05-11T05:40:21.303445642, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:21.335486173, 2019-05-11T05:40:27.303486173, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:27.335446715, 2019-05-11T05:40:33.303446715, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:33.335487365, 2019-05-11T05:40:39.303487365, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:39.335487961, 2019-05-11T05:40:45.303487961, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:40:57.335449695, 2019-05-11T05:41:03.303449695, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:41:03.335490226, 2019-05-11T05:41:09.303490226, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:43:33.335604786, 2019-05-11T05:43:39.303604786, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:43:39.335605382, 2019-05-11T05:43:45.303605382, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:43:45.335605859, 2019-05-11T05:43:51.303605859, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:43:51.335606455, 2019-05-11T05:43:57.303606455, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T05:46:21.335721015, 2019-05-11T05:46:21.803721015, 0xFF0000, waveform, 0
2019-05-11T06:01:21.336308121, 2019-05-11T06:01:21.804308121, 0xFF0000, waveform, 0
2019-05-11T06:07:57.336606383, 2019-05-11T06:08:03.304606383, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:08:03.336547017, 2019-05-11T06:08:09.304547017, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:08:09.336607575, 2019-05-11T06:08:15.304607575, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:08:15.336608171, 2019-05-11T06:08:21.304608171, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:09:09.336613297, 2019-05-11T06:09:15.304613297, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:09:15.336653947, 2019-05-11T06:09:21.304653947, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:11:33.336767315, 2019-05-11T06:11:39.304767315, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:11:39.336727857, 2019-05-11T06:11:45.304727857, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:13:21.336837768, 2019-05-11T06:13:27.304837768, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:13:27.336838364, 2019-05-11T06:13:33.304838364, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:13:33.336838841, 2019-05-11T06:13:39.304838841, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:13:39.336839437, 2019-05-11T06:13:45.304839437, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:15:45.336891651, 2019-05-11T06:15:51.304891651, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:15:51.336952209, 2019-05-11T06:15:57.304952209, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:16:21.336955189, 2019-05-11T06:16:21.804955189, 0xFF0000, waveform, 0
2019-05-11T06:26:33.337414383, 2019-05-11T06:26:39.305414383, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:26:39.337354898, 2019-05-11T06:26:45.305354898, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:26:45.337355494, 2019-05-11T06:26:51.305355494, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:26:51.337416052, 2019-05-11T06:26:57.305416052, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:26:57.337356686, 2019-05-11T06:27:03.305356686, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:27:03.337417244, 2019-05-11T06:27:09.305417244, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:28:57.337468266, 2019-05-11T06:29:03.305468266, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:29:03.337528824, 2019-05-11T06:29:09.305528824, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:29:09.337469458, 2019-05-11T06:29:15.305469458, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:29:15.337470054, 2019-05-11T06:29:21.305470054, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:29:45.337532877, 2019-05-11T06:29:51.305532877, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:29:51.337533473, 2019-05-11T06:29:57.305533473, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:31:21.337582230, 2019-05-11T06:31:27.305582230, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:31:21.337582230, 2019-05-11T06:31:21.805582230, 0xFF0000, waveform, 0
2019-05-11T06:31:27.337582826, 2019-05-11T06:31:33.305582826, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T06:46:21.338229298, 2019-05-11T06:46:21.806229298, 0xFF0000, waveform, 0
2019-05-11T07:01:21.338916301, 2019-05-11T07:01:21.806916301, 0xFF0000, waveform, 0
2019-05-11T07:12:45.339422464, 2019-05-11T07:12:51.307422464, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:12:51.339423060, 2019-05-11T07:12:57.307423060, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:12:57.339423656, 2019-05-11T07:13:03.307423656, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:03.339484214, 2019-05-11T07:13:09.307484214, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:09.339424848, 2019-05-11T07:13:15.307424848, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:15.339485406, 2019-05-11T07:13:21.307485406, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:21.339426040, 2019-05-11T07:13:27.307426040, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:27.339486598, 2019-05-11T07:13:33.307486598, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:33.339487195, 2019-05-11T07:13:39.307487195, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:39.339427709, 2019-05-11T07:13:45.307427709, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:45.339488267, 2019-05-11T07:13:51.307488267, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:51.339488863, 2019-05-11T07:13:57.307488863, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:13:57.339489459, 2019-05-11T07:14:03.307489459, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:14:03.339490056, 2019-05-11T07:14:09.307490056, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:16:21.339643359, 2019-05-11T07:16:21.807643359, 0xFF0000, waveform, 0
2019-05-11T07:22:33.339879393, 2019-05-11T07:22:39.307879393, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:22:39.339879989, 2019-05-11T07:22:45.307879989, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:22:45.339880585, 2019-05-11T07:22:51.307880585, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:22:51.339941143, 2019-05-11T07:22:57.307941143, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:22:57.339881658, 2019-05-11T07:23:03.307881658, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:23:03.339942336, 2019-05-11T07:23:09.307942336, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:23:09.339942932, 2019-05-11T07:23:15.307942932, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:23:15.339883446, 2019-05-11T07:23:21.307883446, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:23:21.339944005, 2019-05-11T07:23:27.307944005, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:23:27.339944601, 2019-05-11T07:23:33.307944601, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:23:33.339945197, 2019-05-11T07:23:39.307945197, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:23:39.339945793, 2019-05-11T07:23:45.307945793, 0x0000FF, waveform-continuous-burst, 2
2019-05-11T07:31:21.340330481, 2019-05-11T07:31:21.808330481, 0xFF0000, waveform, 0
