Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-01-16T00:00:28.372393071, 2013-01-16T00:00:28.840393071, 0xFF0000, waveform, 0
2013-01-16T00:07:22.374130129, 2013-01-16T00:07:28.342130129, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:07:28.374129176, 2013-01-16T00:07:34.342129176, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:07:34.374168276, 2013-01-16T00:07:40.342168276, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:07:40.374227344, 2013-01-16T00:07:46.342227344, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:07:46.374226450, 2013-01-16T00:07:52.342226450, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:07:52.374265551, 2013-01-16T00:07:58.342265551, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:07:58.374264597, 2013-01-16T00:08:04.342264597, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:08:04.374263703, 2013-01-16T00:08:10.342263703, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:08:10.374322772, 2013-01-16T00:08:16.342322772, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:08:16.374321877, 2013-01-16T00:08:22.342321877, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:08:22.374360978, 2013-01-16T00:08:28.342360978, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:08:28.374420046, 2013-01-16T00:08:34.342420046, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:08:34.374419152, 2013-01-16T00:08:40.342419152, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:08:40.374458253, 2013-01-16T00:08:46.342458253, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T00:15:28.376156151, 2013-01-16T00:15:28.844156151, 0xFF0000, waveform, 0
2013-01-16T00:30:28.379959225, 2013-01-16T00:30:28.847959225, 0xFF0000, waveform, 0
2013-01-16T00:45:28.383682310, 2013-01-16T00:45:28.851682310, 0xFF0000, waveform, 0
2013-01-16T01:00:28.387445390, 2013-01-16T01:00:28.855445390, 0xFF0000, waveform, 0
2013-01-16T01:05:22.388700664, 2013-01-16T01:05:28.356700664, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:05:34.388698875, 2013-01-16T01:05:40.356698875, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:05:40.388697922, 2013-01-16T01:05:46.356697922, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:05:46.388737022, 2013-01-16T01:05:52.356737022, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:05:52.388796150, 2013-01-16T01:05:58.356796150, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:16.389123320, 2013-01-16T01:07:22.357123320, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:22.389122426, 2013-01-16T01:07:28.357122426, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:28.389181494, 2013-01-16T01:07:34.357181494, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:34.389220595, 2013-01-16T01:07:40.357220595, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:40.389219701, 2013-01-16T01:07:46.357219701, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:46.389278769, 2013-01-16T01:07:52.357278769, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:52.389277875, 2013-01-16T01:07:58.357277875, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:07:58.389316976, 2013-01-16T01:08:04.357316976, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:15:28.391148507, 2013-01-16T01:15:28.859148507, 0xFF0000, waveform, 0
2013-01-16T01:30:28.394811570, 2013-01-16T01:30:28.862811570, 0xFF0000, waveform, 0
2013-01-16T01:40:22.397281229, 2013-01-16T01:40:28.365281229, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:40:52.397376656, 2013-01-16T01:40:58.365376656, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:40:58.397375762, 2013-01-16T01:41:04.365375762, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:41:04.397414803, 2013-01-16T01:41:10.365414803, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:41:22.397472083, 2013-01-16T01:41:28.365472083, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:41:34.397510290, 2013-01-16T01:41:40.365510290, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:41:40.397569358, 2013-01-16T01:41:46.365569358, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:43:58.398088335, 2013-01-16T01:44:04.366088335, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:45:28.398474633, 2013-01-16T01:45:28.866474633, 0xFF0000, waveform, 0
2013-01-16T01:56:40.401172459, 2013-01-16T01:56:46.369172459, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:57:22.401326060, 2013-01-16T01:57:28.369326060, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T01:59:22.401807785, 2013-01-16T01:59:28.369807785, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:00:28.402097761, 2013-01-16T02:00:28.870097761, 0xFF0000, waveform, 0
2013-01-16T02:15:28.405660808, 2013-01-16T02:15:28.873660808, 0xFF0000, waveform, 0
2013-01-16T02:30:28.409223914, 2013-01-16T02:30:28.877223914, 0xFF0000, waveform, 0
2013-01-16T02:39:46.411379039, 2013-01-16T02:39:52.379379039, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:45:28.412726998, 2013-01-16T02:45:28.880726998, 0xFF0000, waveform, 0
2013-01-16T02:48:40.413497805, 2013-01-16T02:48:46.381497805, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:48:52.413555979, 2013-01-16T02:48:58.381555979, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:49:34.413689553, 2013-01-16T02:49:40.381689553, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:51:40.414230406, 2013-01-16T02:51:46.382230406, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:51:46.414229512, 2013-01-16T02:51:52.382229512, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:51:52.414268553, 2013-01-16T02:51:58.382268553, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:51:58.414327681, 2013-01-16T02:52:04.382327681, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:04.414266765, 2013-01-16T02:52:10.382266765, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:10.414325833, 2013-01-16T02:52:16.382325833, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:22.414364039, 2013-01-16T02:52:28.382364039, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:28.414423108, 2013-01-16T02:52:34.382423108, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:34.414462208, 2013-01-16T02:52:40.382462208, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:40.414461255, 2013-01-16T02:52:46.382461255, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:46.414460361, 2013-01-16T02:52:52.382460361, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:52:52.414459466, 2013-01-16T02:52:58.382459466, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:53:04.414557635, 2013-01-16T02:53:10.382557635, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:53:10.414556682, 2013-01-16T02:53:16.382556682, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T02:53:16.414615809, 2013-01-16T02:53:22.382615809, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T03:00:28.416290104, 2013-01-16T03:00:28.884290104, 0xFF0000, waveform, 0
2013-01-16T03:15:28.419813156, 2013-01-16T03:15:28.887813156, 0xFF0000, waveform, 0
2013-01-16T03:30:28.423276245, 2013-01-16T03:30:28.891276245, 0xFF0000, waveform, 0
2013-01-16T03:45:28.426779329, 2013-01-16T03:45:28.894779329, 0xFF0000, waveform, 0
2013-01-16T04:00:28.430242419, 2013-01-16T04:00:28.898242419, 0xFF0000, waveform, 0
2013-01-16T04:15:28.433765470, 2013-01-16T04:15:28.901765470, 0xFF0000, waveform, 0
2013-01-16T04:30:28.437428593, 2013-01-16T04:30:28.905428593, 0xFF0000, waveform, 0
2013-01-16T04:45:28.441191673, 2013-01-16T04:45:28.909191673, 0xFF0000, waveform, 0
2013-01-16T05:00:28.445154726, 2013-01-16T05:00:28.913154726, 0xFF0000, waveform, 0
2013-01-16T05:15:28.449257791, 2013-01-16T05:15:28.917257791, 0xFF0000, waveform, 0
2013-01-16T05:30:28.453380882, 2013-01-16T05:30:28.921380882, 0xFF0000, waveform, 0
2013-01-16T05:45:28.457443952, 2013-01-16T05:45:28.925443952, 0xFF0000, waveform, 0
2013-01-16T06:00:28.461547076, 2013-01-16T06:00:28.929547076, 0xFF0000, waveform, 0
2013-01-16T06:04:58.462805986, 2013-01-16T06:05:04.430805986, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:04.462865054, 2013-01-16T06:05:10.430865054, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:10.462864160, 2013-01-16T06:05:16.430864160, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:16.462903261, 2013-01-16T06:05:22.430903261, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:22.462902367, 2013-01-16T06:05:28.430902367, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:28.462961435, 2013-01-16T06:05:34.430961435, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:34.462960541, 2013-01-16T06:05:40.430960541, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:40.462959587, 2013-01-16T06:05:46.430959587, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:46.462998688, 2013-01-16T06:05:52.430998688, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:52.463057756, 2013-01-16T06:05:58.431057756, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:05:58.463056862, 2013-01-16T06:06:04.431056862, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:04.463095963, 2013-01-16T06:06:10.431095963, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:10.463095009, 2013-01-16T06:06:16.431095009, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:16.463154137, 2013-01-16T06:06:22.431154137, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:22.463193237, 2013-01-16T06:06:28.431193237, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:28.463192284, 2013-01-16T06:06:34.431192284, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:34.463251411, 2013-01-16T06:06:40.431251411, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:40.463290452, 2013-01-16T06:06:46.431290452, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:06:46.463289558, 2013-01-16T06:06:52.431289558, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:15:28.465670168, 2013-01-16T06:15:28.933670168, 0xFF0000, waveform, 0
2013-01-16T06:24:58.468283414, 2013-01-16T06:25:04.436283414, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:04.468282520, 2013-01-16T06:25:10.436282520, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:10.468321621, 2013-01-16T06:25:16.436321621, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:16.468380689, 2013-01-16T06:25:22.436380689, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:28.468418896, 2013-01-16T06:25:34.436418896, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:34.468477964, 2013-01-16T06:25:40.436477964, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:40.468477070, 2013-01-16T06:25:46.436477070, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:46.468476116, 2013-01-16T06:25:52.436476116, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:52.468475222, 2013-01-16T06:25:58.436475222, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:25:58.468514323, 2013-01-16T06:26:04.436514323, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:04.468573391, 2013-01-16T06:26:10.436573391, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:10.468572497, 2013-01-16T06:26:16.436572497, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:16.468611538, 2013-01-16T06:26:22.436611538, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:22.468670666, 2013-01-16T06:26:28.436670666, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:28.468669712, 2013-01-16T06:26:34.436669712, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:34.468708813, 2013-01-16T06:26:40.436708813, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:40.468767940, 2013-01-16T06:26:46.436767940, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:46.468766987, 2013-01-16T06:26:52.436766987, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:26:52.468806087, 2013-01-16T06:26:58.436806087, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:30:28.469773232, 2013-01-16T06:30:28.937773232, 0xFF0000, waveform, 0
2013-01-16T06:44:58.473740875, 2013-01-16T06:45:04.441740875, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:04.473739981, 2013-01-16T06:45:10.441739981, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:10.473799049, 2013-01-16T06:45:16.441799049, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:16.473838150, 2013-01-16T06:45:22.441838150, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:22.473837196, 2013-01-16T06:45:28.441837196, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:28.473836302, 2013-01-16T06:45:34.441836302, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:28.473836302, 2013-01-16T06:45:28.941836302, 0xFF0000, waveform, 0
2013-01-16T06:45:34.473835408, 2013-01-16T06:45:40.441835408, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:40.473894476, 2013-01-16T06:45:46.441894476, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:46.473933577, 2013-01-16T06:45:52.441933577, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:52.473932683, 2013-01-16T06:45:58.441932683, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:45:58.473991751, 2013-01-16T06:46:04.441991751, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:04.474030852, 2013-01-16T06:46:10.442030852, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:10.474029898, 2013-01-16T06:46:16.442029898, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:16.474089026, 2013-01-16T06:46:22.442089026, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:22.474088072, 2013-01-16T06:46:28.442088072, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:28.474127173, 2013-01-16T06:46:34.442127173, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:34.474186241, 2013-01-16T06:46:40.442186241, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:40.474185347, 2013-01-16T06:46:46.442185347, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T06:46:46.474184453, 2013-01-16T06:46:52.442184453, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:00:28.477899372, 2013-01-16T07:00:28.945899372, 0xFF0000, waveform, 0
2013-01-16T07:04:58.479118347, 2013-01-16T07:05:04.447118347, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:04.479157388, 2013-01-16T07:05:10.447157388, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:10.479216516, 2013-01-16T07:05:16.447216516, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:16.479215562, 2013-01-16T07:05:22.447215562, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:22.479214668, 2013-01-16T07:05:28.447214668, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:28.479253768, 2013-01-16T07:05:34.447253768, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:34.479252815, 2013-01-16T07:05:40.447252815, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:40.479311943, 2013-01-16T07:05:46.447311943, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:46.479351043, 2013-01-16T07:05:52.447351043, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:52.479350090, 2013-01-16T07:05:58.447350090, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:05:58.479409217, 2013-01-16T07:06:04.447409217, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:04.479408264, 2013-01-16T07:06:10.447408264, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:10.479447364, 2013-01-16T07:06:16.447447364, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:16.479506433, 2013-01-16T07:06:22.447506433, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:22.479505538, 2013-01-16T07:06:28.447505538, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:28.479544639, 2013-01-16T07:06:34.447544639, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:34.479603707, 2013-01-16T07:06:40.447603707, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:40.479542791, 2013-01-16T07:06:46.447542791, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:06:46.479601860, 2013-01-16T07:06:52.447601860, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:15:28.481962502, 2013-01-16T07:15:28.949962502, 0xFF0000, waveform, 0
2013-01-16T07:24:58.484475731, 2013-01-16T07:25:04.452475731, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:10.484573960, 2013-01-16T07:25:16.452573960, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:16.484573006, 2013-01-16T07:25:22.452573006, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:22.484632134, 2013-01-16T07:25:28.452632134, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:28.484571218, 2013-01-16T07:25:34.452571218, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:34.484630286, 2013-01-16T07:25:40.452630286, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:40.484669387, 2013-01-16T07:25:46.452669387, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:46.484668433, 2013-01-16T07:25:52.452668433, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:52.484727561, 2013-01-16T07:25:58.452727561, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:25:58.484766662, 2013-01-16T07:26:04.452766662, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:04.484765708, 2013-01-16T07:26:10.452765708, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:10.484824836, 2013-01-16T07:26:16.452824836, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:16.484863877, 2013-01-16T07:26:22.452863877, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:22.484862983, 2013-01-16T07:26:28.452862983, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:28.484922051, 2013-01-16T07:26:34.452922051, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:34.484921157, 2013-01-16T07:26:40.452921157, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:40.484920263, 2013-01-16T07:26:46.452920263, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:26:46.484959304, 2013-01-16T07:26:52.452959304, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:30:28.485925555, 2013-01-16T07:30:28.953925555, 0xFF0000, waveform, 0
2013-01-16T07:43:52.489503264, 2013-01-16T07:43:58.457503264, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:44:58.489793181, 2013-01-16T07:45:04.457793181, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:04.489852309, 2013-01-16T07:45:10.457852309, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:10.489851355, 2013-01-16T07:45:16.457851355, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:16.489890456, 2013-01-16T07:45:22.457890456, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:22.489949524, 2013-01-16T07:45:28.457949524, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:28.489948630, 2013-01-16T07:45:34.457948630, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:28.489948630, 2013-01-16T07:45:28.957948630, 0xFF0000, waveform, 0
2013-01-16T07:45:34.489947736, 2013-01-16T07:45:40.457947736, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:40.489986836, 2013-01-16T07:45:46.457986836, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:46.489985883, 2013-01-16T07:45:52.457985883, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:52.490045011, 2013-01-16T07:45:58.458045011, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:45:58.490084052, 2013-01-16T07:46:04.458084052, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:04.490083158, 2013-01-16T07:46:10.458083158, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:10.490142226, 2013-01-16T07:46:16.458142226, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:16.490141332, 2013-01-16T07:46:22.458141332, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:22.490180432, 2013-01-16T07:46:28.458180432, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:28.490239500, 2013-01-16T07:46:34.458239500, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:34.490238606, 2013-01-16T07:46:40.458238606, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:40.490277707, 2013-01-16T07:46:46.458277707, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T07:46:46.490276753, 2013-01-16T07:46:52.458276753, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:00:28.493851721, 2013-01-16T08:00:28.961851721, 0xFF0000, waveform, 0
2013-01-16T08:04:58.495070636, 2013-01-16T08:05:04.463070636, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:04.495109736, 2013-01-16T08:05:10.463109736, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:10.495108842, 2013-01-16T08:05:16.463108842, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:16.495167911, 2013-01-16T08:05:22.463167911, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:22.495207011, 2013-01-16T08:05:28.463207011, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:28.495206058, 2013-01-16T08:05:34.463206058, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:34.495265185, 2013-01-16T08:05:40.463265185, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:40.495204269, 2013-01-16T08:05:46.463204269, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:46.495263338, 2013-01-16T08:05:52.463263338, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:52.495302438, 2013-01-16T08:05:58.463302438, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:05:58.495301544, 2013-01-16T08:06:04.463301544, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:04.495360612, 2013-01-16T08:06:10.463360612, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:10.495399713, 2013-01-16T08:06:16.463399713, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:16.495398759, 2013-01-16T08:06:22.463398759, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:22.495457887, 2013-01-16T08:06:28.463457887, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:28.495496928, 2013-01-16T08:06:34.463496928, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:34.495496034, 2013-01-16T08:06:40.463496034, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:40.495495140, 2013-01-16T08:06:46.463495140, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:06:46.495494246, 2013-01-16T08:06:52.463494246, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T08:15:28.497814834, 2013-01-16T08:15:28.965814834, 0xFF0000, waveform, 0
2013-01-16T08:30:28.501737892, 2013-01-16T08:30:28.969737892, 0xFF0000, waveform, 0
2013-01-16T08:45:28.505540966, 2013-01-16T08:45:28.973540966, 0xFF0000, waveform, 0
2013-01-16T09:00:28.509404063, 2013-01-16T09:00:28.977404063, 0xFF0000, waveform, 0
2013-01-16T09:10:10.511915504, 2013-01-16T09:10:16.479915504, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:10:28.511912763, 2013-01-16T09:10:34.479912763, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:10:46.512010037, 2013-01-16T09:10:52.480010037, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:10:52.512069106, 2013-01-16T09:10:58.480069106, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:10:58.512108206, 2013-01-16T09:11:04.480108206, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:11:04.512107312, 2013-01-16T09:11:10.480107312, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:11:10.512106359, 2013-01-16T09:11:16.480106359, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:11:22.512164533, 2013-01-16T09:11:28.480164533, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:11:46.512300908, 2013-01-16T09:11:52.480300908, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:12:10.512357234, 2013-01-16T09:12:16.480357234, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:12:22.512455403, 2013-01-16T09:12:28.480455403, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:12:40.512492716, 2013-01-16T09:12:46.480492716, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:13:16.512647211, 2013-01-16T09:13:22.480647211, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:13:34.512744486, 2013-01-16T09:13:40.480744486, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:13:46.512782633, 2013-01-16T09:13:52.480782633, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:14:04.512839913, 2013-01-16T09:14:10.480839913, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:14:10.512879014, 2013-01-16T09:14:16.480879014, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:14:40.513034462, 2013-01-16T09:14:46.481034462, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:14:46.513073503, 2013-01-16T09:14:52.481073503, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:15:28.513227164, 2013-01-16T09:15:28.981227164, 0xFF0000, waveform, 0
2013-01-16T09:29:58.516894757, 2013-01-16T09:30:04.484894757, 0x0000FF, waveform-continuous-burst, 2
2013-01-16T09:30:04.516933858, 2013-01-16T09:30:10.484933858, 0x0000FF, waveform-continuous-burst, 2
