Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-03-27T00:02:14.245794177, 2013-03-27T00:02:14.713794177, 0xFF0000, waveform, 0
2013-03-27T00:17:14.239882111, 2013-03-27T00:17:14.707882111, 0xFF0000, waveform, 0
2013-03-27T00:23:44.237333595, 2013-03-27T00:23:50.205333595, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:23:50.237232804, 2013-03-27T00:23:56.205232804, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:23:56.237232089, 2013-03-27T00:24:02.205232089, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:24:02.237231314, 2013-03-27T00:24:08.205231314, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:24:08.237130582, 2013-03-27T00:24:14.205130582, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:24:14.237129867, 2013-03-27T00:24:20.205129867, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:24:20.237029075, 2013-03-27T00:24:26.205029075, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:25:02.236763834, 2013-03-27T00:25:08.204763834, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:25:14.236722350, 2013-03-27T00:25:20.204722350, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:32:14.233910083, 2013-03-27T00:32:14.701910083, 0xFF0000, waveform, 0
2013-03-27T00:40:02.230811834, 2013-03-27T00:40:08.198811834, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:08.230751037, 2013-03-27T00:40:14.198751037, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:14.230710327, 2013-03-27T00:40:20.198710327, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:20.230649590, 2013-03-27T00:40:26.198649590, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:26.230648815, 2013-03-27T00:40:32.198648815, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:32.230548083, 2013-03-27T00:40:38.198548083, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:38.230547308, 2013-03-27T00:40:44.198547308, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:44.230506598, 2013-03-27T00:40:50.198506598, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:50.230445802, 2013-03-27T00:40:56.198445802, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:40:56.230445086, 2013-03-27T00:41:02.198445086, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:41:02.230344355, 2013-03-27T00:41:08.198344355, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T00:47:14.227898001, 2013-03-27T00:47:14.695898001, 0xFF0000, waveform, 0
2013-03-27T01:02:14.221945941, 2013-03-27T01:02:14.689945941, 0xFF0000, waveform, 0
2013-03-27T01:10:26.218684673, 2013-03-27T01:10:32.186684673, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:10:32.218623936, 2013-03-27T01:10:38.186623936, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:10:38.218623220, 2013-03-27T01:10:44.186623220, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:10:56.218480944, 2013-03-27T01:11:02.186480944, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:11:08.218419492, 2013-03-27T01:11:14.186419492, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:11:14.218378722, 2013-03-27T01:11:20.186378722, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:11:20.218377947, 2013-03-27T01:11:26.186377947, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:11:26.218277215, 2013-03-27T01:11:32.186277215, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:11:32.218276500, 2013-03-27T01:11:38.186276500, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:11:38.218175709, 2013-03-27T01:11:44.186175709, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:12:20.217970490, 2013-03-27T01:12:26.185970490, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:12:38.217808246, 2013-03-27T01:12:44.185808246, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:12:44.217767536, 2013-03-27T01:12:50.185767536, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:12:50.217766761, 2013-03-27T01:12:56.185766761, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:12:56.217706024, 2013-03-27T01:13:02.185706024, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:13:02.217665255, 2013-03-27T01:13:08.185665255, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:13:08.217604517, 2013-03-27T01:13:14.185604517, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:13:14.217603802, 2013-03-27T01:13:20.185603802, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:13:20.217563033, 2013-03-27T01:13:26.185563033, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:13:26.217502295, 2013-03-27T01:13:32.185502295, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T01:17:14.216033875, 2013-03-27T01:17:14.684033875, 0xFF0000, waveform, 0
2013-03-27T01:32:14.210161864, 2013-03-27T01:32:14.678161864, 0xFF0000, waveform, 0
2013-03-27T01:47:14.204449772, 2013-03-27T01:47:14.672449772, 0xFF0000, waveform, 0
2013-03-27T02:02:14.198797702, 2013-03-27T02:02:14.666797702, 0xFF0000, waveform, 0
2013-03-27T02:17:02.193387150, 2013-03-27T02:17:08.161387150, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T02:17:14.193325638, 2013-03-27T02:17:14.661325638, 0xFF0000, waveform, 0
2013-03-27T02:25:50.190161406, 2013-03-27T02:25:56.158161406, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T02:32:14.187913596, 2013-03-27T02:32:14.655913596, 0xFF0000, waveform, 0
2013-03-27T02:36:44.186280012, 2013-03-27T02:36:50.154280012, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T02:47:14.182661533, 2013-03-27T02:47:14.650661533, 0xFF0000, waveform, 0
2013-03-27T02:48:02.182355582, 2013-03-27T02:48:08.150355582, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T02:50:14.181639134, 2013-03-27T02:50:20.149639134, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T02:53:44.180413007, 2013-03-27T02:53:50.148413007, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T02:57:20.179186105, 2013-03-27T02:57:26.147186105, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T02:57:38.179083883, 2013-03-27T02:57:44.147083883, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:02:14.177489519, 2013-03-27T03:02:14.645489519, 0xFF0000, waveform, 0
2013-03-27T03:02:20.177488744, 2013-03-27T03:02:26.145488744, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:03:14.177142024, 2013-03-27T03:03:20.145142024, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:15:08.173253118, 2013-03-27T03:15:14.141253118, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:15:44.173048615, 2013-03-27T03:15:50.141048615, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:16:32.172782659, 2013-03-27T03:16:38.140782659, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:17:14.172537446, 2013-03-27T03:17:14.640537446, 0xFF0000, waveform, 0
2013-03-27T03:19:26.171820998, 2013-03-27T03:19:32.139820998, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:19:56.171657264, 2013-03-27T03:20:02.139657264, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:32:14.167765378, 2013-03-27T03:32:14.635765378, 0xFF0000, waveform, 0
2013-03-27T03:38:44.165716826, 2013-03-27T03:38:50.133716826, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:41:26.164956629, 2013-03-27T03:41:32.132956629, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:42:20.164649903, 2013-03-27T03:42:26.132649903, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:43:08.164443969, 2013-03-27T03:43:14.132443969, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T03:47:14.163213312, 2013-03-27T03:47:14.631213312, 0xFF0000, waveform, 0
2013-03-27T04:00:44.159512460, 2013-03-27T04:00:50.127512460, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T04:02:14.159101247, 2013-03-27T04:02:14.627101247, 0xFF0000, waveform, 0
2013-03-27T04:17:14.155289173, 2013-03-27T04:17:14.623289173, 0xFF0000, waveform, 0
2013-03-27T04:32:14.151617169, 2013-03-27T04:32:14.619617169, 0xFF0000, waveform, 0
2013-03-27T04:47:14.148105084, 2013-03-27T04:47:14.616105084, 0xFF0000, waveform, 0
2013-03-27T05:02:14.144753038, 2013-03-27T05:02:14.612753038, 0xFF0000, waveform, 0
2013-03-27T05:17:14.141540944, 2013-03-27T05:17:14.609540944, 0xFF0000, waveform, 0
2013-03-27T05:32:14.138428926, 2013-03-27T05:32:14.606428926, 0xFF0000, waveform, 0
2013-03-27T05:47:14.135456860, 2013-03-27T05:47:14.603456860, 0xFF0000, waveform, 0
2013-03-27T06:02:14.132504761, 2013-03-27T06:02:14.600504761, 0xFF0000, waveform, 0
2013-03-27T06:17:14.129692733, 2013-03-27T06:17:14.597692733, 0xFF0000, waveform, 0
2013-03-27T06:32:14.126980662, 2013-03-27T06:32:14.594980662, 0xFF0000, waveform, 0
2013-03-27T06:47:14.124308586, 2013-03-27T06:47:14.592308586, 0xFF0000, waveform, 0
2013-03-27T07:02:14.121556580, 2013-03-27T07:02:14.589556580, 0xFF0000, waveform, 0
2013-03-27T07:17:14.118544518, 2013-03-27T07:17:14.586544518, 0xFF0000, waveform, 0
2013-03-27T07:32:14.115272462, 2013-03-27T07:32:14.583272462, 0xFF0000, waveform, 0
2013-03-27T07:47:14.111520349, 2013-03-27T07:47:14.579520349, 0xFF0000, waveform, 0
2013-03-27T08:02:14.107408344, 2013-03-27T08:02:14.575408344, 0xFF0000, waveform, 0
2013-03-27T08:17:14.102796256, 2013-03-27T08:17:14.570796256, 0xFF0000, waveform, 0
2013-03-27T08:32:14.097784221, 2013-03-27T08:32:14.565784221, 0xFF0000, waveform, 0
2013-03-27T08:47:14.092312157, 2013-03-27T08:47:14.560312157, 0xFF0000, waveform, 0
2013-03-27T09:02:14.086700081, 2013-03-27T09:02:14.554700081, 0xFF0000, waveform, 0
2013-03-27T09:17:14.080988049, 2013-03-27T09:17:14.548988049, 0xFF0000, waveform, 0
2013-03-27T09:32:14.075175940, 2013-03-27T09:32:14.543175940, 0xFF0000, waveform, 0
2013-03-27T09:47:14.069363892, 2013-03-27T09:47:14.537363892, 0xFF0000, waveform, 0
2013-03-27T10:02:14.063551843, 2013-03-27T10:02:14.531551843, 0xFF0000, waveform, 0
2013-03-27T10:17:14.057839810, 2013-03-27T10:17:14.525839810, 0xFF0000, waveform, 0
2013-03-27T10:32:14.052187740, 2013-03-27T10:32:14.520187740, 0xFF0000, waveform, 0
2013-03-27T10:47:14.046615660, 2013-03-27T10:47:14.514615660, 0xFF0000, waveform, 0
2013-03-27T11:02:14.041203379, 2013-03-27T11:02:14.509203379, 0xFF0000, waveform, 0
2013-03-27T11:07:44.039222121, 2013-03-27T11:07:50.007222121, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:11:08.038036584, 2013-03-27T11:11:14.006036584, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:11:14.037995874, 2013-03-27T11:11:20.005995874, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:17:14.035890817, 2013-03-27T11:17:14.503890817, 0xFF0000, waveform, 0
2013-03-27T11:24:50.033233761, 2013-03-27T11:24:56.001233761, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:25:38.032927751, 2013-03-27T11:25:44.000927751, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:25:56.032825529, 2013-03-27T11:26:02.000825529, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:26:08.032784044, 2013-03-27T11:26:14.000784044, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:26:14.032723248, 2013-03-27T11:26:20.000723248, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:26:20.032682538, 2013-03-27T11:26:26.000682538, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:26:26.032681763, 2013-03-27T11:26:32.000681763, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T11:32:14.030678212, 2013-03-27T11:32:14.498678212, 0xFF0000, waveform, 0
2013-03-27T11:47:14.025565683, 2013-03-27T11:47:14.493565683, 0xFF0000, waveform, 0
2013-03-27T12:02:14.020553052, 2013-03-27T12:02:14.488553052, 0xFF0000, waveform, 0
2013-03-27T12:17:14.015740513, 2013-03-27T12:17:14.483740513, 0xFF0000, waveform, 0
2013-03-27T12:32:14.011087894, 2013-03-27T12:32:14.479087894, 0xFF0000, waveform, 0
2013-03-27T12:39:56.008770108, 2013-03-27T12:40:01.976770108, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:40:38.008624851, 2013-03-27T12:40:43.976624851, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:40:50.008563399, 2013-03-27T12:40:55.976563399, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:41:08.008461117, 2013-03-27T12:41:13.976461117, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:41:32.008318126, 2013-03-27T12:41:37.976318126, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:41:50.008255839, 2013-03-27T12:41:55.976255839, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:42:08.008153617, 2013-03-27T12:42:13.976153617, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:43:08.007906138, 2013-03-27T12:43:13.975906138, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:47:14.006715357, 2013-03-27T12:47:14.474715357, 0xFF0000, waveform, 0
2013-03-27T12:48:50.006303310, 2013-03-27T12:48:55.974303310, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T12:49:32.006058096, 2013-03-27T12:49:37.974058096, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:02:14.002762734, 2013-03-27T13:02:14.470762734, 0xFF0000, waveform, 0
2013-03-27T13:03:44.002391517, 2013-03-27T13:03:49.970391517, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:03:50.002390742, 2013-03-27T13:03:55.970390742, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:03:56.002290010, 2013-03-27T13:04:01.970290010, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:04:14.002247750, 2013-03-27T13:04:19.970247750, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:06:08.001773476, 2013-03-27T13:06:13.969773476, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:06:56.001627504, 2013-03-27T13:07:01.969627504, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:13:08.000080943, 2013-03-27T13:13:13.968080943, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:13:55.999874949, 2013-03-27T13:14:01.967874949, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:15:43.999401450, 2013-03-27T13:15:49.967401450, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:17:13.999090194, 2013-03-27T13:17:14.467090194, 0xFF0000, waveform, 0
2013-03-27T13:32:13.995577573, 2013-03-27T13:32:14.463577573, 0xFF0000, waveform, 0
2013-03-27T13:34:37.995059609, 2013-03-27T13:34:43.963059609, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T13:47:13.992265045, 2013-03-27T13:47:14.460265045, 0xFF0000, waveform, 0
2013-03-27T14:02:13.989012420, 2013-03-27T14:02:14.457012420, 0xFF0000, waveform, 0
2013-03-27T14:03:31.988802671, 2013-03-27T14:03:37.956802671, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:03:37.988741934, 2013-03-27T14:03:43.956741934, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:03:43.988741159, 2013-03-27T14:03:49.956741159, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:03:49.988700449, 2013-03-27T14:03:55.956700449, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:03:55.988699674, 2013-03-27T14:04:01.956699674, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:01.988698899, 2013-03-27T14:04:07.956698899, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:07.988638162, 2013-03-27T14:04:13.956638162, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:13.988637447, 2013-03-27T14:04:19.956637447, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:19.988636672, 2013-03-27T14:04:25.956636672, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:25.988595902, 2013-03-27T14:04:31.956595902, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:31.988595187, 2013-03-27T14:04:37.956595187, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:37.988494396, 2013-03-27T14:04:43.956494396, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:43.988493680, 2013-03-27T14:04:49.956493680, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:49.988492906, 2013-03-27T14:04:55.956492906, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:04:55.988432168, 2013-03-27T14:05:01.956432168, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:05:01.988431394, 2013-03-27T14:05:07.956431394, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:05:07.988430678, 2013-03-27T14:05:13.956430678, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:05:13.988389909, 2013-03-27T14:05:19.956389909, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:09:37.987496912, 2013-03-27T14:09:43.955496912, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:09:49.987455368, 2013-03-27T14:09:55.955455368, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T14:17:13.985939860, 2013-03-27T14:17:14.453939860, 0xFF0000, waveform, 0
2013-03-27T14:32:13.982987284, 2013-03-27T14:32:14.450987284, 0xFF0000, waveform, 0
2013-03-27T14:47:13.980114698, 2013-03-27T14:47:14.448114698, 0xFF0000, waveform, 0
2013-03-27T15:02:13.977302134, 2013-03-27T15:02:14.445302134, 0xFF0000, waveform, 0
2013-03-27T15:17:13.974589526, 2013-03-27T15:17:14.442589526, 0xFF0000, waveform, 0
2013-03-27T15:32:13.971976935, 2013-03-27T15:32:14.439976935, 0xFF0000, waveform, 0
2013-03-27T15:35:43.971410691, 2013-03-27T15:35:49.939410691, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:37:01.971200942, 2013-03-27T15:37:07.939200942, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:37:37.971036434, 2013-03-27T15:37:43.939036434, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:38:19.970991194, 2013-03-27T15:38:25.938991194, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:38:31.970929682, 2013-03-27T15:38:37.938929682, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:38:55.970886647, 2013-03-27T15:39:01.938886647, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:39:01.970825910, 2013-03-27T15:39:07.938825910, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:39:07.970825135, 2013-03-27T15:39:13.938825135, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:39:13.970824420, 2013-03-27T15:39:19.938824420, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:39:19.970783650, 2013-03-27T15:39:25.938783650, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:39:25.970782935, 2013-03-27T15:39:31.938782935, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:39:31.970722138, 2013-03-27T15:39:37.938722138, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:42:31.970199644, 2013-03-27T15:42:37.938199644, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:42:37.970198869, 2013-03-27T15:42:43.938198869, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:44:01.969988405, 2013-03-27T15:44:07.937988405, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:44:07.969987630, 2013-03-27T15:44:13.937987630, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:44:25.969945371, 2013-03-27T15:44:31.937945371, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:44:43.969843149, 2013-03-27T15:44:49.937843149, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:44:49.969842374, 2013-03-27T15:44:55.937842374, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:46:07.969632625, 2013-03-27T15:46:13.937632625, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T15:47:13.969424366, 2013-03-27T15:47:14.437424366, 0xFF0000, waveform, 0
2013-03-27T16:02:13.966751813, 2013-03-27T16:02:14.434751813, 0xFF0000, waveform, 0
2013-03-27T16:03:01.966605782, 2013-03-27T16:03:07.934605782, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:07.966645061, 2013-03-27T16:03:13.934645061, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:13.966644287, 2013-03-27T16:03:19.934644287, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:19.966603517, 2013-03-27T16:03:25.934603517, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:25.966602802, 2013-03-27T16:03:31.934602802, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:31.966602027, 2013-03-27T16:03:37.934602027, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:37.966541290, 2013-03-27T16:03:43.934541290, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:43.966540515, 2013-03-27T16:03:49.934540515, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:49.966539800, 2013-03-27T16:03:55.934539800, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:03:55.966499030, 2013-03-27T16:04:01.934499030, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:04:01.966498255, 2013-03-27T16:04:07.934498255, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:04:07.966437518, 2013-03-27T16:04:13.934437518, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:04:13.966436803, 2013-03-27T16:04:19.934436803, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:07:13.965874254, 2013-03-27T16:07:19.933874254, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:09:37.965396225, 2013-03-27T16:09:43.933396225, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:09:43.965395510, 2013-03-27T16:09:49.933395510, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:17:13.963939189, 2013-03-27T16:17:14.431939189, 0xFF0000, waveform, 0
2013-03-27T16:24:37.962343692, 2013-03-27T16:24:43.930343692, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:31:37.960831105, 2013-03-27T16:31:43.928831105, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:32:13.960686624, 2013-03-27T16:32:14.428686624, 0xFF0000, waveform, 0
2013-03-27T16:47:13.957114040, 2013-03-27T16:47:14.425114040, 0xFF0000, waveform, 0
2013-03-27T16:47:49.956969559, 2013-03-27T16:47:55.924969559, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T16:55:43.954910278, 2013-03-27T16:55:49.922910278, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:02:13.953101456, 2013-03-27T17:02:14.421101456, 0xFF0000, waveform, 0
2013-03-27T17:17:13.948688864, 2013-03-27T17:17:14.416688864, 0xFF0000, waveform, 0
2013-03-27T17:32:13.943876326, 2013-03-27T17:32:14.411876326, 0xFF0000, waveform, 0
2013-03-27T17:43:37.939950764, 2013-03-27T17:43:43.907950764, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:43:43.939889967, 2013-03-27T17:43:49.907889967, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:46:13.939031243, 2013-03-27T17:46:19.907031243, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:46:19.938970506, 2013-03-27T17:46:25.906970506, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:46:31.938928961, 2013-03-27T17:46:37.906928961, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:47:13.938623726, 2013-03-27T17:47:14.406623726, 0xFF0000, waveform, 0
2013-03-27T17:49:07.937949478, 2013-03-27T17:49:13.905949478, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:49:13.937948703, 2013-03-27T17:49:19.905948703, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:49:19.937907993, 2013-03-27T17:49:25.905907993, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:49:25.937847197, 2013-03-27T17:49:31.905847197, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:49:55.937703490, 2013-03-27T17:50:01.905703490, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:50:01.937642693, 2013-03-27T17:50:07.905642693, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:50:19.937540471, 2013-03-27T17:50:25.905540471, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:50:49.937336683, 2013-03-27T17:50:55.905336683, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:51:07.937234461, 2013-03-27T17:51:13.905234461, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:52:01.936927676, 2013-03-27T17:52:07.904927676, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:52:07.936886966, 2013-03-27T17:52:13.904886966, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:52:13.936886191, 2013-03-27T17:52:19.904886191, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:52:43.936682462, 2013-03-27T17:52:49.904682462, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:52:49.936681687, 2013-03-27T17:52:55.904681687, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T17:56:07.935456931, 2013-03-27T17:56:13.903456931, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:02:13.933251142, 2013-03-27T18:02:14.401251142, 0xFF0000, waveform, 0
2013-03-27T18:02:31.933108866, 2013-03-27T18:02:37.901108866, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:03:01.932945132, 2013-03-27T18:03:07.900945132, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:03:13.932843625, 2013-03-27T18:03:19.900843625, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:05:07.932189404, 2013-03-27T18:05:13.900189404, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:05:13.932128608, 2013-03-27T18:05:19.900128608, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:05:19.932087898, 2013-03-27T18:05:25.900087898, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:05:43.931984901, 2013-03-27T18:05:49.899984901, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:05:49.931884109, 2013-03-27T18:05:55.899884109, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:07:01.931475102, 2013-03-27T18:07:07.899475102, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:11:37.929780602, 2013-03-27T18:11:43.897780602, 0x0000FF, waveform-continuous-burst, 2
2013-03-27T18:11:43.929739832, 2013-03-27T18:11:49.897739832, 0x0000FF, waveform-continuous-burst, 2
