Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-02-24T00:01:11.646216630, 2018-02-24T00:01:12.114216630, 0xFF0000, waveform, 0
2018-02-24T00:16:11.648608565, 2018-02-24T00:16:12.116608565, 0xFF0000, waveform, 0
2018-02-24T00:31:11.650920510, 2018-02-24T00:31:12.118920510, 0xFF0000, waveform, 0
2018-02-24T00:38:53.651947140, 2018-02-24T00:38:59.619947140, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:38:59.651947498, 2018-02-24T00:39:05.619947498, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:39:17.651988506, 2018-02-24T00:39:23.619988506, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:39:23.651988863, 2018-02-24T00:39:29.619988863, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:39:41.652049899, 2018-02-24T00:39:47.620049899, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:39:47.652050256, 2018-02-24T00:39:53.620050256, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:40:17.652151942, 2018-02-24T00:40:23.620151942, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:40:23.652092337, 2018-02-24T00:40:29.620092337, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:42:05.652358174, 2018-02-24T00:42:11.620358174, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:42:11.652358531, 2018-02-24T00:42:17.620358531, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T00:46:11.652812361, 2018-02-24T00:46:12.120812361, 0xFF0000, waveform, 0
2018-02-24T01:01:11.654524326, 2018-02-24T01:01:12.122524326, 0xFF0000, waveform, 0
2018-02-24T01:16:11.655976176, 2018-02-24T01:16:12.123976176, 0xFF0000, waveform, 0
2018-02-24T01:29:29.657262206, 2018-02-24T01:29:35.625262206, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:29:35.657222628, 2018-02-24T01:29:41.625222628, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:29:41.657262921, 2018-02-24T01:29:47.625262921, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:29:47.657263278, 2018-02-24T01:29:53.625263278, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:29:53.657263636, 2018-02-24T01:29:59.625263636, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:29:59.657263994, 2018-02-24T01:30:05.625263994, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:30:05.657264351, 2018-02-24T01:30:11.625264351, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:30:11.657324671, 2018-02-24T01:30:17.625324671, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:30:17.657325029, 2018-02-24T01:30:23.625325029, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:30:23.657325387, 2018-02-24T01:30:29.625325387, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:31:11.657368183, 2018-02-24T01:31:12.125368183, 0xFF0000, waveform, 0
2018-02-24T01:31:41.657469868, 2018-02-24T01:31:47.625469868, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:31:47.657430171, 2018-02-24T01:31:53.625430171, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:45:41.658618330, 2018-02-24T01:45:47.626618330, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:45:47.658678650, 2018-02-24T01:45:53.626678650, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T01:46:11.658720016, 2018-02-24T01:46:12.126720016, 0xFF0000, waveform, 0
2018-02-24T02:01:11.659971952, 2018-02-24T02:01:12.127971952, 0xFF0000, waveform, 0
2018-02-24T02:02:05.659975051, 2018-02-24T02:02:11.627975051, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:02:11.660035371, 2018-02-24T02:02:17.628035371, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:06:05.660348892, 2018-02-24T02:06:11.628348892, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:06:11.660349249, 2018-02-24T02:06:17.628349249, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:07:17.660453081, 2018-02-24T02:07:23.628453081, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:07:23.660453438, 2018-02-24T02:07:29.628453438, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:08:17.660556554, 2018-02-24T02:08:23.628556554, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:08:23.660496830, 2018-02-24T02:08:29.628496830, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:08:41.660557866, 2018-02-24T02:08:47.628557866, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:08:47.660558223, 2018-02-24T02:08:53.628558223, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:10:05.660662770, 2018-02-24T02:10:11.628662770, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:10:11.660703063, 2018-02-24T02:10:17.628703063, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:10:17.660663485, 2018-02-24T02:10:23.628663485, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:10:23.660703778, 2018-02-24T02:10:29.628703778, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:13:29.660974502, 2018-02-24T02:13:35.628974502, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:13:35.660914897, 2018-02-24T02:13:41.628914897, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:14:53.661079406, 2018-02-24T02:14:59.629079406, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:14:59.661079764, 2018-02-24T02:15:05.629079764, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:16:11.661183834, 2018-02-24T02:16:12.129183834, 0xFF0000, waveform, 0
2018-02-24T02:16:17.661124229, 2018-02-24T02:16:23.629124229, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:16:23.661184549, 2018-02-24T02:16:29.629184549, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:19:17.661434531, 2018-02-24T02:19:23.629434531, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:19:23.661434888, 2018-02-24T02:19:29.629434888, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:19:29.661435246, 2018-02-24T02:19:35.629435246, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:19:35.661435604, 2018-02-24T02:19:41.629435604, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:19:41.661435961, 2018-02-24T02:19:47.629435961, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:19:47.661496281, 2018-02-24T02:19:53.629496281, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:31:11.662375807, 2018-02-24T02:31:12.130375807, 0xFF0000, waveform, 0
2018-02-24T02:31:17.662436127, 2018-02-24T02:31:23.630436127, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:31:23.662376523, 2018-02-24T02:31:29.630376523, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:46:05.663627386, 2018-02-24T02:46:11.631627386, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:46:11.663627743, 2018-02-24T02:46:17.631627743, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:46:11.663627743, 2018-02-24T02:46:12.131627743, 0xFF0000, waveform, 0
2018-02-24T02:51:05.664004683, 2018-02-24T02:51:11.632004683, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:51:11.664044976, 2018-02-24T02:51:17.632044976, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:52:17.664148807, 2018-02-24T02:52:23.632148807, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:52:23.664109110, 2018-02-24T02:52:29.632109110, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:53:05.664211511, 2018-02-24T02:53:11.632211511, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:53:11.664211869, 2018-02-24T02:53:17.632211869, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:54:17.664315700, 2018-02-24T02:54:23.632315700, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:54:23.664316058, 2018-02-24T02:54:29.632316058, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:54:29.664316415, 2018-02-24T02:54:35.632316415, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:54:35.664316773, 2018-02-24T02:54:41.632316773, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:57:41.664567470, 2018-02-24T02:57:47.632567470, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T02:57:47.664627790, 2018-02-24T02:57:53.632627790, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:01:11.664839625, 2018-02-24T03:01:12.132839625, 0xFF0000, waveform, 0
2018-02-24T03:04:05.665149688, 2018-02-24T03:04:11.633149688, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:04:11.665089964, 2018-02-24T03:04:17.633089964, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:04:17.665150284, 2018-02-24T03:04:23.633150284, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:04:23.665150642, 2018-02-24T03:04:29.633150642, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:04:29.665151000, 2018-02-24T03:04:35.633151000, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:04:35.665151357, 2018-02-24T03:04:41.633151357, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:05:05.665193080, 2018-02-24T03:05:11.633193080, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:05:11.665253400, 2018-02-24T03:05:17.633253400, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:05:17.665193796, 2018-02-24T03:05:23.633193796, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:05:23.665254116, 2018-02-24T03:05:29.633254116, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:08:29.665504813, 2018-02-24T03:08:35.633504813, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:08:35.665505170, 2018-02-24T03:08:41.633505170, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:12:17.665817975, 2018-02-24T03:12:23.633817975, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:12:23.665818333, 2018-02-24T03:12:29.633818333, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:16:11.666131496, 2018-02-24T03:16:12.134131496, 0xFF0000, waveform, 0
2018-02-24T03:25:41.667024374, 2018-02-24T03:25:47.635024374, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:25:47.666964769, 2018-02-24T03:25:53.634964769, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:31:11.667483448, 2018-02-24T03:31:12.135483448, 0xFF0000, waveform, 0
2018-02-24T03:31:41.667545199, 2018-02-24T03:31:47.635545199, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:31:47.667485475, 2018-02-24T03:31:53.635485475, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:31:53.667545795, 2018-02-24T03:31:59.635545795, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:31:59.667586207, 2018-02-24T03:32:05.635586207, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:32:17.667587280, 2018-02-24T03:32:23.635587280, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:32:23.667587518, 2018-02-24T03:32:29.635587518, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:33:17.667650699, 2018-02-24T03:33:23.635650699, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:33:23.667690992, 2018-02-24T03:33:29.635690992, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:42:05.668481111, 2018-02-24T03:42:11.636481111, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:42:11.668421506, 2018-02-24T03:42:17.636421506, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:45:05.668731570, 2018-02-24T03:45:11.636731570, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:45:11.668731927, 2018-02-24T03:45:17.636731927, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:46:11.668835282, 2018-02-24T03:46:12.136835282, 0xFF0000, waveform, 0
2018-02-24T03:53:53.669561982, 2018-02-24T03:53:59.637561982, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:53:59.669562339, 2018-02-24T03:54:05.637562339, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:58:53.669979333, 2018-02-24T03:58:59.637979333, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T03:58:59.670039653, 2018-02-24T03:59:05.638039653, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:01:11.670247197, 2018-02-24T04:01:12.138247197, 0xFF0000, waveform, 0
2018-02-24T04:08:05.670911073, 2018-02-24T04:08:11.638911073, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:08:11.670871496, 2018-02-24T04:08:17.638871496, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:08:17.670911788, 2018-02-24T04:08:23.638911788, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:08:23.670912146, 2018-02-24T04:08:29.638912146, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:08:29.670912504, 2018-02-24T04:08:35.638912504, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:08:35.670972824, 2018-02-24T04:08:41.638972824, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:08:41.670913219, 2018-02-24T04:08:47.638913219, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:08:47.670973539, 2018-02-24T04:08:53.638973539, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:10:29.671119451, 2018-02-24T04:10:35.639119451, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:10:35.671119809, 2018-02-24T04:10:41.639119809, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:13:41.671430468, 2018-02-24T04:13:47.639430468, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:13:47.671430826, 2018-02-24T04:13:53.639430826, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:14:53.671534657, 2018-02-24T04:14:59.639534657, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:14:59.671535015, 2018-02-24T04:15:05.639535015, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:15:29.671636700, 2018-02-24T04:15:35.639636700, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:15:35.671597123, 2018-02-24T04:15:41.639597123, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:16:11.671639204, 2018-02-24T04:16:12.139639204, 0xFF0000, waveform, 0
2018-02-24T04:16:53.671701550, 2018-02-24T04:16:59.639701550, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:16:59.671741962, 2018-02-24T04:17:05.639741962, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:24:17.672427177, 2018-02-24T04:24:23.640427177, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:24:23.672467589, 2018-02-24T04:24:29.640467589, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:24:53.672529220, 2018-02-24T04:24:59.640529220, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:24:59.672529578, 2018-02-24T04:25:05.640529578, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:25:53.672632694, 2018-02-24T04:25:59.640632694, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:25:59.672633051, 2018-02-24T04:26:05.640633051, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:31:11.673151016, 2018-02-24T04:31:12.141151016, 0xFF0000, waveform, 0
2018-02-24T04:42:05.674228787, 2018-02-24T04:42:11.642228787, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:42:11.674229145, 2018-02-24T04:42:17.642229145, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:46:11.674643039, 2018-02-24T04:46:12.142643039, 0xFF0000, waveform, 0
2018-02-24T04:47:05.674746155, 2018-02-24T04:47:11.642746155, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:47:11.674806475, 2018-02-24T04:47:17.642806475, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:47:17.674746751, 2018-02-24T04:47:23.642746751, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:47:23.674807190, 2018-02-24T04:47:29.642807190, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:49:17.674953699, 2018-02-24T04:49:23.642953699, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:49:23.675014019, 2018-02-24T04:49:29.643014019, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:50:29.675117850, 2018-02-24T04:50:35.643117850, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:50:35.675118207, 2018-02-24T04:50:41.643118207, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:51:41.675222039, 2018-02-24T04:51:47.643222039, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:51:47.675262331, 2018-02-24T04:51:53.643262331, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:53:17.675367593, 2018-02-24T04:53:23.643367593, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T04:53:23.675427913, 2018-02-24T04:53:29.643427913, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:00:29.676152467, 2018-02-24T05:00:35.644152467, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:00:35.676152825, 2018-02-24T05:00:41.644152825, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:00:41.676153182, 2018-02-24T05:00:47.644153182, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:00:47.676193475, 2018-02-24T05:00:53.644193475, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:01:11.676194906, 2018-02-24T05:01:12.144194906, 0xFF0000, waveform, 0
2018-02-24T05:08:29.676980137, 2018-02-24T05:08:35.644980137, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:08:35.676980495, 2018-02-24T05:08:41.644980495, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:09:17.677082896, 2018-02-24T05:09:23.645082896, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:09:23.677023291, 2018-02-24T05:09:29.645023291, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:10:05.677185654, 2018-02-24T05:10:11.645185654, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:10:11.677186012, 2018-02-24T05:10:17.645186012, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:16:11.677806854, 2018-02-24T05:16:12.145806854, 0xFF0000, waveform, 0
2018-02-24T05:21:53.678426504, 2018-02-24T05:21:59.646426504, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:21:59.678426861, 2018-02-24T05:22:05.646426861, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:22:41.678529262, 2018-02-24T05:22:47.646529262, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:22:47.678469657, 2018-02-24T05:22:53.646469657, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:24:29.678675532, 2018-02-24T05:24:35.646675532, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:24:35.678735852, 2018-02-24T05:24:41.646735852, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:25:17.678778290, 2018-02-24T05:25:23.646778290, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:25:23.678778648, 2018-02-24T05:25:29.646778648, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:30:29.679356336, 2018-02-24T05:30:35.647356336, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:30:35.679356694, 2018-02-24T05:30:41.647356694, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:31:11.679458737, 2018-02-24T05:31:12.147458737, 0xFF0000, waveform, 0
2018-02-24T05:33:05.679665327, 2018-02-24T05:33:11.647665327, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:33:11.679605603, 2018-02-24T05:33:17.647605603, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:33:17.679666042, 2018-02-24T05:33:23.647666042, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:33:23.679666280, 2018-02-24T05:33:29.647666280, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:37:17.680079817, 2018-02-24T05:37:23.648079817, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:37:23.680120229, 2018-02-24T05:37:29.648120229, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:40:17.680390238, 2018-02-24T05:40:23.648390238, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:40:23.680430531, 2018-02-24T05:40:29.648430531, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:46:11.681110620, 2018-02-24T05:46:12.149110620, 0xFF0000, waveform, 0
2018-02-24T05:49:05.681420683, 2018-02-24T05:49:11.649420683, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:49:11.681421041, 2018-02-24T05:49:17.649421041, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:51:05.681627631, 2018-02-24T05:51:11.649627631, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:51:11.681667923, 2018-02-24T05:51:17.649667923, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:52:41.681833148, 2018-02-24T05:52:47.649833148, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:52:47.681833505, 2018-02-24T05:52:53.649833505, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:53:05.681874513, 2018-02-24T05:53:11.649874513, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:53:11.681874871, 2018-02-24T05:53:17.649874871, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:53:53.681977272, 2018-02-24T05:53:59.649977272, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:53:59.681937575, 2018-02-24T05:54:05.649937575, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:55:17.682142138, 2018-02-24T05:55:23.650142138, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T05:55:23.682082414, 2018-02-24T05:55:29.650082414, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:01:11.682762503, 2018-02-24T06:01:12.150762503, 0xFF0000, waveform, 0
2018-02-24T06:04:53.683175325, 2018-02-24T06:04:59.651175325, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:04:59.683215737, 2018-02-24T06:05:05.651215737, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:13:29.684205055, 2018-02-24T06:13:35.652205055, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:13:35.684205412, 2018-02-24T06:13:41.652205412, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:15:41.684452772, 2018-02-24T06:15:47.652452772, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:15:47.684453129, 2018-02-24T06:15:53.652453129, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:16:11.684514403, 2018-02-24T06:16:12.152514403, 0xFF0000, waveform, 0
2018-02-24T06:16:17.684514760, 2018-02-24T06:16:23.652514760, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:16:23.684515118, 2018-02-24T06:16:29.652515118, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:16:29.684515476, 2018-02-24T06:16:35.652515476, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:16:35.684555888, 2018-02-24T06:16:41.652555888, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:16:41.684556126, 2018-02-24T06:16:47.652556126, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:16:47.684556484, 2018-02-24T06:16:53.652556484, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:17:41.684659600, 2018-02-24T06:17:47.652659600, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:17:47.684659957, 2018-02-24T06:17:53.652659957, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:26:53.685751438, 2018-02-24T06:26:59.653751438, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:26:59.685791850, 2018-02-24T06:27:05.653791850, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:31:11.686266422, 2018-02-24T06:31:12.154266422, 0xFF0000, waveform, 0
2018-02-24T06:35:29.686781287, 2018-02-24T06:35:35.654781287, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:35:35.686781644, 2018-02-24T06:35:41.654781644, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:36:41.686885356, 2018-02-24T06:36:47.654885356, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:36:47.686925768, 2018-02-24T06:36:53.654925768, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:39:17.687234401, 2018-02-24T06:39:23.655234401, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:39:23.687234759, 2018-02-24T06:39:29.655234759, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:44:29.687852382, 2018-02-24T06:44:35.655852382, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:44:35.687852740, 2018-02-24T06:44:41.655852740, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:45:53.688017249, 2018-02-24T06:45:59.656017249, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:45:59.688017606, 2018-02-24T06:46:05.656017606, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:46:11.688018321, 2018-02-24T06:46:12.156018321, 0xFF0000, waveform, 0
2018-02-24T06:47:05.688161373, 2018-02-24T06:47:11.656161373, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:47:11.688161730, 2018-02-24T06:47:17.656161730, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:53:05.688882112, 2018-02-24T06:53:11.656882112, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T06:53:11.688882470, 2018-02-24T06:53:17.656882470, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:01:11.689910173, 2018-02-24T07:01:12.157910173, 0xFF0000, waveform, 0
2018-02-24T07:03:29.690118193, 2018-02-24T07:03:35.658118193, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:03:35.690178513, 2018-02-24T07:03:41.658178513, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:06:05.690487146, 2018-02-24T07:06:11.658487146, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:06:11.690487504, 2018-02-24T07:06:17.658487504, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:08:29.690795421, 2018-02-24T07:08:35.658795421, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:08:35.690795779, 2018-02-24T07:08:41.658795779, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:11:05.691104412, 2018-02-24T07:11:11.659104412, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:11:11.691104769, 2018-02-24T07:11:17.659104769, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:16:11.691762089, 2018-02-24T07:16:12.159762089, 0xFF0000, waveform, 0
2018-02-24T07:21:17.692379713, 2018-02-24T07:21:23.660379713, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:21:23.692380070, 2018-02-24T07:21:29.660380070, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:22:41.692544579, 2018-02-24T07:22:47.660544579, 0x0000FF, waveform-continuous-burst, 2
2018-02-24T07:22:47.692584991, 2018-02-24T07:22:53.660584991, 0x0000FF, waveform-continuous-burst, 2
