Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-07T00:05:21.100130915, 2012-10-07T00:05:21.568130915, 0xFF0000, waveform, 0
2012-10-07T00:20:21.100008606, 2012-10-07T00:20:21.568008606, 0xFF0000, waveform, 0
2012-10-07T00:25:45.099964559, 2012-10-07T00:25:51.067964559, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:25:51.099963724, 2012-10-07T00:25:57.067963724, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:03.099962115, 2012-10-07T00:26:09.067962115, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:09.099961280, 2012-10-07T00:26:15.067961280, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:15.099960446, 2012-10-07T00:26:21.067960446, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:27.099958837, 2012-10-07T00:26:33.067958837, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:33.099958002, 2012-10-07T00:26:39.067958002, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:39.099957227, 2012-10-07T00:26:45.067957227, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:45.099896371, 2012-10-07T00:26:51.067896371, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:51.099955558, 2012-10-07T00:26:57.067955558, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:26:57.099954783, 2012-10-07T00:27:03.067954783, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T00:35:21.099886238, 2012-10-07T00:35:21.567886238, 0xFF0000, waveform, 0
2012-10-07T00:50:21.099803924, 2012-10-07T00:50:21.567803924, 0xFF0000, waveform, 0
2012-10-07T01:01:45.099770963, 2012-10-07T01:01:51.067770963, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:05:21.099741578, 2012-10-07T01:05:21.567741578, 0xFF0000, waveform, 0
2012-10-07T01:10:09.099802434, 2012-10-07T01:10:15.067802434, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:20:21.099719285, 2012-10-07T01:20:21.567719285, 0xFF0000, waveform, 0
2012-10-07T01:26:03.099772810, 2012-10-07T01:26:09.067772810, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:26:33.099768698, 2012-10-07T01:26:39.067768698, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:35:21.099796950, 2012-10-07T01:35:21.567796950, 0xFF0000, waveform, 0
2012-10-07T01:35:45.099733710, 2012-10-07T01:35:51.067733710, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:35:51.099792897, 2012-10-07T01:35:57.067792897, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:40:57.099751293, 2012-10-07T01:41:03.067751293, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:42:21.099779844, 2012-10-07T01:42:27.067779844, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T01:50:21.099774599, 2012-10-07T01:50:21.567774599, 0xFF0000, waveform, 0
2012-10-07T02:04:51.099856376, 2012-10-07T02:04:57.067856376, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:05:21.099852263, 2012-10-07T02:05:21.567852263, 0xFF0000, waveform, 0
2012-10-07T02:10:21.099851489, 2012-10-07T02:10:27.067851489, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:11:45.099840104, 2012-10-07T02:11:51.067840104, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:11:51.099839270, 2012-10-07T02:11:57.067839270, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:12:27.099894404, 2012-10-07T02:12:33.067894404, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:20:21.099929988, 2012-10-07T02:20:21.567929988, 0xFF0000, waveform, 0
2012-10-07T02:23:57.099940598, 2012-10-07T02:24:03.067940598, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:24:45.099934101, 2012-10-07T02:24:51.067934101, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:25:33.099927544, 2012-10-07T02:25:39.067927544, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:31:27.099979460, 2012-10-07T02:31:33.067979460, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:31:45.099977016, 2012-10-07T02:31:51.067977016, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:35:21.100007653, 2012-10-07T02:35:21.568007653, 0xFF0000, waveform, 0
2012-10-07T02:47:33.100148141, 2012-10-07T02:47:39.068148141, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:47:39.100147306, 2012-10-07T02:47:45.068147306, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:47:45.100146532, 2012-10-07T02:47:51.068146532, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:47:51.100145697, 2012-10-07T02:47:57.068145697, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:50:21.100185334, 2012-10-07T02:50:21.568185334, 0xFF0000, waveform, 0
2012-10-07T02:52:51.100204944, 2012-10-07T02:52:57.068204944, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:52:57.100204110, 2012-10-07T02:53:03.068204110, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:53:15.100201666, 2012-10-07T02:53:21.068201666, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:53:21.100200831, 2012-10-07T02:53:27.068200831, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T02:53:27.100199997, 2012-10-07T02:53:33.068199997, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T03:05:21.100362956, 2012-10-07T03:05:21.568362956, 0xFF0000, waveform, 0
2012-10-07T03:20:21.100580632, 2012-10-07T03:20:21.568580632, 0xFF0000, waveform, 0
2012-10-07T03:35:21.100858330, 2012-10-07T03:35:21.568858330, 0xFF0000, waveform, 0
2012-10-07T03:50:21.101195991, 2012-10-07T03:50:21.569195991, 0xFF0000, waveform, 0
2012-10-07T04:05:21.101613640, 2012-10-07T04:05:21.569613640, 0xFF0000, waveform, 0
2012-10-07T04:20:21.102151334, 2012-10-07T04:20:21.570151334, 0xFF0000, waveform, 0
2012-10-07T04:35:21.102829039, 2012-10-07T04:35:21.570829039, 0xFF0000, waveform, 0
2012-10-07T04:46:39.103336870, 2012-10-07T04:46:45.071336870, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T04:49:57.103449940, 2012-10-07T04:50:03.071449940, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T04:50:21.103446662, 2012-10-07T04:50:21.571446662, 0xFF0000, waveform, 0
2012-10-07T04:57:03.103652060, 2012-10-07T04:57:09.071652060, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T04:59:15.103674113, 2012-10-07T04:59:21.071674113, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T04:59:21.103733301, 2012-10-07T04:59:27.071733301, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:00:03.103727579, 2012-10-07T05:00:09.071727579, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:00:09.103726744, 2012-10-07T05:00:15.071726744, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:00:15.103665947, 2012-10-07T05:00:21.071665947, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:00:33.103723526, 2012-10-07T05:00:39.071723526, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:05:21.103784382, 2012-10-07T05:05:21.571784382, 0xFF0000, waveform, 0
2012-10-07T05:06:21.103776216, 2012-10-07T05:06:27.071776216, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:06:27.103815376, 2012-10-07T05:06:33.071815376, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:07:21.103768050, 2012-10-07T05:07:27.071768050, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:07:27.103807210, 2012-10-07T05:07:33.071807210, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:07:39.103805601, 2012-10-07T05:07:45.071805601, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:07:45.103804767, 2012-10-07T05:07:51.071804767, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:08:03.103802323, 2012-10-07T05:08:09.071802323, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:08:33.103798270, 2012-10-07T05:08:39.071798270, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:09:57.103846848, 2012-10-07T05:10:03.071846848, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:11:39.103832960, 2012-10-07T05:11:45.071832960, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T05:20:21.103862047, 2012-10-07T05:20:21.571862047, 0xFF0000, waveform, 0
2012-10-07T05:35:21.103739678, 2012-10-07T05:35:21.571739678, 0xFF0000, waveform, 0
2012-10-07T05:50:21.103557348, 2012-10-07T05:50:21.571557348, 0xFF0000, waveform, 0
2012-10-07T06:05:21.103335022, 2012-10-07T06:05:21.571335022, 0xFF0000, waveform, 0
2012-10-07T06:08:45.103307306, 2012-10-07T06:08:51.071307306, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T06:12:27.103237152, 2012-10-07T06:12:33.071237152, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T06:12:33.103236317, 2012-10-07T06:12:39.071236317, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T06:12:39.103175520, 2012-10-07T06:12:45.071175520, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T06:20:21.103072702, 2012-10-07T06:20:21.571072702, 0xFF0000, waveform, 0
2012-10-07T06:35:21.102750360, 2012-10-07T06:35:21.570750360, 0xFF0000, waveform, 0
2012-10-07T06:50:21.102468073, 2012-10-07T06:50:21.570468073, 0xFF0000, waveform, 0
2012-10-07T07:05:21.102205753, 2012-10-07T07:05:21.570205753, 0xFF0000, waveform, 0
2012-10-07T07:16:39.101913571, 2012-10-07T07:16:45.069913571, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:20:21.101883411, 2012-10-07T07:20:21.569883411, 0xFF0000, waveform, 0
2012-10-07T07:28:03.101720631, 2012-10-07T07:28:09.069720631, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:30:33.101700246, 2012-10-07T07:30:39.069700246, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:30:51.101637780, 2012-10-07T07:30:57.069637780, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:31:09.101635336, 2012-10-07T07:31:15.069635336, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:31:27.101632893, 2012-10-07T07:31:33.069632893, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:32:57.101620674, 2012-10-07T07:33:03.069620674, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:33:21.101617395, 2012-10-07T07:33:27.069617395, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:33:39.101614952, 2012-10-07T07:33:45.069614952, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:33:45.101614117, 2012-10-07T07:33:51.069614117, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:33:51.101613283, 2012-10-07T07:33:57.069613283, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:34:15.101610064, 2012-10-07T07:34:21.069610064, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:34:33.101607620, 2012-10-07T07:34:39.069607620, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:34:39.101606786, 2012-10-07T07:34:45.069606786, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:35:21.101601064, 2012-10-07T07:35:27.069601064, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T07:35:21.101601064, 2012-10-07T07:35:21.569601064, 0xFF0000, waveform, 0
2012-10-07T07:50:21.101338744, 2012-10-07T07:50:21.569338744, 0xFF0000, waveform, 0
2012-10-07T08:05:21.101056396, 2012-10-07T08:05:21.569056396, 0xFF0000, waveform, 0
2012-10-07T08:20:21.100894093, 2012-10-07T08:20:21.568894093, 0xFF0000, waveform, 0
2012-10-07T08:21:15.100886762, 2012-10-07T08:21:21.068886762, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:22:57.100872874, 2012-10-07T08:23:03.068872874, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:23:15.100870430, 2012-10-07T08:23:21.068870430, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:24:51.100857377, 2012-10-07T08:24:57.068857377, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:25:33.100791692, 2012-10-07T08:25:39.068791692, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:25:39.100850880, 2012-10-07T08:25:45.068850880, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:25:51.100789248, 2012-10-07T08:25:57.068789248, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:27:57.100832104, 2012-10-07T08:28:03.068832104, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T08:35:21.100711762, 2012-10-07T08:35:21.568711762, 0xFF0000, waveform, 0
2012-10-07T08:50:21.100589454, 2012-10-07T08:50:21.568589454, 0xFF0000, waveform, 0
2012-10-07T09:05:21.100467085, 2012-10-07T09:05:21.568467085, 0xFF0000, waveform, 0
2012-10-07T09:06:03.100421369, 2012-10-07T09:06:09.068421369, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:06:09.100460588, 2012-10-07T09:06:15.068460588, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:06:15.100459754, 2012-10-07T09:06:21.068459754, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:20:21.100344777, 2012-10-07T09:20:21.568344777, 0xFF0000, waveform, 0
2012-10-07T09:33:15.100299596, 2012-10-07T09:33:21.068299596, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:33:45.100295484, 2012-10-07T09:33:51.068295484, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:35:03.100284874, 2012-10-07T09:35:09.068284874, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:35:21.100282430, 2012-10-07T09:35:21.568282430, 0xFF0000, waveform, 0
2012-10-07T09:38:57.100293099, 2012-10-07T09:39:03.068293099, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:47:15.100285410, 2012-10-07T09:47:21.068285410, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:48:39.100273966, 2012-10-07T09:48:45.068273966, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:50:21.100260138, 2012-10-07T09:50:21.568260138, 0xFF0000, waveform, 0
2012-10-07T09:51:03.100254416, 2012-10-07T09:51:09.068254416, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T09:54:15.100228309, 2012-10-07T09:54:21.068228309, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:05:21.100177764, 2012-10-07T10:05:21.568177764, 0xFF0000, waveform, 0
2012-10-07T10:10:15.100237846, 2012-10-07T10:10:21.068237846, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:10:39.100234568, 2012-10-07T10:10:45.068234568, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:10:45.100233733, 2012-10-07T10:10:51.068233733, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:10:51.100192964, 2012-10-07T10:10:57.068192964, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:10:57.100232124, 2012-10-07T10:11:03.068232124, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:11:09.100190520, 2012-10-07T10:11:15.068190520, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:11:51.100224792, 2012-10-07T10:11:57.068224792, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:12:03.100223183, 2012-10-07T10:12:09.068223183, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:12:15.100221514, 2012-10-07T10:12:21.068221514, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:12:21.100220680, 2012-10-07T10:12:27.068220680, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:12:39.100218236, 2012-10-07T10:12:45.068218236, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:12:45.100217461, 2012-10-07T10:12:51.068217461, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:12:57.100215792, 2012-10-07T10:13:03.068215792, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:13:03.100215017, 2012-10-07T10:13:09.068215017, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:13:09.100214183, 2012-10-07T10:13:15.068214183, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:13:21.100212574, 2012-10-07T10:13:27.068212574, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:13:27.100211739, 2012-10-07T10:13:33.068211739, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:13:39.100210130, 2012-10-07T10:13:45.068210130, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:20:21.100255489, 2012-10-07T10:20:21.568255489, 0xFF0000, waveform, 0
2012-10-07T10:21:27.100246489, 2012-10-07T10:21:33.068246489, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T10:35:21.100233137, 2012-10-07T10:35:21.568233137, 0xFF0000, waveform, 0
2012-10-07T10:50:21.100310802, 2012-10-07T10:50:21.568310802, 0xFF0000, waveform, 0
2012-10-07T11:05:21.100348472, 2012-10-07T11:05:21.568348472, 0xFF0000, waveform, 0
2012-10-07T11:20:21.100426137, 2012-10-07T11:20:21.568426137, 0xFF0000, waveform, 0
2012-10-07T11:35:21.100543797, 2012-10-07T11:35:21.568543797, 0xFF0000, waveform, 0
2012-10-07T11:50:21.100681483, 2012-10-07T11:50:21.568681483, 0xFF0000, waveform, 0
2012-10-07T12:05:21.100899159, 2012-10-07T12:05:21.568899159, 0xFF0000, waveform, 0
2012-10-07T12:20:21.101136863, 2012-10-07T12:20:21.569136863, 0xFF0000, waveform, 0
2012-10-07T12:35:21.101414501, 2012-10-07T12:35:21.569414501, 0xFF0000, waveform, 0
2012-10-07T12:50:21.101732194, 2012-10-07T12:50:21.569732194, 0xFF0000, waveform, 0
2012-10-07T13:05:21.102169871, 2012-10-07T13:05:21.570169871, 0xFF0000, waveform, 0
2012-10-07T13:20:21.102787554, 2012-10-07T13:20:21.570787554, 0xFF0000, waveform, 0
2012-10-07T13:35:21.103525221, 2012-10-07T13:35:21.571525221, 0xFF0000, waveform, 0
2012-10-07T13:48:45.104115903, 2012-10-07T13:48:51.072115903, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:50:21.104202866, 2012-10-07T13:50:21.572202866, 0xFF0000, waveform, 0
2012-10-07T13:51:21.104234695, 2012-10-07T13:51:27.072234695, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:51:45.104191482, 2012-10-07T13:51:51.072191482, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:52:03.104229032, 2012-10-07T13:52:09.072229032, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:52:09.104228198, 2012-10-07T13:52:15.072228198, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:52:15.104287385, 2012-10-07T13:52:21.072287385, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:52:21.104226589, 2012-10-07T13:52:27.072226589, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:52:51.104222476, 2012-10-07T13:52:57.072222476, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:53:03.104280829, 2012-10-07T13:53:09.072280829, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:53:57.104273498, 2012-10-07T13:54:03.072273498, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:54:33.104308605, 2012-10-07T13:54:39.072308605, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:55:15.104362905, 2012-10-07T13:55:21.072362905, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:55:21.104302108, 2012-10-07T13:55:27.072302108, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:55:51.104297995, 2012-10-07T13:55:57.072297995, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:55:57.104357182, 2012-10-07T13:56:03.072357182, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:56:33.104352295, 2012-10-07T13:56:39.072352295, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:56:45.104350686, 2012-10-07T13:56:51.072350686, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:57:09.104387402, 2012-10-07T13:57:15.072387402, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:57:57.104380905, 2012-10-07T13:58:03.072380905, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T13:59:57.104464590, 2012-10-07T14:00:03.072464590, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:00:39.104458868, 2012-10-07T14:00:45.072458868, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:01:03.104415595, 2012-10-07T14:01:09.072415595, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:01:21.104453146, 2012-10-07T14:01:27.072453146, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:01:27.104452371, 2012-10-07T14:01:33.072452371, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:01:33.104511559, 2012-10-07T14:01:39.072511559, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:02:27.104444205, 2012-10-07T14:02:33.072444205, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:02:57.104500114, 2012-10-07T14:03:03.072500114, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:05:21.104520559, 2012-10-07T14:05:27.072520559, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:05:21.104520559, 2012-10-07T14:05:21.572520559, 0xFF0000, waveform, 0
2012-10-07T14:07:57.104559361, 2012-10-07T14:08:03.072559361, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:08:51.104552030, 2012-10-07T14:08:57.072552030, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:17:51.104578614, 2012-10-07T14:17:57.072578614, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:20:21.104598224, 2012-10-07T14:20:21.572598224, 0xFF0000, waveform, 0
2012-10-07T14:22:15.104582726, 2012-10-07T14:22:21.072582726, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:23:45.104570508, 2012-10-07T14:23:51.072570508, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:25:45.104614198, 2012-10-07T14:25:51.072614198, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:25:51.104613363, 2012-10-07T14:25:57.072613363, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:30:09.104578316, 2012-10-07T14:30:15.072578316, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:31:03.104570984, 2012-10-07T14:31:09.072570984, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:32:57.104555487, 2012-10-07T14:33:03.072555487, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T14:35:21.104535877, 2012-10-07T14:35:21.572535877, 0xFF0000, waveform, 0
2012-10-07T14:50:21.104413568, 2012-10-07T14:50:21.572413568, 0xFF0000, waveform, 0
2012-10-07T15:05:21.104191243, 2012-10-07T15:05:21.572191243, 0xFF0000, waveform, 0
2012-10-07T15:20:21.103908896, 2012-10-07T15:20:21.571908896, 0xFF0000, waveform, 0
2012-10-07T15:35:21.103686571, 2012-10-07T15:35:21.571686571, 0xFF0000, waveform, 0
2012-10-07T15:50:21.103364229, 2012-10-07T15:50:21.571364229, 0xFF0000, waveform, 0
2012-10-07T16:05:21.103041946, 2012-10-07T16:05:21.571041946, 0xFF0000, waveform, 0
2012-10-07T16:09:57.102964401, 2012-10-07T16:10:03.070964401, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T16:20:21.102779567, 2012-10-07T16:20:21.570779567, 0xFF0000, waveform, 0
2012-10-07T16:24:39.102684497, 2012-10-07T16:24:45.070684497, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T16:30:09.102599680, 2012-10-07T16:30:15.070599680, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T16:32:27.102580904, 2012-10-07T16:32:33.070580904, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T16:35:21.102497279, 2012-10-07T16:35:21.570497279, 0xFF0000, waveform, 0
2012-10-07T16:35:27.102496445, 2012-10-07T16:35:33.070496445, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T16:50:21.102234959, 2012-10-07T16:50:21.570234959, 0xFF0000, waveform, 0
2012-10-07T17:05:21.102012634, 2012-10-07T17:05:21.570012634, 0xFF0000, waveform, 0
2012-10-07T17:20:21.101830303, 2012-10-07T17:20:21.569830303, 0xFF0000, waveform, 0
2012-10-07T17:35:21.101667940, 2012-10-07T17:35:21.569667940, 0xFF0000, waveform, 0
2012-10-07T17:50:21.101545631, 2012-10-07T17:50:21.569545631, 0xFF0000, waveform, 0
2012-10-07T17:56:27.101495862, 2012-10-07T17:56:33.069495862, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:56:39.101494252, 2012-10-07T17:56:45.069494252, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:56:45.101433455, 2012-10-07T17:56:51.069433455, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:56:51.101492643, 2012-10-07T17:56:57.069492643, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:56:57.101491808, 2012-10-07T17:57:03.069491808, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:03.101490974, 2012-10-07T17:57:09.069490974, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:09.101490199, 2012-10-07T17:57:15.069490199, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:15.101489365, 2012-10-07T17:57:21.069489365, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:21.101488530, 2012-10-07T17:57:27.069488530, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:27.101487696, 2012-10-07T17:57:33.069487696, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:33.101486921, 2012-10-07T17:57:39.069486921, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:39.101486086, 2012-10-07T17:57:45.069486086, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:45.101485252, 2012-10-07T17:57:51.069485252, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T17:57:51.101424455, 2012-10-07T17:57:57.069424455, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:05:21.101423323, 2012-10-07T18:05:21.569423323, 0xFF0000, waveform, 0
2012-10-07T18:16:09.101375222, 2012-10-07T18:16:15.069375222, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:20:21.101340949, 2012-10-07T18:20:21.569340949, 0xFF0000, waveform, 0
2012-10-07T18:35:21.101278662, 2012-10-07T18:35:21.569278662, 0xFF0000, waveform, 0
2012-10-07T18:44:09.101246893, 2012-10-07T18:44:15.069246893, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:44:15.101306080, 2012-10-07T18:44:21.069306080, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:44:21.101245224, 2012-10-07T18:44:27.069245224, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:44:27.101304411, 2012-10-07T18:44:33.069304411, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:49:51.101260364, 2012-10-07T18:49:57.069260364, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:49:57.101259589, 2012-10-07T18:50:03.069259589, 0x0000FF, waveform-continuous-burst, 2
2012-10-07T18:50:21.101256310, 2012-10-07T18:50:21.569256310, 0xFF0000, waveform, 0
