Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-07-11T00:00:01.559998929, 2014-07-11T00:00:02.027998929, 0x00FF00, waveform-burst, 1
2014-07-11T00:00:31.559996843, 2014-07-11T00:00:32.027996843, 0x00FF00, waveform-burst, 1
2014-07-11T00:01:01.560054838, 2014-07-11T00:01:02.028054838, 0x00FF00, waveform-burst, 1
2014-07-11T00:01:31.560052752, 2014-07-11T00:01:32.028052752, 0x00FF00, waveform-burst, 1
2014-07-11T00:02:01.560050725, 2014-07-11T00:02:02.028050725, 0x00FF00, waveform-burst, 1
2014-07-11T00:02:31.560048639, 2014-07-11T00:02:32.028048639, 0x00FF00, waveform-burst, 1
2014-07-11T00:03:01.560046613, 2014-07-11T00:03:02.028046613, 0x00FF00, waveform-burst, 1
2014-07-11T00:03:31.560084581, 2014-07-11T00:03:32.028084581, 0x00FF00, waveform-burst, 1
2014-07-11T00:04:00.560082554, 2014-07-11T00:04:01.028082554, 0xFF0000, waveform, 0
2014-07-11T00:04:01.560082495, 2014-07-11T00:04:02.028082495, 0x00FF00, waveform-burst, 1
2014-07-11T00:04:31.560080468, 2014-07-11T00:04:32.028080468, 0x00FF00, waveform-burst, 1
2014-07-11T00:05:01.560078382, 2014-07-11T00:05:02.028078382, 0x00FF00, waveform-burst, 1
2014-07-11T00:05:31.560076355, 2014-07-11T00:05:32.028076355, 0x00FF00, waveform-burst, 1
2014-07-11T00:06:01.560074329, 2014-07-11T00:06:02.028074329, 0x00FF00, waveform-burst, 1
2014-07-11T00:06:31.560132265, 2014-07-11T00:06:32.028132265, 0x00FF00, waveform-burst, 1
2014-07-11T00:07:01.560130238, 2014-07-11T00:07:02.028130238, 0x00FF00, waveform-burst, 1
2014-07-11T00:07:31.560128152, 2014-07-11T00:07:32.028128152, 0x00FF00, waveform-burst, 1
2014-07-11T00:08:01.560126125, 2014-07-11T00:08:02.028126125, 0x00FF00, waveform-burst, 1
2014-07-11T00:08:31.560164034, 2014-07-11T00:08:32.028164034, 0x00FF00, waveform-burst, 1
2014-07-11T00:09:01.560162007, 2014-07-11T00:09:02.028162007, 0x00FF00, waveform-burst, 1
2014-07-11T00:09:31.560219943, 2014-07-11T00:09:32.028219943, 0x00FF00, waveform-burst, 1
2014-07-11T00:10:01.560217916, 2014-07-11T00:10:02.028217916, 0x00FF00, waveform-burst, 1
2014-07-11T00:10:31.560215830, 2014-07-11T00:10:32.028215830, 0x00FF00, waveform-burst, 1
2014-07-11T00:11:01.560213804, 2014-07-11T00:11:02.028213804, 0x00FF00, waveform-burst, 1
2014-07-11T00:11:31.560211777, 2014-07-11T00:11:32.028211777, 0x00FF00, waveform-burst, 1
2014-07-11T00:12:01.560209691, 2014-07-11T00:12:02.028209691, 0x00FF00, waveform-burst, 1
2014-07-11T00:12:31.560247659, 2014-07-11T00:12:32.028247659, 0x00FF00, waveform-burst, 1
2014-07-11T00:13:01.560245633, 2014-07-11T00:13:02.028245633, 0x00FF00, waveform-burst, 1
2014-07-11T00:13:31.560243546, 2014-07-11T00:13:32.028243546, 0x00FF00, waveform-burst, 1
2014-07-11T00:14:01.560241520, 2014-07-11T00:14:02.028241520, 0x00FF00, waveform-burst, 1
2014-07-11T00:14:31.560239434, 2014-07-11T00:14:32.028239434, 0x00FF00, waveform-burst, 1
2014-07-11T00:15:01.560237407, 2014-07-11T00:15:02.028237407, 0x00FF00, waveform-burst, 1
2014-07-11T00:15:31.560295343, 2014-07-11T00:15:32.028295343, 0x00FF00, waveform-burst, 1
2014-07-11T00:16:01.560293316, 2014-07-11T00:16:02.028293316, 0x00FF00, waveform-burst, 1
2014-07-11T00:16:31.560291230, 2014-07-11T00:16:32.028291230, 0x00FF00, waveform-burst, 1
2014-07-11T00:17:01.560289204, 2014-07-11T00:17:02.028289204, 0x00FF00, waveform-burst, 1
2014-07-11T00:17:31.560327172, 2014-07-11T00:17:32.028327172, 0x00FF00, waveform-burst, 1
2014-07-11T00:18:01.560325086, 2014-07-11T00:18:02.028325086, 0x00FF00, waveform-burst, 1
2014-07-11T00:18:31.560383081, 2014-07-11T00:18:32.028383081, 0x00FF00, waveform-burst, 1
2014-07-11T00:19:00.560381054, 2014-07-11T00:19:01.028381054, 0xFF0000, waveform, 0
2014-07-11T00:19:01.560380995, 2014-07-11T00:19:02.028380995, 0x00FF00, waveform-burst, 1
2014-07-11T00:19:31.560378968, 2014-07-11T00:19:32.028378968, 0x00FF00, waveform-burst, 1
2014-07-11T00:20:01.560376882, 2014-07-11T00:20:02.028376882, 0x00FF00, waveform-burst, 1
2014-07-11T00:20:31.560374855, 2014-07-11T00:20:32.028374855, 0x00FF00, waveform-burst, 1
2014-07-11T00:21:01.560412824, 2014-07-11T00:21:02.028412824, 0x00FF00, waveform-burst, 1
2014-07-11T00:21:31.560410737, 2014-07-11T00:21:32.028410737, 0x00FF00, waveform-burst, 1
2014-07-11T00:22:01.560408711, 2014-07-11T00:22:02.028408711, 0x00FF00, waveform-burst, 1
2014-07-11T00:22:31.560406625, 2014-07-11T00:22:32.028406625, 0x00FF00, waveform-burst, 1
2014-07-11T00:23:01.560404598, 2014-07-11T00:23:02.028404598, 0x00FF00, waveform-burst, 1
2014-07-11T00:23:31.560402572, 2014-07-11T00:23:32.028402572, 0x00FF00, waveform-burst, 1
2014-07-11T00:24:01.560460507, 2014-07-11T00:24:02.028460507, 0x00FF00, waveform-burst, 1
2014-07-11T00:24:31.560458481, 2014-07-11T00:24:32.028458481, 0x00FF00, waveform-burst, 1
2014-07-11T00:25:01.560456395, 2014-07-11T00:25:02.028456395, 0x00FF00, waveform-burst, 1
2014-07-11T00:25:31.560454368, 2014-07-11T00:25:32.028454368, 0x00FF00, waveform-burst, 1
2014-07-11T00:26:01.560452282, 2014-07-11T00:26:02.028452282, 0x00FF00, waveform-burst, 1
2014-07-11T00:26:31.560450255, 2014-07-11T00:26:32.028450255, 0x00FF00, waveform-burst, 1
2014-07-11T00:27:01.560488224, 2014-07-11T00:27:02.028488224, 0x00FF00, waveform-burst, 1
2014-07-11T00:27:31.560546159, 2014-07-11T00:27:32.028546159, 0x00FF00, waveform-burst, 1
2014-07-11T00:28:01.560544073, 2014-07-11T00:28:02.028544073, 0x00FF00, waveform-burst, 1
2014-07-11T00:28:31.560542047, 2014-07-11T00:28:32.028542047, 0x00FF00, waveform-burst, 1
2014-07-11T00:29:01.560540020, 2014-07-11T00:29:02.028540020, 0x00FF00, waveform-burst, 1
2014-07-11T00:29:31.560537934, 2014-07-11T00:29:32.028537934, 0x00FF00, waveform-burst, 1
2014-07-11T00:30:01.560575902, 2014-07-11T00:30:02.028575902, 0x00FF00, waveform-burst, 1
2014-07-11T00:30:31.560573875, 2014-07-11T00:30:32.028573875, 0x00FF00, waveform-burst, 1
2014-07-11T00:31:01.560571789, 2014-07-11T00:31:02.028571789, 0x00FF00, waveform-burst, 1
2014-07-11T00:31:31.560569763, 2014-07-11T00:31:32.028569763, 0x00FF00, waveform-burst, 1
2014-07-11T00:32:01.560567677, 2014-07-11T00:32:02.028567677, 0x00FF00, waveform-burst, 1
2014-07-11T00:32:31.560565650, 2014-07-11T00:32:32.028565650, 0x00FF00, waveform-burst, 1
2014-07-11T00:33:01.560623586, 2014-07-11T00:33:02.028623586, 0x00FF00, waveform-burst, 1
2014-07-11T00:33:31.560621559, 2014-07-11T00:33:32.028621559, 0x00FF00, waveform-burst, 1
2014-07-11T00:34:00.560619592, 2014-07-11T00:34:01.028619592, 0xFF0000, waveform, 0
2014-07-11T00:34:01.560619473, 2014-07-11T00:34:02.028619473, 0x00FF00, waveform-burst, 1
2014-07-11T00:34:31.560617446, 2014-07-11T00:34:32.028617446, 0x00FF00, waveform-burst, 1
2014-07-11T00:35:01.560615420, 2014-07-11T00:35:02.028615420, 0x00FF00, waveform-burst, 1
2014-07-11T00:35:31.560613334, 2014-07-11T00:35:32.028613334, 0x00FF00, waveform-burst, 1
2014-07-11T00:36:01.560651302, 2014-07-11T00:36:02.028651302, 0x00FF00, waveform-burst, 1
2014-07-11T00:36:31.560649275, 2014-07-11T00:36:32.028649275, 0x00FF00, waveform-burst, 1
2014-07-11T00:37:01.560707211, 2014-07-11T00:37:02.028707211, 0x00FF00, waveform-burst, 1
2014-07-11T00:37:31.560705125, 2014-07-11T00:37:32.028705125, 0x00FF00, waveform-burst, 1
2014-07-11T00:38:01.560703098, 2014-07-11T00:38:02.028703098, 0x00FF00, waveform-burst, 1
2014-07-11T00:38:31.560741066, 2014-07-11T00:38:32.028741066, 0x00FF00, waveform-burst, 1
2014-07-11T00:39:01.560738980, 2014-07-11T00:39:02.028738980, 0x00FF00, waveform-burst, 1
2014-07-11T00:39:31.560736954, 2014-07-11T00:39:32.028736954, 0x00FF00, waveform-burst, 1
2014-07-11T00:40:01.560734868, 2014-07-11T00:40:02.028734868, 0x00FF00, waveform-burst, 1
2014-07-11T00:40:31.560732841, 2014-07-11T00:40:32.028732841, 0x00FF00, waveform-burst, 1
2014-07-11T00:41:01.560730814, 2014-07-11T00:41:02.028730814, 0x00FF00, waveform-burst, 1
2014-07-11T00:41:31.560788750, 2014-07-11T00:41:32.028788750, 0x00FF00, waveform-burst, 1
2014-07-11T00:42:01.560786724, 2014-07-11T00:42:02.028786724, 0x00FF00, waveform-burst, 1
2014-07-11T00:42:31.560784637, 2014-07-11T00:42:32.028784637, 0x00FF00, waveform-burst, 1
2014-07-11T00:43:01.560782611, 2014-07-11T00:43:02.028782611, 0x00FF00, waveform-burst, 1
2014-07-11T00:43:31.560780525, 2014-07-11T00:43:32.028780525, 0x00FF00, waveform-burst, 1
2014-07-11T00:44:01.560778498, 2014-07-11T00:44:02.028778498, 0x00FF00, waveform-burst, 1
2014-07-11T00:44:31.560816466, 2014-07-11T00:44:32.028816466, 0x00FF00, waveform-burst, 1
2014-07-11T00:45:01.560814380, 2014-07-11T00:45:02.028814380, 0x00FF00, waveform-burst, 1
2014-07-11T00:45:31.560812354, 2014-07-11T00:45:32.028812354, 0x00FF00, waveform-burst, 1
2014-07-11T00:46:01.560810267, 2014-07-11T00:46:02.028810267, 0x00FF00, waveform-burst, 1
2014-07-11T00:46:31.560808241, 2014-07-11T00:46:32.028808241, 0x00FF00, waveform-burst, 1
2014-07-11T00:47:01.560866177, 2014-07-11T00:47:02.028866177, 0x00FF00, waveform-burst, 1
2014-07-11T00:47:31.560904145, 2014-07-11T00:47:32.028904145, 0x00FF00, waveform-burst, 1
2014-07-11T00:48:01.560902118, 2014-07-11T00:48:02.028902118, 0x00FF00, waveform-burst, 1
2014-07-11T00:48:31.560900032, 2014-07-11T00:48:32.028900032, 0x00FF00, waveform-burst, 1
2014-07-11T00:49:00.560898065, 2014-07-11T00:49:01.028898065, 0xFF0000, waveform, 0
2014-07-11T00:49:01.560898005, 2014-07-11T00:49:02.028898005, 0x00FF00, waveform-burst, 1
2014-07-11T00:49:31.560895919, 2014-07-11T00:49:32.028895919, 0x00FF00, waveform-burst, 1
2014-07-11T00:50:01.560893893, 2014-07-11T00:50:02.028893893, 0x00FF00, waveform-burst, 1
2014-07-11T00:50:31.560951828, 2014-07-11T00:50:32.028951828, 0x00FF00, waveform-burst, 1
2014-07-11T00:51:01.560949802, 2014-07-11T00:51:02.028949802, 0x00FF00, waveform-burst, 1
2014-07-11T00:51:31.560947716, 2014-07-11T00:51:32.028947716, 0x00FF00, waveform-burst, 1
2014-07-11T00:52:01.560945689, 2014-07-11T00:52:02.028945689, 0x00FF00, waveform-burst, 1
2014-07-11T00:52:31.560943663, 2014-07-11T00:52:32.028943663, 0x00FF00, waveform-burst, 1
2014-07-11T00:53:01.560941576, 2014-07-11T00:53:02.028941576, 0x00FF00, waveform-burst, 1
2014-07-11T00:53:31.560979545, 2014-07-11T00:53:32.028979545, 0x00FF00, waveform-burst, 1
2014-07-11T00:54:01.560977518, 2014-07-11T00:54:02.028977518, 0x00FF00, waveform-burst, 1
2014-07-11T00:54:31.560975432, 2014-07-11T00:54:32.028975432, 0x00FF00, waveform-burst, 1
2014-07-11T00:55:01.560973405, 2014-07-11T00:55:02.028973405, 0x00FF00, waveform-burst, 1
2014-07-11T00:55:31.560971319, 2014-07-11T00:55:32.028971319, 0x00FF00, waveform-burst, 1
2014-07-11T00:56:01.561029314, 2014-07-11T00:56:02.029029314, 0x00FF00, waveform-burst, 1
2014-07-11T00:56:31.561027228, 2014-07-11T00:56:32.029027228, 0x00FF00, waveform-burst, 1
2014-07-11T00:57:01.561065196, 2014-07-11T00:57:02.029065196, 0x00FF00, waveform-burst, 1
2014-07-11T00:57:31.561063110, 2014-07-11T00:57:32.029063110, 0x00FF00, waveform-burst, 1
2014-07-11T00:58:01.561061084, 2014-07-11T00:58:02.029061084, 0x00FF00, waveform-burst, 1
2014-07-11T00:58:31.561059057, 2014-07-11T00:58:32.029059057, 0x00FF00, waveform-burst, 1
2014-07-11T00:59:01.561116993, 2014-07-11T00:59:02.029116993, 0x00FF00, waveform-burst, 1
2014-07-11T00:59:31.561114966, 2014-07-11T00:59:32.029114966, 0x00FF00, waveform-burst, 1
2014-07-11T01:00:01.561112880, 2014-07-11T01:00:02.029112880, 0x00FF00, waveform-burst, 1
2014-07-11T01:00:31.561110854, 2014-07-11T01:00:32.029110854, 0x00FF00, waveform-burst, 1
2014-07-11T01:01:01.561108767, 2014-07-11T01:01:02.029108767, 0x00FF00, waveform-burst, 1
2014-07-11T01:01:31.561106741, 2014-07-11T01:01:32.029106741, 0x00FF00, waveform-burst, 1
2014-07-11T01:02:01.561144709, 2014-07-11T01:02:02.029144709, 0x00FF00, waveform-burst, 1
2014-07-11T01:02:31.561142623, 2014-07-11T01:02:32.029142623, 0x00FF00, waveform-burst, 1
2014-07-11T01:03:01.561140596, 2014-07-11T01:03:02.029140596, 0x00FF00, waveform-burst, 1
2014-07-11T01:03:31.561138510, 2014-07-11T01:03:32.029138510, 0x00FF00, waveform-burst, 1
2014-07-11T01:04:00.561136543, 2014-07-11T01:04:01.029136543, 0xFF0000, waveform, 0
2014-07-11T01:04:01.561136484, 2014-07-11T01:04:02.029136484, 0x00FF00, waveform-burst, 1
2014-07-11T01:04:31.561134457, 2014-07-11T01:04:32.029134457, 0x00FF00, waveform-burst, 1
2014-07-11T01:05:01.561192393, 2014-07-11T01:05:02.029192393, 0x00FF00, waveform-burst, 1
2014-07-11T01:05:31.561190307, 2014-07-11T01:05:32.029190307, 0x00FF00, waveform-burst, 1
2014-07-11T01:06:01.561188280, 2014-07-11T01:06:02.029188280, 0x00FF00, waveform-burst, 1
2014-07-11T01:06:31.561186254, 2014-07-11T01:06:32.029186254, 0x00FF00, waveform-burst, 1
2014-07-11T01:07:01.561224162, 2014-07-11T01:07:02.029224162, 0x00FF00, waveform-burst, 1
2014-07-11T01:07:31.561222136, 2014-07-11T01:07:32.029222136, 0x00FF00, waveform-burst, 1
2014-07-11T01:08:01.561280071, 2014-07-11T01:08:02.029280071, 0x00FF00, waveform-burst, 1
2014-07-11T01:08:31.561278045, 2014-07-11T01:08:32.029278045, 0x00FF00, waveform-burst, 1
2014-07-11T01:09:01.561275959, 2014-07-11T01:09:02.029275959, 0x00FF00, waveform-burst, 1
2014-07-11T01:09:31.561273932, 2014-07-11T01:09:32.029273932, 0x00FF00, waveform-burst, 1
2014-07-11T01:10:01.561271905, 2014-07-11T01:10:02.029271905, 0x00FF00, waveform-burst, 1
2014-07-11T01:10:31.561269819, 2014-07-11T01:10:32.029269819, 0x00FF00, waveform-burst, 1
2014-07-11T01:11:01.561307787, 2014-07-11T01:11:02.029307787, 0x00FF00, waveform-burst, 1
2014-07-11T01:11:31.561305761, 2014-07-11T01:11:32.029305761, 0x00FF00, waveform-burst, 1
2014-07-11T01:12:01.561303675, 2014-07-11T01:12:02.029303675, 0x00FF00, waveform-burst, 1
2014-07-11T01:12:31.561301648, 2014-07-11T01:12:32.029301648, 0x00FF00, waveform-burst, 1
2014-07-11T01:13:01.561299562, 2014-07-11T01:13:02.029299562, 0x00FF00, waveform-burst, 1
2014-07-11T01:13:31.561357557, 2014-07-11T01:13:32.029357557, 0x00FF00, waveform-burst, 1
2014-07-11T01:14:01.561355471, 2014-07-11T01:14:02.029355471, 0x00FF00, waveform-burst, 1
2014-07-11T01:14:31.561353445, 2014-07-11T01:14:32.029353445, 0x00FF00, waveform-burst, 1
2014-07-11T01:15:01.561351358, 2014-07-11T01:15:02.029351358, 0x00FF00, waveform-burst, 1
2014-07-11T01:15:31.561349332, 2014-07-11T01:15:32.029349332, 0x00FF00, waveform-burst, 1
2014-07-11T01:16:01.561347305, 2014-07-11T01:16:02.029347305, 0x00FF00, waveform-burst, 1
2014-07-11T01:16:31.561385214, 2014-07-11T01:16:32.029385214, 0x00FF00, waveform-burst, 1
2014-07-11T01:17:01.561383187, 2014-07-11T01:17:02.029383187, 0x00FF00, waveform-burst, 1
2014-07-11T01:17:31.561441123, 2014-07-11T01:17:32.029441123, 0x00FF00, waveform-burst, 1
2014-07-11T01:18:01.561439096, 2014-07-11T01:18:02.029439096, 0x00FF00, waveform-burst, 1
2014-07-11T01:18:31.561437010, 2014-07-11T01:18:32.029437010, 0x00FF00, waveform-burst, 1
2014-07-11T01:19:00.561435043, 2014-07-11T01:19:01.029435043, 0xFF0000, waveform, 0
2014-07-11T01:19:01.561434984, 2014-07-11T01:19:02.029434984, 0x00FF00, waveform-burst, 1
2014-07-11T01:19:31.561472952, 2014-07-11T01:19:32.029472952, 0x00FF00, waveform-burst, 1
2014-07-11T01:20:01.561470866, 2014-07-11T01:20:02.029470866, 0x00FF00, waveform-burst, 1
2014-07-11T01:20:31.561468839, 2014-07-11T01:20:32.029468839, 0x00FF00, waveform-burst, 1
2014-07-11T01:21:01.561466753, 2014-07-11T01:21:02.029466753, 0x00FF00, waveform-burst, 1
2014-07-11T01:21:31.561464726, 2014-07-11T01:21:32.029464726, 0x00FF00, waveform-burst, 1
2014-07-11T01:22:01.561462700, 2014-07-11T01:22:02.029462700, 0x00FF00, waveform-burst, 1
2014-07-11T01:22:31.561520636, 2014-07-11T01:22:32.029520636, 0x00FF00, waveform-burst, 1
2014-07-11T01:23:01.561518609, 2014-07-11T01:23:02.029518609, 0x00FF00, waveform-burst, 1
2014-07-11T01:23:31.561516523, 2014-07-11T01:23:32.029516523, 0x00FF00, waveform-burst, 1
2014-07-11T01:24:01.561514496, 2014-07-11T01:24:02.029514496, 0x00FF00, waveform-burst, 1
2014-07-11T01:24:31.561512410, 2014-07-11T01:24:32.029512410, 0x00FF00, waveform-burst, 1
2014-07-11T01:25:01.561510384, 2014-07-11T01:25:02.029510384, 0x00FF00, waveform-burst, 1
2014-07-11T01:25:31.561548352, 2014-07-11T01:25:32.029548352, 0x00FF00, waveform-burst, 1
2014-07-11T01:26:01.561546266, 2014-07-11T01:26:02.029546266, 0x00FF00, waveform-burst, 1
2014-07-11T01:26:31.561544239, 2014-07-11T01:26:32.029544239, 0x00FF00, waveform-burst, 1
2014-07-11T01:27:01.561542153, 2014-07-11T01:27:02.029542153, 0x00FF00, waveform-burst, 1
2014-07-11T01:27:31.561600148, 2014-07-11T01:27:32.029600148, 0x00FF00, waveform-burst, 1
2014-07-11T01:28:01.561598062, 2014-07-11T01:28:02.029598062, 0x00FF00, waveform-burst, 1
2014-07-11T01:28:31.561636030, 2014-07-11T01:28:32.029636030, 0x00FF00, waveform-burst, 1
2014-07-11T01:29:01.561634004, 2014-07-11T01:29:02.029634004, 0x00FF00, waveform-burst, 1
2014-07-11T01:29:31.561631917, 2014-07-11T01:29:32.029631917, 0x00FF00, waveform-burst, 1
2014-07-11T01:30:01.561629891, 2014-07-11T01:30:02.029629891, 0x00FF00, waveform-burst, 1
2014-07-11T01:30:31.561627805, 2014-07-11T01:30:32.029627805, 0x00FF00, waveform-burst, 1
2014-07-11T01:31:01.561685800, 2014-07-11T01:31:02.029685800, 0x00FF00, waveform-burst, 1
2014-07-11T01:31:31.561683714, 2014-07-11T01:31:32.029683714, 0x00FF00, waveform-burst, 1
2014-07-11T01:32:01.561681687, 2014-07-11T01:32:02.029681687, 0x00FF00, waveform-burst, 1
2014-07-11T01:32:31.561679601, 2014-07-11T01:32:32.029679601, 0x00FF00, waveform-burst, 1
2014-07-11T01:33:01.561677575, 2014-07-11T01:33:02.029677575, 0x00FF00, waveform-burst, 1
2014-07-11T01:33:31.561675548, 2014-07-11T01:33:32.029675548, 0x00FF00, waveform-burst, 1
2014-07-11T01:34:00.561713516, 2014-07-11T01:34:01.029713516, 0xFF0000, waveform, 0
2014-07-11T01:34:01.561713457, 2014-07-11T01:34:02.029713457, 0x00FF00, waveform-burst, 1
2014-07-11T01:34:31.561711430, 2014-07-11T01:34:32.029711430, 0x00FF00, waveform-burst, 1
2014-07-11T01:35:01.561709403, 2014-07-11T01:35:02.029709403, 0x00FF00, waveform-burst, 1
2014-07-11T01:35:31.561707317, 2014-07-11T01:35:32.029707317, 0x00FF00, waveform-burst, 1
2014-07-11T01:36:01.561705291, 2014-07-11T01:36:02.029705291, 0x00FF00, waveform-burst, 1
2014-07-11T01:36:31.561763226, 2014-07-11T01:36:32.029763226, 0x00FF00, waveform-burst, 1
2014-07-11T01:37:01.561801195, 2014-07-11T01:37:02.029801195, 0x00FF00, waveform-burst, 1
2014-07-11T01:37:31.561799108, 2014-07-11T01:37:32.029799108, 0x00FF00, waveform-burst, 1
2014-07-11T01:38:01.561797082, 2014-07-11T01:38:02.029797082, 0x00FF00, waveform-burst, 1
2014-07-11T01:38:31.561794996, 2014-07-11T01:38:32.029794996, 0x00FF00, waveform-burst, 1
2014-07-11T01:39:01.561792969, 2014-07-11T01:39:02.029792969, 0x00FF00, waveform-burst, 1
2014-07-11T01:39:31.561790943, 2014-07-11T01:39:32.029790943, 0x00FF00, waveform-burst, 1
2014-07-11T01:40:01.561848878, 2014-07-11T01:40:02.029848878, 0x00FF00, waveform-burst, 1
2014-07-11T01:40:31.561846852, 2014-07-11T01:40:32.029846852, 0x00FF00, waveform-burst, 1
2014-07-11T01:41:01.561844766, 2014-07-11T01:41:02.029844766, 0x00FF00, waveform-burst, 1
2014-07-11T01:41:31.561842739, 2014-07-11T01:41:32.029842739, 0x00FF00, waveform-burst, 1
2014-07-11T01:42:01.561840653, 2014-07-11T01:42:02.029840653, 0x00FF00, waveform-burst, 1
2014-07-11T01:42:31.561838626, 2014-07-11T01:42:32.029838626, 0x00FF00, waveform-burst, 1
2014-07-11T01:43:01.561876595, 2014-07-11T01:43:02.029876595, 0x00FF00, waveform-burst, 1
2014-07-11T01:43:31.561874508, 2014-07-11T01:43:32.029874508, 0x00FF00, waveform-burst, 1
2014-07-11T01:44:01.561872482, 2014-07-11T01:44:02.029872482, 0x00FF00, waveform-burst, 1
2014-07-11T01:44:31.561870396, 2014-07-11T01:44:32.029870396, 0x00FF00, waveform-burst, 1
2014-07-11T01:45:01.561928391, 2014-07-11T01:45:02.029928391, 0x00FF00, waveform-burst, 1
2014-07-11T01:45:31.561926305, 2014-07-11T01:45:32.029926305, 0x00FF00, waveform-burst, 1
2014-07-11T01:46:01.561964273, 2014-07-11T01:46:02.029964273, 0x00FF00, waveform-burst, 1
2014-07-11T01:46:31.561962246, 2014-07-11T01:46:32.029962246, 0x00FF00, waveform-burst, 1
2014-07-11T01:47:01.561960160, 2014-07-11T01:47:02.029960160, 0x00FF00, waveform-burst, 1
2014-07-11T01:47:31.561958134, 2014-07-11T01:47:32.029958134, 0x00FF00, waveform-burst, 1
2014-07-11T01:48:01.561956048, 2014-07-11T01:48:02.029956048, 0x00FF00, waveform-burst, 1
2014-07-11T01:48:31.562014043, 2014-07-11T01:48:32.030014043, 0x00FF00, waveform-burst, 1
2014-07-11T01:49:00.562012016, 2014-07-11T01:49:01.030012016, 0xFF0000, waveform, 0
2014-07-11T01:49:01.562011957, 2014-07-11T01:49:02.030011957, 0x00FF00, waveform-burst, 1
2014-07-11T01:49:31.562009930, 2014-07-11T01:49:32.030009930, 0x00FF00, waveform-burst, 1
2014-07-11T01:50:01.562007844, 2014-07-11T01:50:02.030007844, 0x00FF00, waveform-burst, 1
2014-07-11T01:50:31.562005817, 2014-07-11T01:50:32.030005817, 0x00FF00, waveform-burst, 1
2014-07-11T01:51:01.562003791, 2014-07-11T01:51:02.030003791, 0x00FF00, waveform-burst, 1
2014-07-11T01:51:31.562041699, 2014-07-11T01:51:32.030041699, 0x00FF00, waveform-burst, 1
2014-07-11T01:52:01.562039673, 2014-07-11T01:52:02.030039673, 0x00FF00, waveform-burst, 1
2014-07-11T01:52:31.562097609, 2014-07-11T01:52:32.030097609, 0x00FF00, waveform-burst, 1
2014-07-11T01:53:01.562095582, 2014-07-11T01:53:02.030095582, 0x00FF00, waveform-burst, 1
2014-07-11T01:53:31.562093496, 2014-07-11T01:53:32.030093496, 0x00FF00, waveform-burst, 1
2014-07-11T01:54:01.562091469, 2014-07-11T01:54:02.030091469, 0x00FF00, waveform-burst, 1
2014-07-11T01:54:31.562129437, 2014-07-11T01:54:32.030129437, 0x00FF00, waveform-burst, 1
2014-07-11T01:55:01.562127351, 2014-07-11T01:55:02.030127351, 0x00FF00, waveform-burst, 1
2014-07-11T01:55:31.562125325, 2014-07-11T01:55:32.030125325, 0x00FF00, waveform-burst, 1
2014-07-11T01:56:01.562123239, 2014-07-11T01:56:02.030123239, 0x00FF00, waveform-burst, 1
2014-07-11T01:56:31.562121212, 2014-07-11T01:56:32.030121212, 0x00FF00, waveform-burst, 1
2014-07-11T01:57:01.562119185, 2014-07-11T01:57:02.030119185, 0x00FF00, waveform-burst, 1
2014-07-11T01:57:31.562177121, 2014-07-11T01:57:32.030177121, 0x00FF00, waveform-burst, 1
2014-07-11T01:58:01.562175095, 2014-07-11T01:58:02.030175095, 0x00FF00, waveform-burst, 1
2014-07-11T01:58:31.562173008, 2014-07-11T01:58:32.030173008, 0x00FF00, waveform-burst, 1
2014-07-11T01:59:01.562170982, 2014-07-11T01:59:02.030170982, 0x00FF00, waveform-burst, 1
2014-07-11T01:59:31.562208890, 2014-07-11T01:59:32.030208890, 0x00FF00, waveform-burst, 1
2014-07-11T02:00:01.562206864, 2014-07-11T02:00:02.030206864, 0x00FF00, waveform-burst, 1
2014-07-11T02:00:31.562264800, 2014-07-11T02:00:32.030264800, 0x00FF00, waveform-burst, 1
2014-07-11T02:01:01.562262773, 2014-07-11T02:01:02.030262773, 0x00FF00, waveform-burst, 1
2014-07-11T02:01:31.562260687, 2014-07-11T02:01:32.030260687, 0x00FF00, waveform-burst, 1
2014-07-11T02:02:01.562258660, 2014-07-11T02:02:02.030258660, 0x00FF00, waveform-burst, 1
2014-07-11T02:02:31.562256634, 2014-07-11T02:02:32.030256634, 0x00FF00, waveform-burst, 1
2014-07-11T02:03:01.562254548, 2014-07-11T02:03:02.030254548, 0x00FF00, waveform-burst, 1
2014-07-11T02:03:31.562292516, 2014-07-11T02:03:32.030292516, 0x00FF00, waveform-burst, 1
2014-07-11T02:04:00.562290549, 2014-07-11T02:04:01.030290549, 0xFF0000, waveform, 0
2014-07-11T02:04:01.562290489, 2014-07-11T02:04:02.030290489, 0x00FF00, waveform-burst, 1
2014-07-11T02:04:31.562288403, 2014-07-11T02:04:32.030288403, 0x00FF00, waveform-burst, 1
2014-07-11T02:05:01.562286376, 2014-07-11T02:05:02.030286376, 0x00FF00, waveform-burst, 1
2014-07-11T02:05:31.562284290, 2014-07-11T02:05:32.030284290, 0x00FF00, waveform-burst, 1
2014-07-11T02:06:01.562382280, 2014-07-11T02:06:02.030382280, 0x00FF00, waveform-burst, 1
2014-07-11T02:06:31.562380194, 2014-07-11T02:06:32.030380194, 0x00FF00, waveform-burst, 1
2014-07-11T02:07:01.562378168, 2014-07-11T02:07:02.030378168, 0x00FF00, waveform-burst, 1
