Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-27T00:05:43.431119382, 2014-01-27T00:05:43.899119382, 0xFF0000, waveform, 0
2014-01-27T00:20:43.433582067, 2014-01-27T00:20:43.901582067, 0xFF0000, waveform, 0
2014-01-27T00:35:43.436164796, 2014-01-27T00:35:43.904164796, 0xFF0000, waveform, 0
2014-01-27T00:42:49.437368154, 2014-01-27T00:42:55.405368154, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:42:55.437367677, 2014-01-27T00:43:01.405367677, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:45:25.437814772, 2014-01-27T00:45:31.405814772, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:45:31.437814235, 2014-01-27T00:45:37.405814235, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:45:37.437853753, 2014-01-27T00:45:43.405853753, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:45:43.437913239, 2014-01-27T00:45:49.405913239, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:45:49.437852740, 2014-01-27T00:45:55.405852740, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:45:55.437912225, 2014-01-27T00:46:01.405912225, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:46:01.437951683, 2014-01-27T00:46:07.405951683, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:50:07.438630580, 2014-01-27T00:50:13.406630580, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T00:50:43.438687443, 2014-01-27T00:50:43.906687443, 0xFF0000, waveform, 0
2014-01-27T01:04:55.441154301, 2014-01-27T01:05:01.409154301, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:01.441153764, 2014-01-27T01:05:07.409153764, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:07.441213250, 2014-01-27T01:05:13.409213250, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:13.441212713, 2014-01-27T01:05:19.409212713, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:19.441252231, 2014-01-27T01:05:25.409252231, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:25.441251695, 2014-01-27T01:05:31.409251695, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:31.441251158, 2014-01-27T01:05:37.409251158, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:37.441310644, 2014-01-27T01:05:43.409310644, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:43.441310167, 2014-01-27T01:05:49.409310167, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:43.441310167, 2014-01-27T01:05:43.909310167, 0xFF0000, waveform, 0
2014-01-27T01:05:49.441309630, 2014-01-27T01:05:55.409309630, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:05:55.441349148, 2014-01-27T01:06:01.409349148, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:06:01.441348612, 2014-01-27T01:06:07.409348612, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:06:07.441348075, 2014-01-27T01:06:13.409348075, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:06:13.441407561, 2014-01-27T01:06:19.409407561, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:06:19.441407084, 2014-01-27T01:06:25.409407084, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:13:43.442668914, 2014-01-27T01:13:49.410668914, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:13:49.442708432, 2014-01-27T01:13:55.410708432, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:13:55.442767918, 2014-01-27T01:14:01.410767918, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:01.442707359, 2014-01-27T01:14:07.410707359, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:07.442766845, 2014-01-27T01:14:13.410766845, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:13.442766368, 2014-01-27T01:14:19.410766368, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:19.442805826, 2014-01-27T01:14:25.410805826, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:25.442805290, 2014-01-27T01:14:31.410805290, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:37.442864298, 2014-01-27T01:14:43.410864298, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:43.442903757, 2014-01-27T01:14:49.410903757, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:49.442863225, 2014-01-27T01:14:55.410863225, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:14:55.442902743, 2014-01-27T01:15:01.410902743, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:15:01.442902207, 2014-01-27T01:15:07.410902207, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:20:43.443932831, 2014-01-27T01:20:43.911932831, 0xFF0000, waveform, 0
2014-01-27T01:21:13.444030284, 2014-01-27T01:21:19.412030284, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:21:19.443969726, 2014-01-27T01:21:25.411969726, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:28:49.445331096, 2014-01-27T01:28:55.413331096, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:28:55.445330560, 2014-01-27T01:29:01.413330560, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:29:01.445330083, 2014-01-27T01:29:07.413330083, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:29:07.445389568, 2014-01-27T01:29:13.413389568, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:29:13.445429027, 2014-01-27T01:29:19.413429027, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:29:19.445388495, 2014-01-27T01:29:25.413388495, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:29:31.445427477, 2014-01-27T01:29:37.413427477, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:35:43.446555554, 2014-01-27T01:35:43.914555554, 0xFF0000, waveform, 0
2014-01-27T01:38:01.446943700, 2014-01-27T01:38:07.414943700, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:38:07.446943163, 2014-01-27T01:38:13.414943163, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:38:19.446982145, 2014-01-27T01:38:25.414982145, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:38:25.446981608, 2014-01-27T01:38:31.414981608, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:38:55.447079062, 2014-01-27T01:39:01.415079062, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:39:01.447138547, 2014-01-27T01:39:07.415138547, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:39:19.447176992, 2014-01-27T01:39:25.415176992, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:39:43.447234928, 2014-01-27T01:39:49.415234928, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:40:07.447332859, 2014-01-27T01:40:13.415332859, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:40:13.447332322, 2014-01-27T01:40:19.415332322, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:40:19.447331845, 2014-01-27T01:40:25.415331845, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:47:19.448535740, 2014-01-27T01:47:25.416535740, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:48:13.448731124, 2014-01-27T01:48:19.416731124, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:48:19.448730587, 2014-01-27T01:48:25.416730587, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:48:25.448730051, 2014-01-27T01:48:31.416730051, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:48:37.448829054, 2014-01-27T01:48:43.416829054, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:48:49.448828041, 2014-01-27T01:48:55.416828041, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:49:01.448886990, 2014-01-27T01:49:07.416886990, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:49:07.448886454, 2014-01-27T01:49:13.416886454, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:49:19.448925435, 2014-01-27T01:49:25.416925435, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:49:25.448924899, 2014-01-27T01:49:31.416924899, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:49:55.449022352, 2014-01-27T01:50:01.417022352, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:50:31.449119269, 2014-01-27T01:50:37.417119269, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:50:43.449178218, 2014-01-27T01:50:43.917178218, 0xFF0000, waveform, 0
2014-01-27T01:54:49.449897110, 2014-01-27T01:54:55.417897110, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:56:13.450149893, 2014-01-27T01:56:19.418149893, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:01.450285732, 2014-01-27T01:57:07.418285732, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:13.450284719, 2014-01-27T01:57:19.418284719, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:25.450343668, 2014-01-27T01:57:31.418343668, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:31.450383186, 2014-01-27T01:57:37.418383186, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:37.450382649, 2014-01-27T01:57:43.418382649, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:43.450382173, 2014-01-27T01:57:49.418382173, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:49.450441658, 2014-01-27T01:57:55.418441658, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:57:55.450441122, 2014-01-27T01:58:01.418441122, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:58:01.450440585, 2014-01-27T01:58:07.418440585, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:58:07.450480103, 2014-01-27T01:58:13.418480103, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:58:13.450479567, 2014-01-27T01:58:19.418479567, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:58:31.450538039, 2014-01-27T01:58:37.418538039, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T01:58:37.450577497, 2014-01-27T01:58:43.418577497, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:05:43.451800882, 2014-01-27T02:05:43.919800882, 0xFF0000, waveform, 0
2014-01-27T02:09:37.452520787, 2014-01-27T02:09:43.420520787, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:09:43.452520310, 2014-01-27T02:09:49.420520310, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:10:07.452618241, 2014-01-27T02:10:13.420618241, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:10:13.452617704, 2014-01-27T02:10:19.420617704, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:10:19.452617228, 2014-01-27T02:10:25.420617228, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:10:25.452676713, 2014-01-27T02:10:31.420676713, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:10:31.452676177, 2014-01-27T02:10:37.420676177, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:10:37.452675640, 2014-01-27T02:10:43.420675640, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:10:43.452715158, 2014-01-27T02:10:49.420715158, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:11:43.452870011, 2014-01-27T02:11:49.420870011, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:12:13.452967405, 2014-01-27T02:12:19.420967405, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:12:25.453006386, 2014-01-27T02:12:31.421006386, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:12:37.453065335, 2014-01-27T02:12:43.421065335, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:12:43.453064858, 2014-01-27T02:12:49.421064858, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:14:07.453297615, 2014-01-27T02:14:13.421297615, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:20:43.454463601, 2014-01-27T02:20:43.922463601, 0xFF0000, waveform, 0
2014-01-27T02:26:49.455592155, 2014-01-27T02:26:55.423592155, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:27:31.455688536, 2014-01-27T02:27:37.423688536, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:27:43.455787539, 2014-01-27T02:27:49.423787539, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:28:01.455825984, 2014-01-27T02:28:07.423825984, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:29:31.456078231, 2014-01-27T02:29:37.424078231, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:30:01.456115663, 2014-01-27T02:30:07.424115663, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:31:07.456369996, 2014-01-27T02:31:13.424369996, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:35:43.457146286, 2014-01-27T02:35:43.925146286, 0xFF0000, waveform, 0
2014-01-27T02:36:01.457244753, 2014-01-27T02:36:07.425244753, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:36:19.457283198, 2014-01-27T02:36:25.425283198, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:36:25.457282662, 2014-01-27T02:36:31.425282662, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T02:50:43.459868967, 2014-01-27T02:50:43.927868967, 0xFF0000, waveform, 0
2014-01-27T03:05:43.462631642, 2014-01-27T03:05:43.930631642, 0xFF0000, waveform, 0
2014-01-27T03:20:43.465354382, 2014-01-27T03:20:43.933354382, 0xFF0000, waveform, 0
2014-01-27T03:35:43.468177080, 2014-01-27T03:35:43.936177080, 0xFF0000, waveform, 0
2014-01-27T03:50:43.470999717, 2014-01-27T03:50:43.938999717, 0xFF0000, waveform, 0
2014-01-27T03:51:01.471058189, 2014-01-27T03:51:07.439058189, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T03:58:01.472322106, 2014-01-27T03:58:07.440322106, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:05:43.473722457, 2014-01-27T04:05:43.941722457, 0xFF0000, waveform, 0
2014-01-27T04:18:07.475818514, 2014-01-27T04:18:13.443818514, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:18:55.475954413, 2014-01-27T04:19:01.443954413, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:19:13.476012825, 2014-01-27T04:19:19.444012825, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:19:25.476051807, 2014-01-27T04:19:31.444051807, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:19:55.476109266, 2014-01-27T04:20:01.444109266, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:20:07.476148188, 2014-01-27T04:20:13.444148188, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:20:43.476245105, 2014-01-27T04:20:43.944245105, 0xFF0000, waveform, 0
2014-01-27T04:22:07.476497888, 2014-01-27T04:22:13.444497888, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:24:13.476827085, 2014-01-27T04:24:19.444827085, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T04:35:43.478627800, 2014-01-27T04:35:43.946627800, 0xFF0000, waveform, 0
2014-01-27T04:50:43.481050491, 2014-01-27T04:50:43.949050491, 0xFF0000, waveform, 0
2014-01-27T05:03:01.482927083, 2014-01-27T05:03:07.450927083, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:03:07.482926607, 2014-01-27T05:03:13.450926607, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:05:01.483216822, 2014-01-27T05:05:07.451216822, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:05:43.483373165, 2014-01-27T05:05:43.951373165, 0xFF0000, waveform, 0
2014-01-27T05:06:01.483411669, 2014-01-27T05:06:07.451411669, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:06:07.483371138, 2014-01-27T05:06:13.451371138, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:06:13.483410596, 2014-01-27T05:06:19.451410596, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:07:31.483603894, 2014-01-27T05:07:37.451603894, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:07:37.483663380, 2014-01-27T05:07:43.451663380, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:10:07.484050512, 2014-01-27T05:10:13.452050512, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:10:19.484049499, 2014-01-27T05:10:25.452049499, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:20:43.485635876, 2014-01-27T05:20:43.953635876, 0xFF0000, waveform, 0
2014-01-27T05:25:13.486312687, 2014-01-27T05:25:19.454312687, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:25:19.486372172, 2014-01-27T05:25:25.454372172, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:25:25.486371636, 2014-01-27T05:25:31.454371636, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:25:31.486371159, 2014-01-27T05:25:37.454371159, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:25:37.486410617, 2014-01-27T05:25:43.454410617, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:25:43.486410081, 2014-01-27T05:25:49.454410081, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:25:49.486409604, 2014-01-27T05:25:55.454409604, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:25:55.486469089, 2014-01-27T05:26:01.454469089, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:26:01.486468553, 2014-01-27T05:26:07.454468553, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:26:07.486468076, 2014-01-27T05:26:13.454468076, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:26:13.486507534, 2014-01-27T05:26:19.454507534, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:26:19.486467003, 2014-01-27T05:26:25.454467003, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:26:25.486506521, 2014-01-27T05:26:31.454506521, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:26:31.486566007, 2014-01-27T05:26:37.454566007, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:26:37.486505448, 2014-01-27T05:26:43.454505448, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:35:43.487958550, 2014-01-27T05:35:43.955958550, 0xFF0000, waveform, 0
2014-01-27T05:44:37.489312708, 2014-01-27T05:44:43.457312708, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:44:43.489312171, 2014-01-27T05:44:49.457312171, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:44:49.489371657, 2014-01-27T05:44:55.457371657, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:44:55.489311158, 2014-01-27T05:45:01.457311158, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:45:01.489370644, 2014-01-27T05:45:07.457370644, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:45:07.489410102, 2014-01-27T05:45:13.457410102, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:45:13.489369630, 2014-01-27T05:45:19.457369630, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:45:19.489409089, 2014-01-27T05:45:25.457409089, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:45:31.489408075, 2014-01-27T05:45:37.457408075, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:45:37.489467561, 2014-01-27T05:45:43.457467561, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:46:01.489505469, 2014-01-27T05:46:07.457505469, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:46:07.489564955, 2014-01-27T05:46:13.457564955, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:46:13.489564478, 2014-01-27T05:46:19.457564478, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:46:19.489563941, 2014-01-27T05:46:25.457563941, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:46:25.489603400, 2014-01-27T05:46:31.457603400, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:50:43.490241229, 2014-01-27T05:50:43.958241229, 0xFF0000, waveform, 0
2014-01-27T05:57:01.491208791, 2014-01-27T05:57:07.459208791, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:07.491248250, 2014-01-27T05:57:13.459248250, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:13.491207778, 2014-01-27T05:57:19.459207778, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:19.491247236, 2014-01-27T05:57:25.459247236, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:25.491306722, 2014-01-27T05:57:31.459306722, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:31.491246223, 2014-01-27T05:57:37.459246223, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:37.491305708, 2014-01-27T05:57:43.459305708, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:43.491345167, 2014-01-27T05:57:49.459345167, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:49.491344690, 2014-01-27T05:57:55.459344690, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:57:55.491344153, 2014-01-27T05:58:01.459344153, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:58:01.491403639, 2014-01-27T05:58:07.459403639, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:58:07.491403102, 2014-01-27T05:58:13.459403102, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:58:13.491402626, 2014-01-27T05:58:19.459402626, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T05:59:37.491635382, 2014-01-27T05:59:43.459635382, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:01:43.491924583, 2014-01-27T06:01:49.459924583, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:05:43.492563962, 2014-01-27T06:05:43.960563962, 0xFF0000, waveform, 0
2014-01-27T06:13:19.493764758, 2014-01-27T06:13:25.461764758, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:13:49.493822216, 2014-01-27T06:13:55.461822216, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:18:37.494537472, 2014-01-27T06:18:43.462537472, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:18:49.494536459, 2014-01-27T06:18:55.462536459, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:18:55.494595944, 2014-01-27T06:19:01.462595944, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:19:01.494635403, 2014-01-27T06:19:07.462635403, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:19:07.494594871, 2014-01-27T06:19:13.462594871, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:20:43.494826614, 2014-01-27T06:20:43.962826614, 0xFF0000, waveform, 0
2014-01-27T06:23:25.495312750, 2014-01-27T06:23:31.463312750, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:23:31.495272219, 2014-01-27T06:23:37.463272219, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:23:37.495311677, 2014-01-27T06:23:43.463311677, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:23:43.495371162, 2014-01-27T06:23:49.463371162, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:23:49.495370686, 2014-01-27T06:23:55.463370686, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:23:55.495370149, 2014-01-27T06:24:01.463370149, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:24:01.495369613, 2014-01-27T06:24:07.463369613, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:24:07.495409131, 2014-01-27T06:24:13.463409131, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:34:49.497053980, 2014-01-27T06:34:55.465053980, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:34:55.497113466, 2014-01-27T06:35:01.465113466, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:01.497052907, 2014-01-27T06:35:07.465052907, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:07.497112393, 2014-01-27T06:35:13.465112393, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:13.497111916, 2014-01-27T06:35:19.465111916, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:19.497111380, 2014-01-27T06:35:25.465111380, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:25.497150897, 2014-01-27T06:35:31.465150897, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:31.497150361, 2014-01-27T06:35:37.465150361, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:37.497209846, 2014-01-27T06:35:43.465209846, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:43.497209310, 2014-01-27T06:35:49.465209310, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:43.497209310, 2014-01-27T06:35:43.965209310, 0xFF0000, waveform, 0
2014-01-27T06:35:49.497208833, 2014-01-27T06:35:55.465208833, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:35:55.497248291, 2014-01-27T06:36:01.465248291, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:36:01.497247755, 2014-01-27T06:36:07.465247755, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:36:07.497247278, 2014-01-27T06:36:13.465247278, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:36:13.497306764, 2014-01-27T06:36:19.465306764, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:49:13.499279737, 2014-01-27T06:49:19.467279737, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:49:19.499339222, 2014-01-27T06:49:25.467339222, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:49:25.499378740, 2014-01-27T06:49:31.467378740, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:49:31.499338209, 2014-01-27T06:49:37.467338209, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:49:37.499377667, 2014-01-27T06:49:43.467377667, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:50:13.499474585, 2014-01-27T06:50:19.467474585, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:50:19.499474108, 2014-01-27T06:50:25.467474108, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:50:25.499533593, 2014-01-27T06:50:31.467533593, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:50:37.499532520, 2014-01-27T06:50:43.467532520, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:50:43.499572038, 2014-01-27T06:50:43.967572038, 0xFF0000, waveform, 0
2014-01-27T06:50:49.499531507, 2014-01-27T06:50:55.467531507, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:50:55.499570965, 2014-01-27T06:51:01.467570965, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:51:01.499630451, 2014-01-27T06:51:07.467630451, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:51:07.499569952, 2014-01-27T06:51:13.467569952, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:51:13.499629437, 2014-01-27T06:51:19.467629437, 0x0000FF, waveform-continuous-burst, 2
2014-01-27T06:51:19.499668896, 2014-01-27T06:51:25.467668896, 0x0000FF, waveform-continuous-burst, 2
