Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-09-27T00:03:37.503862977, 2012-09-27T00:03:37.971862977, 0xFF0000, waveform, 0
2012-09-27T00:13:37.503244757, 2012-09-27T00:13:37.971244757, 0xFF0000, waveform, 0
2012-09-27T00:23:37.502666473, 2012-09-27T00:23:37.970666473, 0xFF0000, waveform, 0
2012-09-27T00:33:37.502088248, 2012-09-27T00:33:37.970088248, 0xFF0000, waveform, 0
2012-09-27T00:43:37.501609981, 2012-09-27T00:43:37.969609981, 0xFF0000, waveform, 0
2012-09-27T00:53:37.501071691, 2012-09-27T00:53:37.969071691, 0xFF0000, waveform, 0
2012-09-27T01:03:37.500653445, 2012-09-27T01:03:37.968653445, 0xFF0000, waveform, 0
2012-09-27T01:13:37.500175178, 2012-09-27T01:13:37.968175178, 0xFF0000, waveform, 0
2012-09-27T01:23:37.499736964, 2012-09-27T01:23:37.967736964, 0xFF0000, waveform, 0
2012-09-27T01:33:37.499418675, 2012-09-27T01:33:37.967418675, 0xFF0000, waveform, 0
2012-09-27T01:43:37.499080419, 2012-09-27T01:43:37.967080419, 0xFF0000, waveform, 0
2012-09-27T01:53:37.498902142, 2012-09-27T01:53:37.966902142, 0xFF0000, waveform, 0
2012-09-27T02:03:37.498783886, 2012-09-27T02:03:37.966783886, 0xFF0000, waveform, 0
2012-09-27T02:13:37.498705625, 2012-09-27T02:13:37.966705625, 0xFF0000, waveform, 0
2012-09-27T02:23:37.498467385, 2012-09-27T02:23:37.966467385, 0xFF0000, waveform, 0
2012-09-27T02:33:37.498089134, 2012-09-27T02:33:37.966089134, 0xFF0000, waveform, 0
2012-09-27T02:43:37.497670888, 2012-09-27T02:43:37.965670888, 0xFF0000, waveform, 0
2012-09-27T02:53:37.497132599, 2012-09-27T02:53:37.965132599, 0xFF0000, waveform, 0
2012-09-27T03:15:21.495922565, 2012-09-27T03:15:21.963922565, 0xFF0000, waveform, 0
2012-09-27T03:30:21.494945168, 2012-09-27T03:30:21.962945168, 0xFF0000, waveform, 0
2012-09-27T03:45:21.493987739, 2012-09-27T03:45:21.961987739, 0xFF0000, waveform, 0
2012-09-27T04:00:21.493010401, 2012-09-27T04:00:21.961010401, 0xFF0000, waveform, 0
2012-09-27T04:15:21.492052972, 2012-09-27T04:15:21.960052972, 0xFF0000, waveform, 0
2012-09-27T04:30:21.491075575, 2012-09-27T04:30:21.959075575, 0xFF0000, waveform, 0
2012-09-27T04:45:21.490218222, 2012-09-27T04:45:21.958218222, 0xFF0000, waveform, 0
2012-09-27T05:00:21.489300847, 2012-09-27T05:00:21.957300847, 0xFF0000, waveform, 0
2012-09-27T05:15:21.488383471, 2012-09-27T05:15:21.956383471, 0xFF0000, waveform, 0
2012-09-27T05:30:21.487506031, 2012-09-27T05:30:21.955506031, 0xFF0000, waveform, 0
2012-09-27T05:45:21.486688673, 2012-09-27T05:45:21.954688673, 0xFF0000, waveform, 0
2012-09-27T05:56:45.486099481, 2012-09-27T05:56:51.454099481, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T05:58:39.486044585, 2012-09-27T05:58:45.454044585, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:00:21.485871255, 2012-09-27T06:00:21.953871255, 0xFF0000, waveform, 0
2012-09-27T06:01:51.485859572, 2012-09-27T06:01:57.453859572, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:03:03.485750138, 2012-09-27T06:03:09.453750138, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:03:33.485746264, 2012-09-27T06:03:39.453746264, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:03:39.485745429, 2012-09-27T06:03:45.453745429, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:03:45.485744655, 2012-09-27T06:03:51.453744655, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:04:21.485740005, 2012-09-27T06:04:27.453740005, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:04:33.485698401, 2012-09-27T06:04:39.453698401, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:05:39.485629796, 2012-09-27T06:05:45.453629796, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:07:21.485576510, 2012-09-27T06:07:27.453576510, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:07:39.485574126, 2012-09-27T06:07:45.453574126, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:07:45.485513389, 2012-09-27T06:07:51.453513389, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:10:21.485393047, 2012-09-27T06:10:27.453393047, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:11:09.485386788, 2012-09-27T06:11:15.453386788, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:12:51.485273480, 2012-09-27T06:12:57.453273480, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:14:51.485157787, 2012-09-27T06:14:57.453157787, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:15:21.485113918, 2012-09-27T06:15:21.953113918, 0xFF0000, waveform, 0
2012-09-27T06:16:45.485042929, 2012-09-27T06:16:51.453042929, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:18:39.484988093, 2012-09-27T06:18:45.452988093, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:30:21.484436511, 2012-09-27T06:30:21.952436511, 0xFF0000, waveform, 0
2012-09-27T06:45:21.483719110, 2012-09-27T06:45:21.951719110, 0xFF0000, waveform, 0
2012-09-27T06:53:21.483356535, 2012-09-27T06:53:27.451356535, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:53:45.483353376, 2012-09-27T06:53:51.451353376, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:53:51.483352601, 2012-09-27T06:53:57.451352601, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:53:57.483311831, 2012-09-27T06:54:03.451311831, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:54:03.483351051, 2012-09-27T06:54:09.451351051, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:54:09.483350276, 2012-09-27T06:54:15.451350276, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:54:15.483309447, 2012-09-27T06:54:21.451309447, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:55:45.483297705, 2012-09-27T06:55:51.451297705, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:58:21.483117401, 2012-09-27T06:58:27.451117401, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:58:27.483176589, 2012-09-27T06:58:33.451176589, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:58:33.483115792, 2012-09-27T06:58:39.451115792, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:58:39.483115017, 2012-09-27T06:58:45.451115017, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:58:45.483114242, 2012-09-27T06:58:51.451114242, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:58:51.483113467, 2012-09-27T06:58:57.451113467, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T06:59:09.483111143, 2012-09-27T06:59:15.451111143, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T07:00:21.483061730, 2012-09-27T07:00:21.951061730, 0xFF0000, waveform, 0
2012-09-27T07:12:39.482505500, 2012-09-27T07:12:45.450505500, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T07:13:51.482496082, 2012-09-27T07:13:57.450496082, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T07:14:03.482494533, 2012-09-27T07:14:09.450494533, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T07:15:21.482384324, 2012-09-27T07:15:21.950384324, 0xFF0000, waveform, 0
2012-09-27T07:30:21.481766939, 2012-09-27T07:30:21.949766939, 0xFF0000, waveform, 0
2012-09-27T07:30:45.481823801, 2012-09-27T07:30:51.449823801, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T07:45:21.481209576, 2012-09-27T07:45:21.949209576, 0xFF0000, waveform, 0
2012-09-27T08:00:21.480632185, 2012-09-27T08:00:21.948632185, 0xFF0000, waveform, 0
2012-09-27T08:15:21.480114817, 2012-09-27T08:15:21.948114817, 0xFF0000, waveform, 0
2012-09-27T08:30:21.479597389, 2012-09-27T08:30:21.947597389, 0xFF0000, waveform, 0
2012-09-27T08:45:21.479140043, 2012-09-27T08:45:21.947140043, 0xFF0000, waveform, 0
2012-09-27T09:00:21.478622615, 2012-09-27T09:00:21.946622615, 0xFF0000, waveform, 0
2012-09-27T09:15:21.478205263, 2012-09-27T09:15:21.946205263, 0xFF0000, waveform, 0
2012-09-27T09:30:21.477727890, 2012-09-27T09:30:21.945727890, 0xFF0000, waveform, 0
2012-09-27T09:45:21.477370500, 2012-09-27T09:45:21.945370500, 0xFF0000, waveform, 0
2012-09-27T10:00:21.477053105, 2012-09-27T10:00:21.945053105, 0xFF0000, waveform, 0
2012-09-27T10:15:21.476735711, 2012-09-27T10:15:21.944735711, 0xFF0000, waveform, 0
2012-09-27T10:30:21.476518332, 2012-09-27T10:30:21.944518332, 0xFF0000, waveform, 0
2012-09-27T10:45:21.476400911, 2012-09-27T10:45:21.944400911, 0xFF0000, waveform, 0
2012-09-27T11:00:21.476383566, 2012-09-27T11:00:21.944383566, 0xFF0000, waveform, 0
2012-09-27T11:15:21.476466178, 2012-09-27T11:15:21.944466178, 0xFF0000, waveform, 0
2012-09-27T11:30:21.476288795, 2012-09-27T11:30:21.944288795, 0xFF0000, waveform, 0
2012-09-27T11:45:21.475871384, 2012-09-27T11:45:21.943871384, 0xFF0000, waveform, 0
2012-09-27T12:00:21.475253999, 2012-09-27T12:00:21.943253999, 0xFF0000, waveform, 0
2012-09-27T12:15:21.474536597, 2012-09-27T12:15:21.942536597, 0xFF0000, waveform, 0
2012-09-27T12:24:39.474063813, 2012-09-27T12:24:45.442063813, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:25:33.474016785, 2012-09-27T12:25:39.442016785, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:25:39.473955988, 2012-09-27T12:25:45.441955988, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:29:03.473829388, 2012-09-27T12:29:09.441829388, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:30:21.473719239, 2012-09-27T12:30:21.941719239, 0xFF0000, waveform, 0
2012-09-27T12:36:09.473433852, 2012-09-27T12:36:15.441433852, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:36:15.473373055, 2012-09-27T12:36:21.441373055, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:36:21.473372280, 2012-09-27T12:36:27.441372280, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:36:27.473431468, 2012-09-27T12:36:33.441431468, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:38:45.473253488, 2012-09-27T12:38:51.441253488, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:44:33.472908079, 2012-09-27T12:44:39.440908079, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:44:39.472967326, 2012-09-27T12:44:45.440967326, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:44:45.472906529, 2012-09-27T12:44:51.440906529, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:45:21.472901821, 2012-09-27T12:45:21.940901821, 0xFF0000, waveform, 0
2012-09-27T12:47:33.472744643, 2012-09-27T12:47:39.440744643, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T12:50:39.472620368, 2012-09-27T12:50:45.440620368, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T13:00:21.471984446, 2012-09-27T13:00:21.939984446, 0xFF0000, waveform, 0
2012-09-27T13:15:21.471127033, 2012-09-27T13:15:21.939127033, 0xFF0000, waveform, 0
2012-09-27T13:26:27.470480203, 2012-09-27T13:26:33.438480203, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T13:30:21.470249652, 2012-09-27T13:30:21.938249652, 0xFF0000, waveform, 0
2012-09-27T13:45:21.469392299, 2012-09-27T13:45:21.937392299, 0xFF0000, waveform, 0
2012-09-27T13:46:57.469279766, 2012-09-27T13:47:03.437279766, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T14:00:21.468514919, 2012-09-27T14:00:21.936514919, 0xFF0000, waveform, 0
2012-09-27T14:15:21.467657506, 2012-09-27T14:15:21.935657506, 0xFF0000, waveform, 0
2012-09-27T14:30:21.466780126, 2012-09-27T14:30:21.934780126, 0xFF0000, waveform, 0
2012-09-27T14:35:27.466540217, 2012-09-27T14:35:33.434540217, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T14:36:03.466435492, 2012-09-27T14:36:09.434435492, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T14:36:39.466430842, 2012-09-27T14:36:45.434430842, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T14:45:21.465962767, 2012-09-27T14:45:21.933962767, 0xFF0000, waveform, 0
2012-09-27T15:00:21.465145349, 2012-09-27T15:00:21.933145349, 0xFF0000, waveform, 0
2012-09-27T15:15:21.464387953, 2012-09-27T15:15:21.932387953, 0xFF0000, waveform, 0
2012-09-27T15:30:21.463670551, 2012-09-27T15:30:21.931670551, 0xFF0000, waveform, 0
2012-09-27T15:45:21.462893187, 2012-09-27T15:45:21.930893187, 0xFF0000, waveform, 0
2012-09-27T16:00:21.462175786, 2012-09-27T16:00:21.930175786, 0xFF0000, waveform, 0
2012-09-27T16:15:21.461518406, 2012-09-27T16:15:21.929518406, 0xFF0000, waveform, 0
2012-09-27T16:30:21.460841059, 2012-09-27T16:30:21.928841059, 0xFF0000, waveform, 0
2012-09-27T16:45:21.460223615, 2012-09-27T16:45:21.928223615, 0xFF0000, waveform, 0
2012-09-27T17:00:21.459666252, 2012-09-27T17:00:21.927666252, 0xFF0000, waveform, 0
2012-09-27T17:15:21.459088861, 2012-09-27T17:15:21.927088861, 0xFF0000, waveform, 0
2012-09-27T17:30:21.458571493, 2012-09-27T17:30:21.926571493, 0xFF0000, waveform, 0
2012-09-27T17:34:57.458395481, 2012-09-27T17:35:03.426395481, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:03.458394706, 2012-09-27T17:35:09.426394706, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:09.458393931, 2012-09-27T17:35:15.426393931, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:15.458393156, 2012-09-27T17:35:21.426393156, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:21.458392381, 2012-09-27T17:35:27.426392381, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:27.458391547, 2012-09-27T17:35:33.426391547, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:33.458390772, 2012-09-27T17:35:39.426390772, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:39.458389997, 2012-09-27T17:35:45.426389997, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:45.458329200, 2012-09-27T17:35:51.426329200, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:51.458388447, 2012-09-27T17:35:57.426388447, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:35:57.458327651, 2012-09-27T17:36:03.426327651, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:03.458326876, 2012-09-27T17:36:09.426326876, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:09.458386063, 2012-09-27T17:36:15.426386063, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:15.458325326, 2012-09-27T17:36:21.426325326, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:21.458324551, 2012-09-27T17:36:27.426324551, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:27.458383738, 2012-09-27T17:36:33.426383738, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:33.458322942, 2012-09-27T17:36:39.426322942, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:39.458322167, 2012-09-27T17:36:45.426322167, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:36:45.458321392, 2012-09-27T17:36:51.426321392, 0x0000FF, waveform-continuous-burst, 2
2012-09-27T17:45:21.458014070, 2012-09-27T17:45:21.926014070, 0xFF0000, waveform, 0
2012-09-27T18:00:21.457536697, 2012-09-27T18:00:21.925536697, 0xFF0000, waveform, 0
2012-09-27T18:15:21.457079350, 2012-09-27T18:15:21.925079350, 0xFF0000, waveform, 0
2012-09-27T18:30:21.456601917, 2012-09-27T18:30:21.924601917, 0xFF0000, waveform, 0
2012-09-27T18:45:21.456244528, 2012-09-27T18:45:21.924244528, 0xFF0000, waveform, 0
2012-09-27T19:00:21.455827176, 2012-09-27T19:00:21.923827176, 0xFF0000, waveform, 0
2012-09-27T19:15:21.455409646, 2012-09-27T19:15:21.923409646, 0xFF0000, waveform, 0
2012-09-27T19:30:21.455106258, 2012-09-27T19:30:21.923106258, 0xFF0000, waveform, 0
2012-09-27T19:45:21.454942822, 2012-09-27T19:45:21.922942822, 0xFF0000, waveform, 0
2012-09-27T20:00:21.454879403, 2012-09-27T20:00:21.922879403, 0xFF0000, waveform, 0
2012-09-27T20:15:21.454855978, 2012-09-27T20:15:21.922855978, 0xFF0000, waveform, 0
2012-09-27T20:30:21.454652547, 2012-09-27T20:30:21.922652547, 0xFF0000, waveform, 0
2012-09-27T20:45:21.454129159, 2012-09-27T20:45:21.922129159, 0xFF0000, waveform, 0
2012-09-27T21:00:21.453425705, 2012-09-27T21:00:21.921425705, 0xFF0000, waveform, 0
2012-09-27T21:15:21.452602267, 2012-09-27T21:15:21.920602267, 0xFF0000, waveform, 0
2012-09-27T21:30:21.451738893, 2012-09-27T21:30:21.919738893, 0xFF0000, waveform, 0
2012-09-27T21:45:21.450835466, 2012-09-27T21:45:21.918835466, 0xFF0000, waveform, 0
2012-09-27T22:00:21.449912011, 2012-09-27T22:00:21.917912011, 0xFF0000, waveform, 0
2012-09-27T22:15:21.449048578, 2012-09-27T22:15:21.917048578, 0xFF0000, waveform, 0
2012-09-27T22:30:21.448085188, 2012-09-27T22:30:21.916085188, 0xFF0000, waveform, 0
2012-09-27T22:45:21.447181761, 2012-09-27T22:45:21.915181761, 0xFF0000, waveform, 0
2012-09-27T23:00:21.446258366, 2012-09-27T23:00:21.914258366, 0xFF0000, waveform, 0
2012-09-27T23:15:21.445354938, 2012-09-27T23:15:21.913354938, 0xFF0000, waveform, 0
2012-09-27T23:30:21.444491505, 2012-09-27T23:30:21.912491505, 0xFF0000, waveform, 0
2012-09-27T23:45:21.443628072, 2012-09-27T23:45:21.911628072, 0xFF0000, waveform, 0
