Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-17T00:01:34.408527672, 2013-08-17T00:01:34.876527672, 0xFF0000, waveform, 0
2013-08-17T00:10:10.408313333, 2013-08-17T00:10:16.376313333, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:10:34.408370792, 2013-08-17T00:10:40.376370792, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:10:52.408368885, 2013-08-17T00:10:58.376368885, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:12:34.408358156, 2013-08-17T00:12:40.376358156, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:14:28.408286154, 2013-08-17T00:14:34.376286154, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:14:34.408285498, 2013-08-17T00:14:40.376285498, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:14:46.408284246, 2013-08-17T00:14:52.376284246, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:14:58.408282995, 2013-08-17T00:15:04.376282995, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:15:16.408281087, 2013-08-17T00:15:22.376281087, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:15:28.408279836, 2013-08-17T00:15:34.376279836, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T00:16:34.408272862, 2013-08-17T00:16:34.876272862, 0xFF0000, waveform, 0
2013-08-17T00:31:34.408038020, 2013-08-17T00:31:34.876038020, 0xFF0000, waveform, 0
2013-08-17T00:46:34.407743215, 2013-08-17T00:46:34.875743215, 0xFF0000, waveform, 0
2013-08-17T01:01:34.407188415, 2013-08-17T01:01:34.875188415, 0xFF0000, waveform, 0
2013-08-17T01:16:34.406453549, 2013-08-17T01:16:34.874453549, 0xFF0000, waveform, 0
2013-08-17T01:27:22.405585289, 2013-08-17T01:27:28.373585289, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:29:28.405412018, 2013-08-17T01:29:34.373412018, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:31:34.405258774, 2013-08-17T01:31:34.873258774, 0xFF0000, waveform, 0
2013-08-17T01:46:34.404003918, 2013-08-17T01:46:34.872003918, 0xFF0000, waveform, 0
2013-08-17T01:49:10.403787493, 2013-08-17T01:49:16.371787493, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:49:16.403846859, 2013-08-17T01:49:22.371846859, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:49:28.403785586, 2013-08-17T01:49:34.371785586, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:49:34.403784930, 2013-08-17T01:49:40.371784930, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:49:40.403744339, 2013-08-17T01:49:46.371744339, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:49:46.403783679, 2013-08-17T01:49:52.371783679, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:49:52.403783082, 2013-08-17T01:49:58.371783082, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T01:49:58.403742432, 2013-08-17T01:50:04.371742432, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:01:34.402869105, 2013-08-17T02:01:34.870869105, 0xFF0000, waveform, 0
2013-08-17T02:16:34.401714265, 2013-08-17T02:16:34.869714265, 0xFF0000, waveform, 0
2013-08-17T02:22:04.401279509, 2013-08-17T02:22:10.369279509, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:22:28.401277005, 2013-08-17T02:22:34.369277005, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:22:58.401233792, 2013-08-17T02:23:04.369233792, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:23:46.401168763, 2013-08-17T02:23:52.369168763, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:24:40.401063084, 2013-08-17T02:24:46.369063084, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:24:52.401061832, 2013-08-17T02:24:58.369061832, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:24:58.401021182, 2013-08-17T02:25:04.369021182, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:25:16.401019275, 2013-08-17T02:25:22.369019275, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:28:40.400797784, 2013-08-17T02:28:46.368797784, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:29:10.400734603, 2013-08-17T02:29:16.368734603, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T02:31:34.400519430, 2013-08-17T02:31:34.868519430, 0xFF0000, waveform, 0
2013-08-17T02:46:34.399424612, 2013-08-17T02:46:34.867424612, 0xFF0000, waveform, 0
2013-08-17T03:01:34.398329794, 2013-08-17T03:01:34.866329794, 0xFF0000, waveform, 0
2013-08-17T03:16:34.397294998, 2013-08-17T03:16:34.865294998, 0xFF0000, waveform, 0
2013-08-17T03:31:34.396240174, 2013-08-17T03:31:34.864240174, 0xFF0000, waveform, 0
2013-08-17T03:33:16.396129429, 2013-08-17T03:33:22.364129429, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:33:22.396128773, 2013-08-17T03:33:28.364128773, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:33:28.396128118, 2013-08-17T03:33:34.364128118, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:33:34.396127521, 2013-08-17T03:33:40.364127521, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:33:40.396086871, 2013-08-17T03:33:46.364086871, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:33:46.396126270, 2013-08-17T03:33:52.364126270, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:33:52.396085619, 2013-08-17T03:33:58.364085619, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:40:52.395641386, 2013-08-17T03:40:58.363641386, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:40:58.395580708, 2013-08-17T03:41:04.363580708, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:41:04.395640075, 2013-08-17T03:41:10.363640075, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:41:10.395639479, 2013-08-17T03:41:16.363639479, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:41:16.395578861, 2013-08-17T03:41:22.363578861, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:41:22.395578205, 2013-08-17T03:41:28.363578205, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:42:10.395533144, 2013-08-17T03:42:16.363533144, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:42:22.395531892, 2013-08-17T03:42:28.363531892, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:42:28.395531237, 2013-08-17T03:42:34.363531237, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:42:34.395530641, 2013-08-17T03:42:40.363530641, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:43:16.395466208, 2013-08-17T03:43:22.363466208, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:43:22.395465552, 2013-08-17T03:43:28.363465552, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:43:28.395464956, 2013-08-17T03:43:34.363464956, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:46:34.395245313, 2013-08-17T03:46:34.863245313, 0xFF0000, waveform, 0
2013-08-17T03:53:40.394800424, 2013-08-17T03:53:46.362800424, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:53:46.394799828, 2013-08-17T03:53:52.362799828, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:53:52.394799172, 2013-08-17T03:53:58.362799172, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:53:58.394798576, 2013-08-17T03:54:04.362798576, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:54:04.394797921, 2013-08-17T03:54:10.362797921, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:54:10.394757270, 2013-08-17T03:54:16.362757270, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:59:34.394423127, 2013-08-17T03:59:40.362423127, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T03:59:40.394462525, 2013-08-17T03:59:46.362462525, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:01:34.394310534, 2013-08-17T04:01:34.862310534, 0xFF0000, waveform, 0
2013-08-17T04:02:34.394244194, 2013-08-17T04:02:40.362244194, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:02:40.394243538, 2013-08-17T04:02:46.362243538, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:02:52.394242286, 2013-08-17T04:02:58.362242286, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:10:16.393795490, 2013-08-17T04:10:22.361795490, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:10:22.393794894, 2013-08-17T04:10:28.361794894, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:10:28.393794238, 2013-08-17T04:10:34.361794238, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:11:22.393748581, 2013-08-17T04:11:28.361748581, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:11:40.393746674, 2013-08-17T04:11:46.361746674, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:11:46.393746018, 2013-08-17T04:11:52.361746018, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:11:52.393685400, 2013-08-17T04:11:58.361685400, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:16:34.393415689, 2013-08-17T04:16:34.861415689, 0xFF0000, waveform, 0
2013-08-17T04:31:34.392560839, 2013-08-17T04:31:34.860560839, 0xFF0000, waveform, 0
2013-08-17T04:34:04.392445027, 2013-08-17T04:34:10.360445027, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:34:10.392444431, 2013-08-17T04:34:16.360444431, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:38:46.392215371, 2013-08-17T04:38:52.360215371, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:38:52.392214715, 2013-08-17T04:38:58.360214715, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:38:58.392174065, 2013-08-17T04:39:04.360174065, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:39:04.392213463, 2013-08-17T04:39:10.360213463, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:42:46.391990065, 2013-08-17T04:42:52.359990065, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:42:52.391989409, 2013-08-17T04:42:58.359989409, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:42:58.391988813, 2013-08-17T04:43:04.359988813, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:43:16.391986906, 2013-08-17T04:43:22.359986906, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:43:22.391946256, 2013-08-17T04:43:28.359946256, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:43:28.391985654, 2013-08-17T04:43:34.359985654, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:43:40.391944348, 2013-08-17T04:43:46.359944348, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:43:46.391943752, 2013-08-17T04:43:52.359943752, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:43:52.391943097, 2013-08-17T04:43:58.359943097, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:43:58.391942441, 2013-08-17T04:44:04.359942441, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:44:04.391941845, 2013-08-17T04:44:10.359941845, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:44:16.391940593, 2013-08-17T04:44:22.359940593, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T04:46:34.391826033, 2013-08-17T04:46:34.859826033, 0xFF0000, waveform, 0
2013-08-17T05:01:34.391071200, 2013-08-17T05:01:34.859071200, 0xFF0000, waveform, 0
2013-08-17T05:15:28.390383362, 2013-08-17T05:15:34.358383362, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:15:34.390382707, 2013-08-17T05:15:40.358382707, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:15:40.390382051, 2013-08-17T05:15:46.358382051, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:15:46.390381455, 2013-08-17T05:15:52.358381455, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:16:34.390336394, 2013-08-17T05:16:34.858336394, 0xFF0000, waveform, 0
2013-08-17T05:31:34.389681577, 2013-08-17T05:31:34.857681577, 0xFF0000, waveform, 0
2013-08-17T05:44:28.389160037, 2013-08-17T05:44:34.357160037, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:44:34.389099359, 2013-08-17T05:44:40.357099359, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:46:34.389046728, 2013-08-17T05:46:34.857046728, 0xFF0000, waveform, 0
2013-08-17T05:47:34.388980388, 2013-08-17T05:47:40.356980388, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:47:40.389039814, 2013-08-17T05:47:46.357039814, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:48:16.388975977, 2013-08-17T05:48:22.356975977, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:56:28.388684153, 2013-08-17T05:56:34.356684153, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T05:56:40.388622879, 2013-08-17T05:56:46.356622879, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:00:34.388498246, 2013-08-17T06:00:40.356498246, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:00:40.388557612, 2013-08-17T06:00:46.356557612, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:01:34.388451933, 2013-08-17T06:01:34.856451933, 0xFF0000, waveform, 0
2013-08-17T06:07:52.388212084, 2013-08-17T06:07:58.356212084, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:08:28.388208270, 2013-08-17T06:08:34.356208270, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:08:34.388207674, 2013-08-17T06:08:40.356207674, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:08:46.388206422, 2013-08-17T06:08:52.356206422, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:10:52.388093113, 2013-08-17T06:10:58.356093113, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:11:10.388091206, 2013-08-17T06:11:16.356091206, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:11:16.388130605, 2013-08-17T06:11:22.356130605, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:15:58.387960910, 2013-08-17T06:16:04.355960910, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:16:04.387900233, 2013-08-17T06:16:10.355900233, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:16:34.387897074, 2013-08-17T06:16:34.855897074, 0xFF0000, waveform, 0
2013-08-17T06:17:46.387849509, 2013-08-17T06:17:52.355849509, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:17:52.387888848, 2013-08-17T06:17:58.355888848, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:20:40.387731194, 2013-08-17T06:20:46.355731194, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:22:04.387722313, 2013-08-17T06:22:10.355722313, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:22:10.387721717, 2013-08-17T06:22:16.355721717, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:22:34.387659132, 2013-08-17T06:22:40.355659132, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:22:40.387658536, 2013-08-17T06:22:46.355658536, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:22:46.387717902, 2013-08-17T06:22:52.355717902, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:23:34.387652814, 2013-08-17T06:23:40.355652814, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:24:16.387608408, 2013-08-17T06:24:22.355608408, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:25:58.387597680, 2013-08-17T06:26:04.355597680, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:26:16.387595772, 2013-08-17T06:26:22.355595772, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:26:22.387595117, 2013-08-17T06:26:28.355595117, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:27:22.387528836, 2013-08-17T06:27:28.355528836, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:27:34.387527525, 2013-08-17T06:27:40.355527525, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:27:40.387526929, 2013-08-17T06:27:46.355526929, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:29:46.387413620, 2013-08-17T06:29:52.355413620, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:30:46.387367308, 2013-08-17T06:30:52.355367308, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:30:52.387406706, 2013-08-17T06:30:58.355406706, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:31:34.387402296, 2013-08-17T06:31:34.855402296, 0xFF0000, waveform, 0
2013-08-17T06:46:34.386867463, 2013-08-17T06:46:34.854867463, 0xFF0000, waveform, 0
2013-08-17T06:58:10.386494100, 2013-08-17T06:58:16.354494100, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T06:58:28.386492192, 2013-08-17T06:58:34.354492192, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:01:34.386372625, 2013-08-17T07:01:34.854372625, 0xFF0000, waveform, 0
2013-08-17T07:03:46.386298716, 2013-08-17T07:03:52.354298716, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:16:34.385917782, 2013-08-17T07:16:34.853917782, 0xFF0000, waveform, 0
2013-08-17T07:20:22.385793745, 2013-08-17T07:20:28.353793745, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:30:52.385487377, 2013-08-17T07:30:58.353487377, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:30:58.385426759, 2013-08-17T07:31:04.353426759, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:31:16.385424852, 2013-08-17T07:31:22.353424852, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:31:34.385422945, 2013-08-17T07:31:34.853422945, 0xFF0000, waveform, 0
2013-08-17T07:31:58.385480463, 2013-08-17T07:32:04.353480463, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:32:34.385416626, 2013-08-17T07:32:40.353416626, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:34:46.385362744, 2013-08-17T07:34:52.353362744, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:38:04.385241866, 2013-08-17T07:38:10.353241866, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:38:10.385281264, 2013-08-17T07:38:16.353281264, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:38:52.385236799, 2013-08-17T07:38:58.353236799, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:39:28.385233044, 2013-08-17T07:39:34.353233044, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:41:46.385158479, 2013-08-17T07:41:52.353158479, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:42:34.385153412, 2013-08-17T07:42:40.353153412, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:42:52.385151565, 2013-08-17T07:42:58.353151565, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:43:34.385107100, 2013-08-17T07:43:40.353107100, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:44:04.385103940, 2013-08-17T07:44:10.353103940, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:46:34.385028123, 2013-08-17T07:46:34.853028123, 0xFF0000, waveform, 0
2013-08-17T07:47:52.384979903, 2013-08-17T07:47:58.352979903, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:50:22.384904146, 2013-08-17T07:50:28.352904146, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:50:28.384903490, 2013-08-17T07:50:34.352903490, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T07:54:16.384839475, 2013-08-17T07:54:22.352839475, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:01:34.384593307, 2013-08-17T08:01:34.852593307, 0xFF0000, waveform, 0
2013-08-17T08:09:46.384381473, 2013-08-17T08:09:52.352381473, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:16:34.384298503, 2013-08-17T08:16:34.852298503, 0xFF0000, waveform, 0
2013-08-17T08:25:34.384081602, 2013-08-17T08:25:40.352081602, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:25:40.384040951, 2013-08-17T08:25:46.352040951, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:25:46.384040355, 2013-08-17T08:25:52.352040355, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:25:52.384079694, 2013-08-17T08:25:58.352079694, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:25:58.384039103, 2013-08-17T08:26:04.352039103, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:27:10.384031474, 2013-08-17T08:27:16.352031474, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:31:34.383943676, 2013-08-17T08:31:34.851943676, 0xFF0000, waveform, 0
2013-08-17T08:44:10.383664011, 2013-08-17T08:44:16.351664011, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:44:16.383623361, 2013-08-17T08:44:22.351623361, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:44:28.383622109, 2013-08-17T08:44:34.351622109, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:44:34.383621513, 2013-08-17T08:44:40.351621513, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:44:40.383660852, 2013-08-17T08:44:46.351660852, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:46:34.383608877, 2013-08-17T08:46:34.851608877, 0xFF0000, waveform, 0
2013-08-17T08:48:22.383537471, 2013-08-17T08:48:28.351537471, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:48:28.383596837, 2013-08-17T08:48:34.351596837, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:48:46.383594930, 2013-08-17T08:48:52.351594930, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:48:52.383534312, 2013-08-17T08:48:58.351534312, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:48:58.383533656, 2013-08-17T08:49:04.351533656, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:49:04.383593022, 2013-08-17T08:49:10.351593022, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:49:10.383532404, 2013-08-17T08:49:16.351532404, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T08:49:16.383531808, 2013-08-17T08:49:22.351531808, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:01:34.383314013, 2013-08-17T09:01:34.851314013, 0xFF0000, waveform, 0
2013-08-17T09:03:10.383303940, 2013-08-17T09:03:16.351303940, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:04:22.383296310, 2013-08-17T09:04:28.351296310, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:04:46.383233785, 2013-08-17T09:04:52.351233785, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:04:58.383292555, 2013-08-17T09:05:04.351292555, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:05:04.383231878, 2013-08-17T09:05:10.351231878, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:05:46.383287489, 2013-08-17T09:05:52.351287489, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:06:04.383285582, 2013-08-17T09:06:10.351285582, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:06:34.383222401, 2013-08-17T09:06:40.351222401, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:06:40.383221805, 2013-08-17T09:06:46.351221805, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:07:10.383178651, 2013-08-17T09:07:16.351178651, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T09:16:34.383059203, 2013-08-17T09:16:34.851059203, 0xFF0000, waveform, 0
2013-08-17T09:31:34.382824361, 2013-08-17T09:31:34.850824361, 0xFF0000, waveform, 0
2013-08-17T09:46:34.382529556, 2013-08-17T09:46:34.850529556, 0xFF0000, waveform, 0
2013-08-17T10:01:34.382034718, 2013-08-17T10:01:34.850034718, 0xFF0000, waveform, 0
2013-08-17T10:15:04.381289362, 2013-08-17T10:15:10.349289362, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:16:34.381179928, 2013-08-17T10:16:34.849179928, 0xFF0000, waveform, 0
2013-08-17T10:17:16.381135463, 2013-08-17T10:17:22.349135463, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:17:34.381133556, 2013-08-17T10:17:40.349133556, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:17:46.381072342, 2013-08-17T10:17:52.349072342, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:18:10.381069779, 2013-08-17T10:18:16.349069779, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:18:52.381025373, 2013-08-17T10:18:58.349025373, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:19:58.380918443, 2013-08-17T10:20:04.348918443, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:31:34.379985094, 2013-08-17T10:31:34.847985094, 0xFF0000, waveform, 0
2013-08-17T10:31:52.379983186, 2013-08-17T10:31:58.347983186, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:31:58.379942536, 2013-08-17T10:32:04.347942536, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:32:04.379981935, 2013-08-17T10:32:10.347981935, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T10:46:34.378790259, 2013-08-17T10:46:34.846790259, 0xFF0000, waveform, 0
2013-08-17T11:01:34.377655446, 2013-08-17T11:01:34.845655446, 0xFF0000, waveform, 0
2013-08-17T11:09:16.377106785, 2013-08-17T11:09:22.345106785, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:09:22.377106130, 2013-08-17T11:09:28.345106130, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:09:28.377045512, 2013-08-17T11:09:34.345045512, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:09:34.377044856, 2013-08-17T11:09:40.345044856, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:10:46.376937270, 2013-08-17T11:10:52.344937270, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:16:34.376560628, 2013-08-17T11:16:34.844560628, 0xFF0000, waveform, 0
2013-08-17T11:18:52.376386046, 2013-08-17T11:18:58.344386046, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:18:58.376345455, 2013-08-17T11:19:04.344345455, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:19:04.376344799, 2013-08-17T11:19:10.344344799, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:19:16.376343548, 2013-08-17T11:19:22.344343548, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:19:22.376342892, 2013-08-17T11:19:28.344342892, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:31:34.375405788, 2013-08-17T11:31:34.843405788, 0xFF0000, waveform, 0
2013-08-17T11:46:34.374370992, 2013-08-17T11:46:34.842370992, 0xFF0000, waveform, 0
2013-08-17T11:52:04.373936176, 2013-08-17T11:52:10.341936176, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:52:10.373975574, 2013-08-17T11:52:16.341975574, 0x0000FF, waveform-continuous-burst, 2
2013-08-17T11:52:16.373974919, 2013-08-17T11:52:22.341974919, 0x0000FF, waveform-continuous-burst, 2
