Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-03-29T00:01:17.447212934, 2019-03-29T00:01:17.915212934, 0xFF0000, waveform, 0
2019-03-29T00:12:53.448578953, 2019-03-29T00:12:59.416578953, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:12:59.448579430, 2019-03-29T00:13:05.416579430, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:13:41.448623418, 2019-03-29T00:13:47.416623418, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:13:47.448683977, 2019-03-29T00:13:53.416683977, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:15:05.448791265, 2019-03-29T00:15:11.416791265, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:15:11.448831796, 2019-03-29T00:15:17.416831796, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:16:17.448936700, 2019-03-29T00:16:17.916936700, 0xFF0000, waveform, 0
2019-03-29T00:16:41.448940157, 2019-03-29T00:16:47.416940157, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:16:47.449000716, 2019-03-29T00:16:53.417000716, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:17:17.449043512, 2019-03-29T00:17:23.417043512, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:17:23.449044108, 2019-03-29T00:17:29.417044108, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T00:31:17.450420498, 2019-03-29T00:31:17.918420498, 0xFF0000, waveform, 0
2019-03-29T00:46:17.451764345, 2019-03-29T00:46:17.919764345, 0xFF0000, waveform, 0
2019-03-29T01:01:17.453088164, 2019-03-29T01:01:17.921088164, 0xFF0000, waveform, 0
2019-03-29T01:16:17.454371929, 2019-03-29T01:16:17.922371929, 0xFF0000, waveform, 0
2019-03-29T01:27:29.455336928, 2019-03-29T01:27:35.423336928, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:27:35.455337524, 2019-03-29T01:27:41.423337524, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:27:53.455399155, 2019-03-29T01:27:59.423399155, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:27:59.455399751, 2019-03-29T01:28:05.423399751, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:28:41.455443620, 2019-03-29T01:28:47.423443620, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:28:47.455504179, 2019-03-29T01:28:53.423504179, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:28:53.455444812, 2019-03-29T01:28:59.423444812, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:28:59.455505371, 2019-03-29T01:29:05.423505371, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:29:17.455507040, 2019-03-29T01:29:23.423507040, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:29:23.455507516, 2019-03-29T01:29:29.423507516, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:31:17.455715656, 2019-03-29T01:31:17.923715656, 0xFF0000, waveform, 0
2019-03-29T01:43:41.456687688, 2019-03-29T01:43:47.424687688, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:43:47.456728219, 2019-03-29T01:43:53.424728219, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:46:17.456939458, 2019-03-29T01:46:17.924939458, 0xFF0000, waveform, 0
2019-03-29T01:47:41.457050085, 2019-03-29T01:47:47.425050085, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:47:47.457050681, 2019-03-29T01:47:53.425050681, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:51:41.457372546, 2019-03-29T01:51:47.425372546, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:51:47.457433104, 2019-03-29T01:51:53.425433104, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:55:41.457694888, 2019-03-29T01:55:47.425694888, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:55:47.457695484, 2019-03-29T01:55:53.425695484, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:59:41.458077311, 2019-03-29T01:59:47.426077311, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T01:59:47.458017945, 2019-03-29T01:59:53.426017945, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:01:17.458183288, 2019-03-29T02:01:17.926183288, 0xFF0000, waveform, 0
2019-03-29T02:03:41.458399772, 2019-03-29T02:03:47.426399772, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:03:47.458400368, 2019-03-29T02:03:53.426400368, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:07:41.458662152, 2019-03-29T02:07:47.426662152, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:07:47.458722710, 2019-03-29T02:07:53.426722710, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:11:41.459044575, 2019-03-29T02:11:47.427044575, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:11:47.459045171, 2019-03-29T02:11:53.427045171, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:15:41.459367036, 2019-03-29T02:15:47.427367036, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:15:47.459407567, 2019-03-29T02:15:53.427407567, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:16:17.459407091, 2019-03-29T02:16:17.927407091, 0xFF0000, waveform, 0
2019-03-29T02:19:41.459729433, 2019-03-29T02:19:47.427729433, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:19:47.459730029, 2019-03-29T02:19:53.427730029, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:23:41.460051774, 2019-03-29T02:23:47.428051774, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:23:47.460112333, 2019-03-29T02:23:53.428112333, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:27:41.460374236, 2019-03-29T02:27:47.428374236, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:27:47.460434794, 2019-03-29T02:27:53.428434794, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:31:17.460690855, 2019-03-29T02:31:17.928690855, 0xFF0000, waveform, 0
2019-03-29T02:31:41.460756659, 2019-03-29T02:31:47.428756659, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:31:47.460757255, 2019-03-29T02:31:53.428757255, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:35:41.461079120, 2019-03-29T02:35:47.429079120, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:35:47.461119651, 2019-03-29T02:35:53.429119651, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:39:41.461401462, 2019-03-29T02:39:47.429401462, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:39:47.461441993, 2019-03-29T02:39:53.429441993, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:43:41.461763858, 2019-03-29T02:43:47.429763858, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:43:47.461764454, 2019-03-29T02:43:53.429764454, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:46:17.461974740, 2019-03-29T02:46:17.929974740, 0xFF0000, waveform, 0
2019-03-29T02:47:41.462086319, 2019-03-29T02:47:47.430086319, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:47:47.462146878, 2019-03-29T02:47:53.430146878, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:51:41.462408661, 2019-03-29T02:51:47.430408661, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:51:47.462469339, 2019-03-29T02:51:53.430469339, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:55:41.462791085, 2019-03-29T02:55:47.430791085, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:55:47.462791681, 2019-03-29T02:55:53.430791681, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:59:41.463113546, 2019-03-29T02:59:47.431113546, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T02:59:47.463154077, 2019-03-29T02:59:53.431154077, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:01:17.463258504, 2019-03-29T03:01:17.931258504, 0xFF0000, waveform, 0
2019-03-29T03:03:41.463535904, 2019-03-29T03:03:47.431535904, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:03:47.463476538, 2019-03-29T03:03:53.431476538, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:07:41.463858366, 2019-03-29T03:07:47.431858366, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:07:47.463858962, 2019-03-29T03:07:53.431858962, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:11:41.464180827, 2019-03-29T03:11:47.432180827, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:11:47.464221358, 2019-03-29T03:11:53.432221358, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:15:41.464543223, 2019-03-29T03:15:47.432543223, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:15:47.464543819, 2019-03-29T03:15:53.432543819, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:16:17.464602351, 2019-03-29T03:16:17.932602351, 0xFF0000, waveform, 0
2019-03-29T03:19:41.464865565, 2019-03-29T03:19:47.432865565, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:19:47.464926123, 2019-03-29T03:19:53.432926123, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:23:41.465247988, 2019-03-29T03:23:47.433247988, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:23:47.465248584, 2019-03-29T03:23:53.433248584, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:27:41.465610384, 2019-03-29T03:27:47.433610384, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:27:47.465610980, 2019-03-29T03:27:53.433610980, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:31:17.465926051, 2019-03-29T03:31:17.933926051, 0xFF0000, waveform, 0
2019-03-29T03:31:41.465932846, 2019-03-29T03:31:47.433932846, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:31:47.465993404, 2019-03-29T03:31:53.433993404, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:35:41.466355323, 2019-03-29T03:35:47.434355323, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:35:47.466315865, 2019-03-29T03:35:53.434315865, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:39:41.466677665, 2019-03-29T03:39:47.434677665, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:39:47.466738224, 2019-03-29T03:39:53.434738224, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:43:41.467060089, 2019-03-29T03:43:47.435060089, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:43:47.467060685, 2019-03-29T03:43:53.435060685, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:46:17.467309951, 2019-03-29T03:46:17.935309951, 0xFF0000, waveform, 0
2019-03-29T03:47:41.467422485, 2019-03-29T03:47:47.435422485, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:47:47.467423081, 2019-03-29T03:47:53.435423081, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:51:41.467804908, 2019-03-29T03:51:47.435804908, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:51:47.467805504, 2019-03-29T03:51:53.435805504, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:55:41.468127369, 2019-03-29T03:55:47.436127369, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:55:47.468167901, 2019-03-29T03:55:53.436167901, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:59:41.468549728, 2019-03-29T03:59:47.436549728, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T03:59:47.468490362, 2019-03-29T03:59:53.436490362, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:01:17.468653678, 2019-03-29T04:01:17.936653678, 0xFF0000, waveform, 0
2019-03-29T04:03:41.468872189, 2019-03-29T04:03:47.436872189, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:03:47.468912720, 2019-03-29T04:03:53.436912720, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:07:41.469294548, 2019-03-29T04:07:47.437294548, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:07:47.469295144, 2019-03-29T04:07:53.437295144, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:11:41.469656944, 2019-03-29T04:11:47.437656944, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:11:47.469657540, 2019-03-29T04:11:53.437657540, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:15:41.469979405, 2019-03-29T04:15:47.437979405, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:15:47.470039963, 2019-03-29T04:15:53.438039963, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:16:17.470077514, 2019-03-29T04:16:17.938077514, 0xFF0000, waveform, 0
2019-03-29T04:19:41.470401763, 2019-03-29T04:19:47.438401763, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:19:47.470402359, 2019-03-29T04:19:53.438402359, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:23:41.470784187, 2019-03-29T04:23:47.438784187, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:23:47.470824837, 2019-03-29T04:23:53.438824837, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:27:41.471146702, 2019-03-29T04:27:47.439146702, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:27:47.471147179, 2019-03-29T04:27:53.439147179, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:31:17.471521258, 2019-03-29T04:31:17.939521258, 0xFF0000, waveform, 0
2019-03-29T04:31:41.471569061, 2019-03-29T04:31:47.439569061, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:31:47.471529603, 2019-03-29T04:31:53.439529603, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:35:41.471951484, 2019-03-29T04:35:47.439951484, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:35:47.471952080, 2019-03-29T04:35:53.439952080, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:39:41.472373843, 2019-03-29T04:39:47.440373843, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:39:47.472314476, 2019-03-29T04:39:53.440314476, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:43:41.472736358, 2019-03-29T04:43:47.440736358, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:43:47.472736835, 2019-03-29T04:43:53.440736835, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:46:17.472945094, 2019-03-29T04:46:17.940945094, 0xFF0000, waveform, 0
2019-03-29T04:47:41.473118662, 2019-03-29T04:47:47.441118662, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:47:47.473119258, 2019-03-29T04:47:53.441119258, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:51:41.473541140, 2019-03-29T04:51:47.441541140, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:51:47.473541736, 2019-03-29T04:51:53.441541736, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:55:41.473903536, 2019-03-29T04:55:47.441903536, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:55:47.473964095, 2019-03-29T04:55:53.441964095, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:59:41.474285960, 2019-03-29T04:59:47.442285960, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T04:59:47.474326491, 2019-03-29T04:59:53.442326491, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:01:17.474488854, 2019-03-29T05:01:17.942488854, 0xFF0000, waveform, 0
2019-03-29T05:03:41.474708318, 2019-03-29T05:03:47.442708318, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:03:47.474708914, 2019-03-29T05:03:53.442708914, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:07:41.475130796, 2019-03-29T05:07:47.443130796, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:07:47.475131392, 2019-03-29T05:07:53.443131392, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:11:41.475493192, 2019-03-29T05:11:47.443493192, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:11:47.475553750, 2019-03-29T05:11:53.443553750, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:15:41.475915670, 2019-03-29T05:15:47.443915670, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:15:47.475916147, 2019-03-29T05:15:53.443916147, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:16:17.476012706, 2019-03-29T05:16:17.944012706, 0xFF0000, waveform, 0
2019-03-29T05:19:41.476338028, 2019-03-29T05:19:47.444338028, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:19:47.476338624, 2019-03-29T05:19:53.444338624, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:23:41.476760387, 2019-03-29T05:23:47.444760387, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:23:47.476760983, 2019-03-29T05:23:53.444760983, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:27:41.477182865, 2019-03-29T05:27:47.445182865, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:27:47.477183461, 2019-03-29T05:27:53.445183461, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:31:17.477556467, 2019-03-29T05:31:17.945556467, 0xFF0000, waveform, 0
2019-03-29T05:31:41.477565288, 2019-03-29T05:31:47.445565288, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:31:47.477605819, 2019-03-29T05:31:53.445605819, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:35:41.478027701, 2019-03-29T05:35:47.446027701, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:35:47.477988243, 2019-03-29T05:35:53.445988243, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:39:41.478410124, 2019-03-29T05:39:47.446410124, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:39:47.478450655, 2019-03-29T05:39:53.446450655, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:43:41.478832483, 2019-03-29T05:43:47.446832483, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:43:47.478873014, 2019-03-29T05:43:53.446873014, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:46:17.479140281, 2019-03-29T05:46:17.947140281, 0xFF0000, waveform, 0
2019-03-29T05:47:41.479294896, 2019-03-29T05:47:47.447294896, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:47:47.479255437, 2019-03-29T05:47:53.447255437, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:51:41.479677319, 2019-03-29T05:51:47.447677319, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:51:47.479717850, 2019-03-29T05:51:53.447717850, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:55:41.480139732, 2019-03-29T05:55:47.448139732, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:55:47.480140328, 2019-03-29T05:55:53.448140328, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:59:41.480562210, 2019-03-29T05:59:47.448562210, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T05:59:47.480622768, 2019-03-29T05:59:53.448622768, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:01:17.480724096, 2019-03-29T06:01:17.948724096, 0xFF0000, waveform, 0
2019-03-29T06:03:41.480984568, 2019-03-29T06:03:47.448984568, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:03:47.480985164, 2019-03-29T06:03:53.448985164, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:07:41.481467008, 2019-03-29T06:07:47.449467008, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:07:47.481407523, 2019-03-29T06:07:53.449407523, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:11:41.481889367, 2019-03-29T06:11:47.449889367, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:11:47.481889963, 2019-03-29T06:11:53.449889963, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:15:41.482311844, 2019-03-29T06:15:47.450311844, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:15:47.482312321, 2019-03-29T06:15:53.450312321, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:16:17.482347846, 2019-03-29T06:16:17.950347846, 0xFF0000, waveform, 0
2019-03-29T06:19:41.482774257, 2019-03-29T06:19:47.450774257, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:19:47.482734799, 2019-03-29T06:19:53.450734799, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:23:41.483156681, 2019-03-29T06:23:47.451156681, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:23:47.483197212, 2019-03-29T06:23:53.451197212, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:27:41.483679056, 2019-03-29T06:27:47.451679056, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:27:47.483619570, 2019-03-29T06:27:53.451619570, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:31:17.483991742, 2019-03-29T06:31:17.951991742, 0xFF0000, waveform, 0
2019-03-29T06:31:41.484101414, 2019-03-29T06:31:47.452101414, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:31:47.484102010, 2019-03-29T06:31:53.452102010, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:35:41.484523892, 2019-03-29T06:35:47.452523892, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:35:47.484524488, 2019-03-29T06:35:53.452524488, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:39:41.484986305, 2019-03-29T06:39:47.452986305, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:39:47.484946846, 2019-03-29T06:39:53.452946846, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:43:41.485408663, 2019-03-29T06:43:47.453408663, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:43:47.485409259, 2019-03-29T06:43:53.453409259, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:46:17.485715508, 2019-03-29T06:46:17.953715508, 0xFF0000, waveform, 0
2019-03-29T06:47:41.485831141, 2019-03-29T06:47:47.453831141, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:47:47.485891699, 2019-03-29T06:47:53.453891699, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:51:41.486313581, 2019-03-29T06:51:47.454313581, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:51:47.486314058, 2019-03-29T06:51:53.454314058, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:55:41.486735939, 2019-03-29T06:55:47.454735939, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:55:47.486776471, 2019-03-29T06:55:53.454776471, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:59:41.487258315, 2019-03-29T06:59:47.455258315, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T06:59:47.487198948, 2019-03-29T06:59:53.455198948, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:01:17.487399339, 2019-03-29T07:01:17.955399339, 0xFF0000, waveform, 0
2019-03-29T07:03:41.487680792, 2019-03-29T07:03:47.455680792, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:03:47.487681388, 2019-03-29T07:03:53.455681388, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:07:41.488103151, 2019-03-29T07:07:47.456103151, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:07:47.488143801, 2019-03-29T07:07:53.456143801, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:11:41.488565564, 2019-03-29T07:11:47.456565564, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:11:47.488566160, 2019-03-29T07:11:53.456566160, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:15:41.488988041, 2019-03-29T07:15:47.456988041, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:15:47.489048600, 2019-03-29T07:15:53.457048600, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:16:17.489083051, 2019-03-29T07:16:17.957083051, 0xFF0000, waveform, 0
2019-03-29T07:19:41.489470481, 2019-03-29T07:19:47.457470481, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:19:47.489470958, 2019-03-29T07:19:53.457470958, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:23:41.489932894, 2019-03-29T07:23:47.457932894, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:23:47.489893436, 2019-03-29T07:23:53.457893436, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:27:41.490355253, 2019-03-29T07:27:47.458355253, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:27:47.490415811, 2019-03-29T07:27:53.458415811, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:31:17.490766882, 2019-03-29T07:31:17.958766882, 0xFF0000, waveform, 0
2019-03-29T07:31:41.490777730, 2019-03-29T07:31:47.458777730, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:31:47.490838289, 2019-03-29T07:31:53.458838289, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:35:41.491300106, 2019-03-29T07:35:47.459300106, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:35:47.491260647, 2019-03-29T07:35:53.459260647, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:39:41.491722464, 2019-03-29T07:39:47.459722464, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:39:47.491723060, 2019-03-29T07:39:53.459723060, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:46:17.492450714, 2019-03-29T07:46:17.960450714, 0xFF0000, waveform, 0
2019-03-29T07:56:17.493615508, 2019-03-29T07:56:23.461615508, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:56:23.493616104, 2019-03-29T07:56:29.461616104, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:57:17.493721127, 2019-03-29T07:57:23.461721127, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T07:57:23.493781685, 2019-03-29T07:57:29.461781685, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T08:01:17.494134426, 2019-03-29T08:01:17.962134426, 0xFF0000, waveform, 0
2019-03-29T08:15:05.495780825, 2019-03-29T08:15:11.463780825, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T08:15:11.495721459, 2019-03-29T08:15:17.463721459, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T08:15:17.495782017, 2019-03-29T08:15:23.463782017, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T08:15:23.495822548, 2019-03-29T08:15:29.463822548, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T08:15:29.495783090, 2019-03-29T08:15:35.463783090, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T08:15:35.495823621, 2019-03-29T08:15:41.463823621, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T08:16:17.495878338, 2019-03-29T08:16:17.963878338, 0xFF0000, waveform, 0
2019-03-29T08:31:17.497602105, 2019-03-29T08:31:17.965602105, 0xFF0000, waveform, 0
2019-03-29T08:46:17.499345898, 2019-03-29T08:46:17.967345898, 0xFF0000, waveform, 0
2019-03-29T09:01:17.500969648, 2019-03-29T09:01:17.968969648, 0xFF0000, waveform, 0
2019-03-29T09:05:29.501363277, 2019-03-29T09:05:35.469363277, 0x0000FF, waveform-continuous-burst, 2
2019-03-29T09:05:35.501403808, 2019-03-29T09:05:41.469403808, 0x0000FF, waveform-continuous-burst, 2
