Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-29T00:08:07.169168114, 2014-12-29T00:08:07.637168114, 0xFF0000, waveform, 0
2014-12-29T00:13:07.170593142, 2014-12-29T00:13:13.138593142, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:13:31.170691967, 2014-12-29T00:13:37.138691967, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:13.170889854, 2014-12-29T00:14:19.138889854, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:19.170889556, 2014-12-29T00:14:25.138889556, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:25.170949280, 2014-12-29T00:14:31.138949280, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:31.170948982, 2014-12-29T00:14:37.138948982, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:37.170988678, 2014-12-29T00:14:43.138988678, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:43.171048343, 2014-12-29T00:14:49.139048343, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:49.171048045, 2014-12-29T00:14:55.139048045, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:14:55.171087741, 2014-12-29T00:15:01.139087741, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:15:01.171147465, 2014-12-29T00:15:07.139147465, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:15:07.171147167, 2014-12-29T00:15:13.139147167, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:15:13.171186864, 2014-12-29T00:15:19.139186864, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:15:19.171246588, 2014-12-29T00:15:25.139246588, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T00:23:07.173423230, 2014-12-29T00:23:07.641423230, 0xFF0000, waveform, 0
2014-12-29T00:38:07.177678406, 2014-12-29T00:38:07.645678406, 0xFF0000, waveform, 0
2014-12-29T00:53:07.181933581, 2014-12-29T00:53:07.649933581, 0xFF0000, waveform, 0
2014-12-29T01:08:07.186128795, 2014-12-29T01:08:07.654128795, 0xFF0000, waveform, 0
2014-12-29T01:14:01.187811136, 2014-12-29T01:14:07.155811136, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:14:25.187909960, 2014-12-29T01:14:31.155909960, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:14:31.187969624, 2014-12-29T01:14:37.155969624, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:14:49.188068747, 2014-12-29T01:14:55.156068747, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:15:07.188167870, 2014-12-29T01:15:13.156167870, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:15:13.188167572, 2014-12-29T01:15:19.156167572, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:15:19.188207268, 2014-12-29T01:15:25.156207268, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:15:31.188206672, 2014-12-29T01:15:37.156206672, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:16:01.188405156, 2014-12-29T01:16:07.156405156, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:17:25.188760995, 2014-12-29T01:17:31.156760995, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:23:07.190443933, 2014-12-29T01:23:07.658443933, 0xFF0000, waveform, 0
2014-12-29T01:38:07.194699108, 2014-12-29T01:38:07.662699108, 0xFF0000, waveform, 0
2014-12-29T01:38:19.194738507, 2014-12-29T01:38:25.162738507, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:43:37.196282684, 2014-12-29T01:43:43.164282684, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:44:07.196421205, 2014-12-29T01:44:13.164421205, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:44:19.196480572, 2014-12-29T01:44:25.164480572, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:44:25.196520268, 2014-12-29T01:44:31.164520268, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:44:31.196519970, 2014-12-29T01:44:37.164519970, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:44:55.196618795, 2014-12-29T01:45:01.164618795, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:45:07.196678161, 2014-12-29T01:45:13.164678161, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:48:37.197707712, 2014-12-29T01:48:43.165707712, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:49:07.197906255, 2014-12-29T01:49:13.165906255, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T01:53:07.199054300, 2014-12-29T01:53:07.667054300, 0xFF0000, waveform, 0
2014-12-29T02:08:07.203649461, 2014-12-29T02:08:07.671649461, 0xFF0000, waveform, 0
2014-12-29T02:23:07.208464622, 2014-12-29T02:23:07.676464622, 0xFF0000, waveform, 0
2014-12-29T02:24:01.208801925, 2014-12-29T02:24:07.176801925, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:24:37.209000110, 2014-12-29T02:24:43.177000110, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:24:43.208999812, 2014-12-29T02:24:49.176999812, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:24:49.209059536, 2014-12-29T02:24:55.177059536, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:25:01.209098935, 2014-12-29T02:25:07.177098935, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:25:07.209158658, 2014-12-29T02:25:13.177158658, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:25:19.209198057, 2014-12-29T02:25:25.177198057, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:27:25.209851801, 2014-12-29T02:27:31.177851801, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:27:31.209891498, 2014-12-29T02:27:37.177891498, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:27:37.209951162, 2014-12-29T02:27:43.177951162, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T02:38:07.213359773, 2014-12-29T02:38:07.681359773, 0xFF0000, waveform, 0
2014-12-29T02:53:07.218274950, 2014-12-29T02:53:07.686274950, 0xFF0000, waveform, 0
2014-12-29T03:08:07.223170161, 2014-12-29T03:08:07.691170161, 0xFF0000, waveform, 0
2014-12-29T03:23:07.228085279, 2014-12-29T03:23:07.696085279, 0xFF0000, waveform, 0
2014-12-29T03:38:07.232980489, 2014-12-29T03:38:07.700980489, 0xFF0000, waveform, 0
2014-12-29T03:53:07.237835645, 2014-12-29T03:53:07.705835645, 0xFF0000, waveform, 0
2014-12-29T04:08:07.242690801, 2014-12-29T04:08:07.710690801, 0xFF0000, waveform, 0
2014-12-29T04:23:07.247546017, 2014-12-29T04:23:07.715546017, 0xFF0000, waveform, 0
2014-12-29T04:38:07.252361178, 2014-12-29T04:38:07.720361178, 0xFF0000, waveform, 0
2014-12-29T04:53:07.257216334, 2014-12-29T04:53:07.725216334, 0xFF0000, waveform, 0
2014-12-29T05:08:07.261971473, 2014-12-29T05:08:07.729971473, 0xFF0000, waveform, 0
2014-12-29T05:23:07.266666650, 2014-12-29T05:23:07.734666650, 0xFF0000, waveform, 0
2014-12-29T05:38:07.271381855, 2014-12-29T05:38:07.739381855, 0xFF0000, waveform, 0
2014-12-29T05:53:07.276037037, 2014-12-29T05:53:07.744037037, 0xFF0000, waveform, 0
2014-12-29T06:08:07.280692160, 2014-12-29T06:08:07.748692160, 0xFF0000, waveform, 0
2014-12-29T06:23:07.285287380, 2014-12-29T06:23:07.753287380, 0xFF0000, waveform, 0
2014-12-29T06:38:07.289902508, 2014-12-29T06:38:07.757902508, 0xFF0000, waveform, 0
2014-12-29T06:53:07.294457674, 2014-12-29T06:53:07.762457674, 0xFF0000, waveform, 0
2014-12-29T07:08:07.298952877, 2014-12-29T07:08:07.766952877, 0xFF0000, waveform, 0
2014-12-29T07:22:55.303408682, 2014-12-29T07:23:01.271408682, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:01.303408384, 2014-12-29T07:23:07.271408384, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:07.303468108, 2014-12-29T07:23:13.271468108, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:07.303468108, 2014-12-29T07:23:07.771468108, 0xFF0000, waveform, 0
2014-12-29T07:23:13.303507804, 2014-12-29T07:23:19.271507804, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:19.303507506, 2014-12-29T07:23:25.271507506, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:25.303567230, 2014-12-29T07:23:31.271567230, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:31.303606927, 2014-12-29T07:23:37.271606927, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:37.303606629, 2014-12-29T07:23:43.271606629, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:43.303666293, 2014-12-29T07:23:49.271666293, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:49.303665995, 2014-12-29T07:23:55.271665995, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:23:55.303705692, 2014-12-29T07:24:01.271705692, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:01.303765416, 2014-12-29T07:24:07.271765416, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:07.303705096, 2014-12-29T07:24:13.271705096, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:13.303764820, 2014-12-29T07:24:19.271764820, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:19.303804516, 2014-12-29T07:24:25.271804516, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:25.303804218, 2014-12-29T07:24:31.271804218, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:31.303863942, 2014-12-29T07:24:37.271863942, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:37.303903639, 2014-12-29T07:24:43.271903639, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:43.303903341, 2014-12-29T07:24:49.271903341, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:49.303963005, 2014-12-29T07:24:55.271963005, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:24:55.303962707, 2014-12-29T07:25:01.271962707, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:01.304002404, 2014-12-29T07:25:07.272002404, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:07.304062128, 2014-12-29T07:25:13.272062128, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:13.304061830, 2014-12-29T07:25:19.272061830, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:19.304101526, 2014-12-29T07:25:25.272101526, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:25.304161250, 2014-12-29T07:25:31.272161250, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:31.304160952, 2014-12-29T07:25:37.272160952, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:37.304200649, 2014-12-29T07:25:43.272200649, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:43.304260313, 2014-12-29T07:25:49.272260313, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:49.304260015, 2014-12-29T07:25:55.272260015, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:25:55.304299712, 2014-12-29T07:26:01.272299712, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:01.304299414, 2014-12-29T07:26:07.272299414, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:07.304359138, 2014-12-29T07:26:13.272359138, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:13.304398834, 2014-12-29T07:26:19.272398834, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:19.304398536, 2014-12-29T07:26:25.272398536, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:25.304458260, 2014-12-29T07:26:31.272458260, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:31.304497957, 2014-12-29T07:26:37.272497957, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:37.304497659, 2014-12-29T07:26:43.272497659, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:43.304557323, 2014-12-29T07:26:49.272557323, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:49.304557025, 2014-12-29T07:26:55.272557025, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:26:55.304596781, 2014-12-29T07:27:01.272596781, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:01.304656445, 2014-12-29T07:27:07.272656445, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:07.304656147, 2014-12-29T07:27:13.272656147, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:13.304695844, 2014-12-29T07:27:19.272695844, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:19.304755568, 2014-12-29T07:27:25.272755568, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:25.304695248, 2014-12-29T07:27:31.272695248, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:31.304754972, 2014-12-29T07:27:37.272754972, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:37.304794669, 2014-12-29T07:27:43.272794669, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:43.304794371, 2014-12-29T07:27:49.272794371, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:49.304854035, 2014-12-29T07:27:55.272854035, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:27:55.304853737, 2014-12-29T07:28:01.272853737, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:01.304893493, 2014-12-29T07:28:07.272893493, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:07.304953157, 2014-12-29T07:28:13.272953157, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:13.304952859, 2014-12-29T07:28:19.272952859, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:19.304992556, 2014-12-29T07:28:25.272992556, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:25.305052280, 2014-12-29T07:28:31.273052280, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:31.305051982, 2014-12-29T07:28:37.273051982, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:37.305091679, 2014-12-29T07:28:43.273091679, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:43.305151402, 2014-12-29T07:28:49.273151402, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:49.305151104, 2014-12-29T07:28:55.273151104, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:28:55.305190801, 2014-12-29T07:29:01.273190801, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:01.305190503, 2014-12-29T07:29:07.273190503, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:07.305250167, 2014-12-29T07:29:13.273250167, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:13.305289864, 2014-12-29T07:29:19.273289864, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:19.305289566, 2014-12-29T07:29:25.273289566, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:25.305349290, 2014-12-29T07:29:31.273349290, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:31.305388987, 2014-12-29T07:29:37.273388987, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:37.305388689, 2014-12-29T07:29:43.273388689, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:43.305448412, 2014-12-29T07:29:49.273448412, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:49.305488109, 2014-12-29T07:29:55.273488109, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:29:55.305487811, 2014-12-29T07:30:01.273487811, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:01.305547475, 2014-12-29T07:30:07.273547475, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:07.305547177, 2014-12-29T07:30:13.273547177, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:13.305586874, 2014-12-29T07:30:19.273586874, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:19.305646598, 2014-12-29T07:30:25.273646598, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:25.305646300, 2014-12-29T07:30:31.273646300, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:31.305685997, 2014-12-29T07:30:37.273685997, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:37.305685698, 2014-12-29T07:30:43.273685698, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:43.305685400, 2014-12-29T07:30:49.273685400, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:49.305745124, 2014-12-29T07:30:55.273745124, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:30:55.305744826, 2014-12-29T07:31:01.273744826, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:01.305784523, 2014-12-29T07:31:07.273784523, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:07.305844187, 2014-12-29T07:31:13.273844187, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:13.305843889, 2014-12-29T07:31:19.273843889, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:19.305883586, 2014-12-29T07:31:25.273883586, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:25.305943310, 2014-12-29T07:31:31.273943310, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:31.305943012, 2014-12-29T07:31:37.273943012, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:37.305982708, 2014-12-29T07:31:43.273982708, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:43.306042432, 2014-12-29T07:31:49.274042432, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:49.306042134, 2014-12-29T07:31:55.274042134, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:31:55.306081831, 2014-12-29T07:32:01.274081831, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:01.306081533, 2014-12-29T07:32:07.274081533, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:07.306141197, 2014-12-29T07:32:13.274141197, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:13.306180953, 2014-12-29T07:32:19.274180953, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:19.306180655, 2014-12-29T07:32:25.274180655, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:25.306240320, 2014-12-29T07:32:31.274240320, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:31.306280016, 2014-12-29T07:32:37.274280016, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:37.306279718, 2014-12-29T07:32:43.274279718, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:43.306339442, 2014-12-29T07:32:49.274339442, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:49.306379139, 2014-12-29T07:32:55.274379139, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:32:55.306378841, 2014-12-29T07:33:01.274378841, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:01.306438565, 2014-12-29T07:33:07.274438565, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:07.306438267, 2014-12-29T07:33:13.274438267, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:13.306477963, 2014-12-29T07:33:19.274477963, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:19.306537628, 2014-12-29T07:33:25.274537628, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:25.306537330, 2014-12-29T07:33:31.274537330, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:31.306577026, 2014-12-29T07:33:37.274577026, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:37.306636750, 2014-12-29T07:33:43.274636750, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:43.306576430, 2014-12-29T07:33:49.274576430, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:49.306636154, 2014-12-29T07:33:55.274636154, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:33:55.306675851, 2014-12-29T07:34:01.274675851, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:01.306675553, 2014-12-29T07:34:07.274675553, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:07.306735277, 2014-12-29T07:34:13.274735277, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:13.306734979, 2014-12-29T07:34:19.274734979, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:19.306774675, 2014-12-29T07:34:25.274774675, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:25.306834340, 2014-12-29T07:34:31.274834340, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:31.306834042, 2014-12-29T07:34:37.274834042, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:37.306873738, 2014-12-29T07:34:43.274873738, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:43.306933462, 2014-12-29T07:34:49.274933462, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:49.306933164, 2014-12-29T07:34:55.274933164, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:34:55.306972861, 2014-12-29T07:35:01.274972861, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:01.307032585, 2014-12-29T07:35:07.275032585, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:07.307032287, 2014-12-29T07:35:13.275032287, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:13.307071983, 2014-12-29T07:35:19.275071983, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:19.307071685, 2014-12-29T07:35:25.275071685, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:25.307131350, 2014-12-29T07:35:31.275131350, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:31.307171046, 2014-12-29T07:35:37.275171046, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:37.307170748, 2014-12-29T07:35:43.275170748, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:43.307230472, 2014-12-29T07:35:49.275230472, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:49.307270169, 2014-12-29T07:35:55.275270169, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:35:55.307269871, 2014-12-29T07:36:01.275269871, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:01.307329595, 2014-12-29T07:36:07.275329595, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:07.307329297, 2014-12-29T07:36:13.275329297, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:13.307368993, 2014-12-29T07:36:19.275368993, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:19.307428658, 2014-12-29T07:36:25.275428658, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:25.307428359, 2014-12-29T07:36:31.275428359, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:31.307468056, 2014-12-29T07:36:37.275468056, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:37.307527780, 2014-12-29T07:36:43.275527780, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:43.307467460, 2014-12-29T07:36:49.275467460, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:49.307527184, 2014-12-29T07:36:55.275527184, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:36:55.307566881, 2014-12-29T07:37:01.275566881, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:01.307566583, 2014-12-29T07:37:07.275566583, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:07.307626307, 2014-12-29T07:37:13.275626307, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:13.307626008, 2014-12-29T07:37:19.275626008, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:19.307665705, 2014-12-29T07:37:25.275665705, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:25.307725369, 2014-12-29T07:37:31.275725369, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:31.307725071, 2014-12-29T07:37:37.275725071, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:37.307764828, 2014-12-29T07:37:43.275764828, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:43.307824492, 2014-12-29T07:37:49.275824492, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:49.307824194, 2014-12-29T07:37:55.275824194, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:37:55.307863891, 2014-12-29T07:38:01.275863891, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:01.307923614, 2014-12-29T07:38:07.275923614, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:07.307923316, 2014-12-29T07:38:13.275923316, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:07.307923316, 2014-12-29T07:38:07.775923316, 0xFF0000, waveform, 0
2014-12-29T07:38:13.307963013, 2014-12-29T07:38:19.275963013, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:19.307962715, 2014-12-29T07:38:25.275962715, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:25.308022439, 2014-12-29T07:38:31.276022439, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:31.308062136, 2014-12-29T07:38:37.276062136, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:37.308061838, 2014-12-29T07:38:43.276061838, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:43.308121502, 2014-12-29T07:38:49.276121502, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:49.308161199, 2014-12-29T07:38:55.276161199, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:38:55.308160901, 2014-12-29T07:39:01.276160901, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:01.308220624, 2014-12-29T07:39:07.276220624, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:07.308260321, 2014-12-29T07:39:13.276260321, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:13.308260023, 2014-12-29T07:39:19.276260023, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:19.308319747, 2014-12-29T07:39:25.276319747, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:25.308319449, 2014-12-29T07:39:31.276319449, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:31.308359146, 2014-12-29T07:39:37.276359146, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:37.308418810, 2014-12-29T07:39:43.276418810, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:43.308358550, 2014-12-29T07:39:49.276358550, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:49.308418214, 2014-12-29T07:39:55.276418214, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:39:55.308457911, 2014-12-29T07:40:01.276457911, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:01.308457612, 2014-12-29T07:40:07.276457612, 0x0000FF, waveform-continuous-burst, 2
2014-12-29T07:40:07.308517336, 2014-12-29T07:40:13.276517336, 0x0000FF, waveform-continuous-burst, 2
