Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-04-26T00:00:27.463330924, 2013-04-26T00:00:33.431330924, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:02:03.463519394, 2013-04-26T00:02:03.931519394, 0xFF0000, waveform, 0
2013-04-26T00:05:33.464094281, 2013-04-26T00:05:39.432094281, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:05:39.464093565, 2013-04-26T00:05:45.432093565, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:06:27.464187800, 2013-04-26T00:06:33.432187800, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:10:15.464760482, 2013-04-26T00:10:21.432760482, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:10:21.464819788, 2013-04-26T00:10:27.432819788, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:14:15.465391755, 2013-04-26T00:14:21.433391755, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:14:27.465390264, 2013-04-26T00:14:33.433390264, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:16:27.465715944, 2013-04-26T00:16:33.433715944, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:17:03.465811610, 2013-04-26T00:17:03.933811610, 0xFF0000, waveform, 0
2013-04-26T00:32:03.468003809, 2013-04-26T00:32:03.936003809, 0xFF0000, waveform, 0
2013-04-26T00:46:39.470058858, 2013-04-26T00:46:45.438058858, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:47:03.470155954, 2013-04-26T00:47:03.938155954, 0xFF0000, waveform, 0
2013-04-26T00:47:27.470193088, 2013-04-26T00:47:33.438193088, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:52:33.470956444, 2013-04-26T00:52:39.438956444, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:53:33.471049249, 2013-04-26T00:53:39.439049249, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:53:57.471146404, 2013-04-26T00:54:03.439146404, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:54:15.471204221, 2013-04-26T00:54:21.439204221, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:54:21.471203505, 2013-04-26T00:54:27.439203505, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:54:27.471202790, 2013-04-26T00:54:33.439202790, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T00:55:27.471335589, 2013-04-26T00:55:33.439335589, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:00:15.472061097, 2013-04-26T01:00:21.440061097, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:02:03.472288191, 2013-04-26T01:02:03.940288191, 0xFF0000, waveform, 0
2013-04-26T01:17:03.474440336, 2013-04-26T01:17:03.942440336, 0xFF0000, waveform, 0
2013-04-26T01:32:03.476532578, 2013-04-26T01:32:03.944532578, 0xFF0000, waveform, 0
2013-04-26T01:42:03.478000700, 2013-04-26T01:42:09.446000700, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:47:03.478664755, 2013-04-26T01:47:03.946664755, 0xFF0000, waveform, 0
2013-04-26T01:52:33.479485213, 2013-04-26T01:52:39.447485213, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:52:57.479582309, 2013-04-26T01:53:03.447582309, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:53:27.479618728, 2013-04-26T01:53:33.447618728, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:53:51.479715883, 2013-04-26T01:53:57.447715883, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:54:21.479772269, 2013-04-26T01:54:27.447772269, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T01:55:09.479906499, 2013-04-26T01:55:15.447906499, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:02:03.480916917, 2013-04-26T02:02:03.948916917, 0xFF0000, waveform, 0
2013-04-26T02:03:39.481145441, 2013-04-26T02:03:45.449145441, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:04:09.481241822, 2013-04-26T02:04:15.449241822, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:15:45.483118474, 2013-04-26T02:15:51.451118474, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:17:03.483409106, 2013-04-26T02:17:03.951409106, 0xFF0000, waveform, 0
2013-04-26T02:32:03.486041307, 2013-04-26T02:32:03.954041307, 0xFF0000, waveform, 0
2013-04-26T02:33:09.486233413, 2013-04-26T02:33:15.454233413, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:33:15.486232697, 2013-04-26T02:33:21.454232697, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:33:33.486290514, 2013-04-26T02:33:39.454290514, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:33:39.486329793, 2013-04-26T02:33:45.454329793, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:33:45.486389100, 2013-04-26T02:33:51.454389100, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:33:51.486328363, 2013-04-26T02:33:57.454328363, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:33:57.486387670, 2013-04-26T02:34:03.454387670, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:34:03.486426949, 2013-04-26T02:34:09.454426949, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:34:09.486386239, 2013-04-26T02:34:15.454386239, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:34:27.486484050, 2013-04-26T02:34:33.454484050, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T02:47:03.488733470, 2013-04-26T02:47:03.956733470, 0xFF0000, waveform, 0
2013-04-26T03:02:03.491485655, 2013-04-26T03:02:03.959485655, 0xFF0000, waveform, 0
2013-04-26T03:17:03.494217872, 2013-04-26T03:17:03.962217872, 0xFF0000, waveform, 0
2013-04-26T03:44:35.499279975, 2013-04-26T03:44:35.967279975, 0xFF0000, waveform, 0
2013-04-26T03:44:36.499279856, 2013-04-26T03:44:36.967279856, 0x00FF00, waveform-burst, 1
2013-04-26T03:59:35.501912176, 2013-04-26T03:59:35.969912176, 0xFF0000, waveform, 0
2013-04-26T03:59:36.501972019, 2013-04-26T03:59:36.969972019, 0x00FF00, waveform-burst, 1
2013-04-26T04:14:35.504564344, 2013-04-26T04:14:35.972564344, 0xFF0000, waveform, 0
2013-04-26T04:14:36.504564225, 2013-04-26T04:14:36.972564225, 0x00FF00, waveform-burst, 1
2013-04-26T04:29:35.507096529, 2013-04-26T04:29:35.975096529, 0xFF0000, waveform, 0
2013-04-26T04:29:36.507096409, 2013-04-26T04:29:36.975096409, 0x00FF00, waveform-burst, 1
2013-04-26T04:44:35.509648740, 2013-04-26T04:44:35.977648740, 0xFF0000, waveform, 0
2013-04-26T04:44:36.509648621, 2013-04-26T04:44:36.977648621, 0x00FF00, waveform-burst, 1
2013-04-26T04:59:35.512080907, 2013-04-26T04:59:35.980080907, 0xFF0000, waveform, 0
2013-04-26T04:59:36.512080788, 2013-04-26T04:59:36.980080788, 0x00FF00, waveform-burst, 1
2013-04-26T05:14:35.514533102, 2013-04-26T05:14:35.982533102, 0xFF0000, waveform, 0
2013-04-26T05:14:36.514532983, 2013-04-26T05:14:36.982532983, 0x00FF00, waveform-burst, 1
2013-04-26T05:29:35.516925275, 2013-04-26T05:29:35.984925275, 0xFF0000, waveform, 0
2013-04-26T05:29:36.516925156, 2013-04-26T05:29:36.984925156, 0x00FF00, waveform-burst, 1
2013-04-26T05:44:35.519257485, 2013-04-26T05:44:35.987257485, 0xFF0000, waveform, 0
2013-04-26T05:44:36.519257366, 2013-04-26T05:44:36.987257366, 0x00FF00, waveform-burst, 1
2013-04-26T05:59:35.521549701, 2013-04-26T05:59:35.989549701, 0xFF0000, waveform, 0
2013-04-26T05:59:36.521549582, 2013-04-26T05:59:36.989549582, 0x00FF00, waveform-burst, 1
2013-04-26T06:14:35.523801863, 2013-04-26T06:14:35.991801863, 0xFF0000, waveform, 0
2013-04-26T06:14:36.523801743, 2013-04-26T06:14:36.991801743, 0x00FF00, waveform-burst, 1
2013-04-26T06:29:35.526034057, 2013-04-26T06:29:35.994034057, 0xFF0000, waveform, 0
2013-04-26T06:29:36.526033937, 2013-04-26T06:29:36.994033937, 0x00FF00, waveform-burst, 1
2013-04-26T06:44:35.528186261, 2013-04-26T06:44:35.996186261, 0xFF0000, waveform, 0
2013-04-26T06:44:36.528186142, 2013-04-26T06:44:36.996186142, 0x00FF00, waveform-burst, 1
2013-04-26T06:59:35.530318439, 2013-04-26T06:59:35.998318439, 0xFF0000, waveform, 0
2013-04-26T06:59:36.530318319, 2013-04-26T06:59:36.998318319, 0x00FF00, waveform-burst, 1
2013-04-26T07:14:35.532410621, 2013-04-26T07:14:36.000410621, 0xFF0000, waveform, 0
2013-04-26T07:14:36.532470524, 2013-04-26T07:14:37.000470524, 0x00FF00, waveform-burst, 1
2013-04-26T07:29:35.534462809, 2013-04-26T07:29:36.002462809, 0xFF0000, waveform, 0
2013-04-26T07:29:36.534462690, 2013-04-26T07:29:37.002462690, 0x00FF00, waveform-burst, 1
2013-04-26T07:44:35.536454975, 2013-04-26T07:44:36.004454975, 0xFF0000, waveform, 0
2013-04-26T07:44:36.536454856, 2013-04-26T07:44:37.004454856, 0x00FF00, waveform-burst, 1
2013-04-26T07:59:35.538447201, 2013-04-26T07:59:36.006447201, 0xFF0000, waveform, 0
2013-04-26T07:59:36.538447082, 2013-04-26T07:59:37.006447082, 0x00FF00, waveform-burst, 1
2013-04-26T08:14:35.540339350, 2013-04-26T08:14:36.008339350, 0xFF0000, waveform, 0
2013-04-26T08:14:36.540339231, 2013-04-26T08:14:37.008339231, 0x00FF00, waveform-burst, 1
2013-04-26T08:29:35.542231559, 2013-04-26T08:29:36.010231559, 0xFF0000, waveform, 0
2013-04-26T08:29:36.542231440, 2013-04-26T08:29:37.010231440, 0x00FF00, waveform-burst, 1
2013-04-26T08:44:35.544063746, 2013-04-26T08:44:36.012063746, 0xFF0000, waveform, 0
2013-04-26T08:44:36.544063627, 2013-04-26T08:44:37.012063627, 0x00FF00, waveform-burst, 1
2013-04-26T08:59:35.545955955, 2013-04-26T08:59:36.013955955, 0xFF0000, waveform, 0
2013-04-26T08:59:36.545955836, 2013-04-26T08:59:37.013955836, 0x00FF00, waveform-burst, 1
2013-04-26T09:14:35.547748148, 2013-04-26T09:14:36.015748148, 0xFF0000, waveform, 0
2013-04-26T09:14:36.547748029, 2013-04-26T09:14:37.015748029, 0x00FF00, waveform-burst, 1
2013-04-26T09:40:33.550821483, 2013-04-26T09:40:34.018821483, 0xFF0000, waveform, 0
2013-04-26T09:55:33.552553713, 2013-04-26T09:55:34.020553713, 0xFF0000, waveform, 0
2013-04-26T10:01:21.553272008, 2013-04-26T10:01:27.521272008, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:07:57.554024577, 2013-04-26T10:08:03.522024577, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:08:03.554023861, 2013-04-26T10:08:09.522023861, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:08:09.554063141, 2013-04-26T10:08:15.522063141, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:08:15.554022431, 2013-04-26T10:08:21.522022431, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:08:45.554118812, 2013-04-26T10:08:51.522118812, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:08:51.554118096, 2013-04-26T10:08:57.522118096, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:09:03.554156661, 2013-04-26T10:09:09.522156661, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:09:45.554211616, 2013-04-26T10:09:51.522211616, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:10:33.554305851, 2013-04-26T10:10:34.022305851, 0xFF0000, waveform, 0
2013-04-26T10:20:33.555473983, 2013-04-26T10:20:39.523473983, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:25:33.556098043, 2013-04-26T10:25:34.024098043, 0xFF0000, waveform, 0
2013-04-26T10:29:09.556512176, 2013-04-26T10:29:15.524512176, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:29:45.556607902, 2013-04-26T10:29:51.524607902, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T10:40:33.557890236, 2013-04-26T10:40:34.025890236, 0xFF0000, waveform, 0
2013-04-26T10:55:33.559782445, 2013-04-26T10:55:34.027782445, 0xFF0000, waveform, 0
2013-04-26T10:56:09.559878110, 2013-04-26T10:56:15.527878110, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:10:33.561874628, 2013-04-26T11:10:34.029874628, 0xFF0000, waveform, 0
2013-04-26T11:24:03.563977599, 2013-04-26T11:24:09.531977599, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:24:21.564015448, 2013-04-26T11:24:27.532015448, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:24:27.564014732, 2013-04-26T11:24:33.532014732, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:24:33.564014017, 2013-04-26T11:24:39.532014017, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:24:39.564073264, 2013-04-26T11:24:45.532073264, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:24:45.564112544, 2013-04-26T11:24:51.532112544, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:24:51.564071834, 2013-04-26T11:24:57.532071834, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:15.564168989, 2013-04-26T11:25:21.532168989, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:21.564168274, 2013-04-26T11:25:27.532168274, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:27.564207553, 2013-04-26T11:25:33.532207553, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:33.564206838, 2013-04-26T11:25:39.532206838, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:33.564206838, 2013-04-26T11:25:34.032206838, 0xFF0000, waveform, 0
2013-04-26T11:25:39.564206123, 2013-04-26T11:25:45.532206123, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:45.564265370, 2013-04-26T11:25:51.532265370, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:51.564264655, 2013-04-26T11:25:57.532264655, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:25:57.564263939, 2013-04-26T11:26:03.532263939, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:26:09.564302504, 2013-04-26T11:26:15.532302504, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:26:15.564301788, 2013-04-26T11:26:21.532301788, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T11:40:33.566699028, 2013-04-26T11:40:34.034699028, 0xFF0000, waveform, 0
2013-04-26T11:55:33.569191217, 2013-04-26T11:55:34.037191217, 0xFF0000, waveform, 0
2013-04-26T12:10:33.571743369, 2013-04-26T12:10:34.039743369, 0xFF0000, waveform, 0
2013-04-26T12:25:27.574276268, 2013-04-26T12:25:33.542276268, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:25:33.574275553, 2013-04-26T12:25:34.042275553, 0xFF0000, waveform, 0
2013-04-26T12:25:45.574374139, 2013-04-26T12:25:51.542374139, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:27:09.574564099, 2013-04-26T12:27:15.542564099, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:29:15.574948966, 2013-04-26T12:29:21.542948966, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:29:21.574948251, 2013-04-26T12:29:27.542948251, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:29:51.575044691, 2013-04-26T12:29:57.543044691, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:03.575581669, 2013-04-26T12:33:09.543581669, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:09.575620949, 2013-04-26T12:33:15.543620949, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:15.575620234, 2013-04-26T12:33:21.543620234, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:21.575619518, 2013-04-26T12:33:27.543619518, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:27.575618803, 2013-04-26T12:33:33.543618803, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:33.575678050, 2013-04-26T12:33:39.543678050, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:39.575717329, 2013-04-26T12:33:45.543717329, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:45.575676620, 2013-04-26T12:33:51.543676620, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:33:51.575715899, 2013-04-26T12:33:57.543715899, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:34:21.575812339, 2013-04-26T12:34:27.543812339, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:34:27.575811624, 2013-04-26T12:34:33.543811624, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:34:33.575810909, 2013-04-26T12:34:39.543810909, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:34:39.575870156, 2013-04-26T12:34:45.543870156, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:34:45.575869441, 2013-04-26T12:34:51.543869441, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T12:40:33.576827764, 2013-04-26T12:40:34.044827764, 0xFF0000, waveform, 0
2013-04-26T12:55:33.579419970, 2013-04-26T12:55:34.047419970, 0xFF0000, waveform, 0
2013-04-26T13:10:33.581912159, 2013-04-26T13:10:34.049912159, 0xFF0000, waveform, 0
2013-04-26T13:25:33.584404349, 2013-04-26T13:25:34.052404349, 0xFF0000, waveform, 0
2013-04-26T13:38:39.586550176, 2013-04-26T13:38:45.554550176, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T13:40:33.586836516, 2013-04-26T13:40:34.054836516, 0xFF0000, waveform, 0
2013-04-26T13:55:33.589288711, 2013-04-26T13:55:34.057288711, 0xFF0000, waveform, 0
2013-04-26T14:07:33.591242432, 2013-04-26T14:07:39.559242432, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:07:39.591241717, 2013-04-26T14:07:45.559241717, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:07:45.591301023, 2013-04-26T14:07:51.559301023, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:07:51.591300308, 2013-04-26T14:07:57.559300308, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:09:09.591490924, 2013-04-26T14:09:15.559490924, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:09:15.591530263, 2013-04-26T14:09:21.559530263, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:09:39.591587364, 2013-04-26T14:09:45.559587364, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:10:33.591720879, 2013-04-26T14:10:39.559720879, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:10:33.591720879, 2013-04-26T14:10:34.059720879, 0xFF0000, waveform, 0
2013-04-26T14:11:39.591872990, 2013-04-26T14:11:45.559872990, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:11:45.591912269, 2013-04-26T14:11:51.559912269, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:11:51.591971576, 2013-04-26T14:11:57.559971576, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:12:09.591969370, 2013-04-26T14:12:15.559969370, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:12:21.592007935, 2013-04-26T14:12:27.560007935, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:21:57.593598961, 2013-04-26T14:22:03.561598961, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:22:03.593538224, 2013-04-26T14:22:09.561538224, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:22:09.593597531, 2013-04-26T14:22:15.561597531, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:22:15.593636810, 2013-04-26T14:22:21.561636810, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:22:21.593596100, 2013-04-26T14:22:27.561596100, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:22:27.593635380, 2013-04-26T14:22:33.561635380, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:25:33.594113051, 2013-04-26T14:25:34.062113051, 0xFF0000, waveform, 0
2013-04-26T14:30:45.594935715, 2013-04-26T14:30:51.562935715, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:37:15.595988988, 2013-04-26T14:37:21.563988988, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:40:33.596505284, 2013-04-26T14:40:34.064505284, 0xFF0000, waveform, 0
2013-04-26T14:45:57.597366452, 2013-04-26T14:46:03.565366452, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:46:03.597425758, 2013-04-26T14:46:09.565425758, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:46:09.597365021, 2013-04-26T14:46:15.565365021, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:46:15.597424328, 2013-04-26T14:46:21.565424328, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:46:27.597422838, 2013-04-26T14:46:33.565422838, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:46:33.597462117, 2013-04-26T14:46:39.565462117, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:47:27.597555696, 2013-04-26T14:47:33.565555696, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:51:27.598226904, 2013-04-26T14:51:33.566226904, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:51:39.598285496, 2013-04-26T14:51:45.566285496, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:51:51.598284065, 2013-04-26T14:51:57.566284065, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:51:57.598323345, 2013-04-26T14:52:03.566323345, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:52:03.598322629, 2013-04-26T14:52:09.566322629, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:52:09.598321914, 2013-04-26T14:52:15.566321914, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:52:15.598381161, 2013-04-26T14:52:21.566381161, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:52:21.598320484, 2013-04-26T14:52:27.566320484, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:52:27.598379731, 2013-04-26T14:52:33.566379731, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:52:33.598419010, 2013-04-26T14:52:39.566419010, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:54:45.598763227, 2013-04-26T14:54:51.566763227, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T14:55:33.598897457, 2013-04-26T14:55:34.066897457, 0xFF0000, waveform, 0
2013-04-26T15:10:33.601189672, 2013-04-26T15:10:34.069189672, 0xFF0000, waveform, 0
2013-04-26T15:25:33.603481829, 2013-04-26T15:25:34.071481829, 0xFF0000, waveform, 0
2013-04-26T15:40:03.605737626, 2013-04-26T15:40:09.573737626, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:40:33.605774044, 2013-04-26T15:40:34.073774044, 0xFF0000, waveform, 0
2013-04-26T15:42:27.606060385, 2013-04-26T15:42:33.574060385, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:44:03.606308877, 2013-04-26T15:44:09.574308877, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:45:39.606597363, 2013-04-26T15:45:45.574597363, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:45:45.606596648, 2013-04-26T15:45:51.574596648, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:46:15.606633067, 2013-04-26T15:46:21.574633067, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:46:39.606730163, 2013-04-26T15:46:45.574730163, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:46:45.606789469, 2013-04-26T15:46:51.574789469, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:46:51.606728732, 2013-04-26T15:46:57.574728732, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:47:33.606883704, 2013-04-26T15:47:39.574883704, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:49:45.607207894, 2013-04-26T15:49:51.575207894, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:49:51.607207179, 2013-04-26T15:49:57.575207179, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:49:57.607206463, 2013-04-26T15:50:03.575206463, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:53:57.607837736, 2013-04-26T15:54:03.575837736, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:55:33.608026206, 2013-04-26T15:55:34.076026206, 0xFF0000, waveform, 0
2013-04-26T15:56:09.608161926, 2013-04-26T15:56:15.576161926, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:57:15.608313977, 2013-04-26T15:57:21.576313977, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:57:45.608350396, 2013-04-26T15:57:51.576350396, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:57:51.608409702, 2013-04-26T15:57:57.576409702, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:57:57.608448982, 2013-04-26T15:58:03.576448982, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T15:58:03.608408272, 2013-04-26T15:58:09.576408272, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T16:10:33.610258400, 2013-04-26T16:10:34.078258400, 0xFF0000, waveform, 0
2013-04-26T16:25:09.612453460, 2013-04-26T16:25:15.580453460, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T16:25:33.612550616, 2013-04-26T16:25:34.080550616, 0xFF0000, waveform, 0
2013-04-26T16:33:27.613693833, 2013-04-26T16:33:33.581693833, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T16:33:33.613653063, 2013-04-26T16:33:39.581653063, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T16:40:33.614702761, 2013-04-26T16:40:34.082702761, 0xFF0000, waveform, 0
2013-04-26T16:49:03.615941703, 2013-04-26T16:49:09.583941703, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T16:55:33.616894960, 2013-04-26T16:55:34.084894960, 0xFF0000, waveform, 0
2013-04-26T16:55:45.616893529, 2013-04-26T16:55:51.584893529, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T16:59:15.617368400, 2013-04-26T16:59:21.585368400, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:04:57.618227422, 2013-04-26T17:05:03.586227422, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:07:03.618512332, 2013-04-26T17:07:09.586512332, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:08:51.618739366, 2013-04-26T17:08:57.586739366, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:08:57.618798673, 2013-04-26T17:09:03.586798673, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:09:09.618797242, 2013-04-26T17:09:15.586797242, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:09:21.618835806, 2013-04-26T17:09:27.586835806, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:09:27.618835091, 2013-04-26T17:09:33.586835091, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:10:33.619027137, 2013-04-26T17:10:34.087027137, 0xFF0000, waveform, 0
2013-04-26T17:14:03.619502007, 2013-04-26T17:14:09.587502007, 0x0000FF, waveform-continuous-burst, 2
2013-04-26T17:14:09.619501292, 2013-04-26T17:14:15.587501292, 0x0000FF, waveform-continuous-burst, 2
