Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-02T00:01:08.905030846, 2017-11-02T00:01:09.373030846, 0xFF0000, waveform, 0
2017-11-02T00:16:08.907312273, 2017-11-02T00:16:09.375312273, 0xFF0000, waveform, 0
2017-11-02T00:19:44.907882213, 2017-11-02T00:19:50.875882213, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:19:50.907922506, 2017-11-02T00:19:56.875922506, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:20:44.908025026, 2017-11-02T00:20:50.876025026, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:20:50.908025264, 2017-11-02T00:20:56.876025264, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:21:20.908126711, 2017-11-02T00:21:26.876126711, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:21:26.908126950, 2017-11-02T00:21:32.876126950, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:21:32.908127188, 2017-11-02T00:21:38.876127188, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:21:38.908127546, 2017-11-02T00:21:44.876127546, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:21:44.908187747, 2017-11-02T00:21:50.876187747, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:21:50.908188104, 2017-11-02T00:21:56.876188104, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:21:56.908188343, 2017-11-02T00:22:02.876188343, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:22:02.908228635, 2017-11-02T00:22:08.876228635, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:22:08.908228874, 2017-11-02T00:22:14.876228874, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:22:14.908229231, 2017-11-02T00:22:20.876229231, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:31:08.909613847, 2017-11-02T00:31:09.377613847, 0xFF0000, waveform, 0
2017-11-02T00:40:32.911039829, 2017-11-02T00:40:38.879039829, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:40:38.911080002, 2017-11-02T00:40:44.879080002, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:40:44.911080360, 2017-11-02T00:40:50.879080360, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:40:50.911080598, 2017-11-02T00:40:56.879080598, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:46:08.911895275, 2017-11-02T00:46:09.379895275, 0xFF0000, waveform, 0
2017-11-02T00:49:08.912403583, 2017-11-02T00:49:14.880403583, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:49:14.912363886, 2017-11-02T00:49:20.880363886, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:49:20.912404060, 2017-11-02T00:49:26.880404060, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:49:26.912404417, 2017-11-02T00:49:32.880404417, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:49:44.912465214, 2017-11-02T00:49:50.880465214, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:49:50.912465453, 2017-11-02T00:49:56.880465453, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:49:56.912505745, 2017-11-02T00:50:02.880505745, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:50:02.912506103, 2017-11-02T00:50:08.880506103, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:50:08.912506341, 2017-11-02T00:50:14.880506341, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T00:50:14.912506580, 2017-11-02T00:50:20.880506580, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:01:08.914236783, 2017-11-02T01:01:09.382236783, 0xFF0000, waveform, 0
2017-11-02T01:10:08.915621638, 2017-11-02T01:10:14.883621638, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:10:14.915561914, 2017-11-02T01:10:20.883561914, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:11:20.915764927, 2017-11-02T01:11:26.883764927, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:11:26.915765166, 2017-11-02T01:11:32.883765166, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:13:08.916069865, 2017-11-02T01:13:14.884069865, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:13:14.916070222, 2017-11-02T01:13:20.884070222, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:14:20.916233181, 2017-11-02T01:14:26.884233181, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:14:26.916273474, 2017-11-02T01:14:32.884273474, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:16:08.916538238, 2017-11-02T01:16:09.384538238, 0xFF0000, waveform, 0
2017-11-02T01:27:56.918370842, 2017-11-02T01:28:02.886370842, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:28:02.918371081, 2017-11-02T01:28:08.886371081, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:28:08.918371438, 2017-11-02T01:28:14.886371438, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:28:14.918411612, 2017-11-02T01:28:20.886411612, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:28:20.918411970, 2017-11-02T01:28:26.886411970, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:28:26.918412208, 2017-11-02T01:28:32.886412208, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:31:08.918819665, 2017-11-02T01:31:09.386819665, 0xFF0000, waveform, 0
2017-11-02T01:45:44.921120047, 2017-11-02T01:45:50.889120047, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:45:50.921120285, 2017-11-02T01:45:56.889120285, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:46:08.921161174, 2017-11-02T01:46:09.389161174, 0xFF0000, waveform, 0
2017-11-02T01:46:32.921262264, 2017-11-02T01:46:38.889262264, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:46:38.921222567, 2017-11-02T01:46:44.889222567, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:08.921629428, 2017-11-02T01:49:14.889629428, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:14.921669721, 2017-11-02T01:49:20.889669721, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:20.921630024, 2017-11-02T01:49:26.889630024, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:26.921670317, 2017-11-02T01:49:32.889670317, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:32.921730518, 2017-11-02T01:49:38.889730518, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:38.921670794, 2017-11-02T01:49:44.889670794, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:44.921731114, 2017-11-02T01:49:50.889731114, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:50.921771407, 2017-11-02T01:49:56.889771407, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:49:56.921731710, 2017-11-02T01:50:02.889731710, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:50:02.921771883, 2017-11-02T01:50:08.889771883, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:52:20.922138333, 2017-11-02T01:52:26.890138333, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:52:26.922138571, 2017-11-02T01:52:32.890138571, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:52:32.922178864, 2017-11-02T01:52:38.890178864, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:52:38.922179102, 2017-11-02T01:52:44.890179102, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:52:44.922179341, 2017-11-02T01:52:50.890179341, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:52:50.922239661, 2017-11-02T01:52:56.890239661, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:53:08.922240495, 2017-11-02T01:53:14.890240495, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:53:14.922280788, 2017-11-02T01:53:20.890280788, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:53:44.922342181, 2017-11-02T01:53:50.890342181, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:53:50.922382473, 2017-11-02T01:53:56.890382473, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:54:08.922443270, 2017-11-02T01:54:14.890443270, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:54:14.922383546, 2017-11-02T01:54:20.890383546, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:54:20.922443866, 2017-11-02T01:54:26.890443866, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T01:54:26.922484040, 2017-11-02T01:54:32.890484040, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:01:08.923502564, 2017-11-02T02:01:09.391502564, 0xFF0000, waveform, 0
2017-11-02T02:16:08.925844073, 2017-11-02T02:16:09.393844073, 0xFF0000, waveform, 0
2017-11-02T02:18:08.926149606, 2017-11-02T02:18:14.894149606, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:18:14.926209926, 2017-11-02T02:18:20.894209926, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:21:32.926719069, 2017-11-02T02:21:38.894719069, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:21:38.926719307, 2017-11-02T02:21:44.894719307, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:21:44.926759600, 2017-11-02T02:21:50.894759600, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:21:50.926719903, 2017-11-02T02:21:56.894719903, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:31:08.928185582, 2017-11-02T02:31:09.396185582, 0xFF0000, waveform, 0
2017-11-02T02:37:08.929202198, 2017-11-02T02:37:14.897202198, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:37:14.929202437, 2017-11-02T02:37:20.897202437, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:38:32.929365992, 2017-11-02T02:38:38.897365992, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:38:38.929406285, 2017-11-02T02:38:44.897406285, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:38:56.929467082, 2017-11-02T02:39:02.897467082, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:39:02.929507374, 2017-11-02T02:39:08.897507374, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:39:08.929467678, 2017-11-02T02:39:14.897467678, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:39:14.929507970, 2017-11-02T02:39:20.897507970, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:45:20.930484771, 2017-11-02T02:45:26.898484771, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:45:26.930485129, 2017-11-02T02:45:32.898485129, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:45:32.930525422, 2017-11-02T02:45:38.898525422, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:45:38.930485606, 2017-11-02T02:45:44.898485606, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:45:44.930525898, 2017-11-02T02:45:50.898525898, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:45:50.930586218, 2017-11-02T02:45:56.898586218, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:45:56.930586457, 2017-11-02T02:46:02.898586457, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:46:02.930586814, 2017-11-02T02:46:08.898586814, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:46:08.930626988, 2017-11-02T02:46:14.898626988, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:46:08.930626988, 2017-11-02T02:46:09.398626988, 0xFF0000, waveform, 0
2017-11-02T02:46:14.930627346, 2017-11-02T02:46:20.898627346, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:49:20.931135892, 2017-11-02T02:49:26.899135892, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:49:26.931136131, 2017-11-02T02:49:32.899136131, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:50:20.931238651, 2017-11-02T02:50:26.899238651, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T02:50:26.931298971, 2017-11-02T02:50:32.899298971, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:01:08.933028459, 2017-11-02T03:01:09.401028459, 0xFF0000, waveform, 0
2017-11-02T03:07:56.934087276, 2017-11-02T03:08:02.902087276, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:08:02.934147596, 2017-11-02T03:08:08.902147596, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:08:56.934250116, 2017-11-02T03:09:02.902250116, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:09:02.934290409, 2017-11-02T03:09:08.902290409, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:09:08.934290647, 2017-11-02T03:09:14.902290647, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:09:14.934290885, 2017-11-02T03:09:20.902290885, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:11:44.934697866, 2017-11-02T03:11:50.902697866, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:11:50.934758067, 2017-11-02T03:11:56.902758067, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:16:08.935410022, 2017-11-02T03:16:09.403410022, 0xFF0000, waveform, 0
2017-11-02T03:19:32.935919404, 2017-11-02T03:19:38.903919404, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:19:38.935979604, 2017-11-02T03:19:44.903979604, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:21:56.936385989, 2017-11-02T03:22:02.904385989, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:22:02.936326265, 2017-11-02T03:22:08.904326265, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:22:08.936386585, 2017-11-02T03:22:14.904386585, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:22:14.936426877, 2017-11-02T03:22:20.904426877, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:31:08.937851428, 2017-11-02T03:31:09.405851428, 0xFF0000, waveform, 0
2017-11-02T03:31:20.937852025, 2017-11-02T03:31:26.905852025, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:31:26.937912225, 2017-11-02T03:31:32.905912225, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:31:32.937912583, 2017-11-02T03:31:38.905912583, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:31:38.937912821, 2017-11-02T03:31:44.905912821, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:31:56.937953710, 2017-11-02T03:32:02.905953710, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:32:02.938013911, 2017-11-02T03:32:08.906013911, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:32:08.937954187, 2017-11-02T03:32:14.905954187, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:32:14.938014507, 2017-11-02T03:32:20.906014507, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:32:20.938054800, 2017-11-02T03:32:26.906054800, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:32:26.938055038, 2017-11-02T03:32:32.906055038, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:32:56.938116431, 2017-11-02T03:33:02.906116431, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:33:02.938156723, 2017-11-02T03:33:08.906156723, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:33:08.938156962, 2017-11-02T03:33:14.906156962, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:33:14.938157320, 2017-11-02T03:33:20.906157320, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:46:08.940252900, 2017-11-02T03:46:09.408252900, 0xFF0000, waveform, 0
2017-11-02T03:52:32.941310644, 2017-11-02T03:52:38.909310644, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:52:38.941310882, 2017-11-02T03:52:44.909310882, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:52:44.941371202, 2017-11-02T03:52:50.909371202, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:52:50.941411495, 2017-11-02T03:52:56.909411495, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:52:56.941371679, 2017-11-02T03:53:02.909371679, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:53:02.941411972, 2017-11-02T03:53:08.909411972, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:53:20.941472887, 2017-11-02T03:53:26.909472887, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:53:26.941473126, 2017-11-02T03:53:32.909473126, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:53:56.941574454, 2017-11-02T03:54:02.909574454, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:54:02.941574811, 2017-11-02T03:54:08.909574811, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:54:08.941575050, 2017-11-02T03:54:14.909575050, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:54:14.941615343, 2017-11-02T03:54:20.909615343, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:55:08.941717863, 2017-11-02T03:55:14.909717863, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T03:55:14.941778063, 2017-11-02T03:55:20.909778063, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:01:08.942734360, 2017-11-02T04:01:09.410734360, 0xFF0000, waveform, 0
2017-11-02T04:16:08.945175886, 2017-11-02T04:16:09.413175886, 0xFF0000, waveform, 0
2017-11-02T04:31:08.947717308, 2017-11-02T04:31:09.415717308, 0xFF0000, waveform, 0
2017-11-02T04:32:56.948022365, 2017-11-02T04:33:02.916022365, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:33:02.948082566, 2017-11-02T04:33:08.916082566, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:33:08.948022842, 2017-11-02T04:33:14.916022842, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:33:14.948083162, 2017-11-02T04:33:20.916083162, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:33:32.948123931, 2017-11-02T04:33:38.916123931, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:33:38.948124289, 2017-11-02T04:33:44.916124289, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:36:20.948591709, 2017-11-02T04:36:26.916591709, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:36:26.948591947, 2017-11-02T04:36:32.916591947, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:38:44.948998332, 2017-11-02T04:38:50.916998332, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:38:50.948998689, 2017-11-02T04:38:56.916998689, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:39:08.949039459, 2017-11-02T04:39:14.917039459, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:39:14.949099779, 2017-11-02T04:39:20.917099779, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:39:44.949141144, 2017-11-02T04:39:50.917141144, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:39:50.949201345, 2017-11-02T04:39:56.917201345, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:39:56.949201703, 2017-11-02T04:40:02.917201703, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:40:02.949201941, 2017-11-02T04:40:08.917201941, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:40:20.949242830, 2017-11-02T04:40:26.917242830, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:40:26.949303030, 2017-11-02T04:40:32.917303030, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:41:56.949547171, 2017-11-02T04:42:02.917547171, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:42:02.949547529, 2017-11-02T04:42:08.917547529, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:44:20.949913859, 2017-11-02T04:44:26.917913859, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:44:26.949954152, 2017-11-02T04:44:32.917954152, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:46:08.950258851, 2017-11-02T04:46:09.418258851, 0xFF0000, waveform, 0
2017-11-02T04:47:20.950422167, 2017-11-02T04:47:26.918422167, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:47:26.950462460, 2017-11-02T04:47:32.918462460, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:48:44.950665950, 2017-11-02T04:48:50.918665950, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:48:50.950726270, 2017-11-02T04:48:56.918726270, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:49:20.950767636, 2017-11-02T04:49:26.918767636, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:49:26.950827956, 2017-11-02T04:49:32.918827956, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:49:56.950869321, 2017-11-02T04:50:02.918869321, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:50:02.950929641, 2017-11-02T04:50:08.918929641, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:50:20.950930476, 2017-11-02T04:50:26.918930476, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:50:26.950970649, 2017-11-02T04:50:32.918970649, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:50:32.951030969, 2017-11-02T04:50:38.919030969, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:50:38.950971245, 2017-11-02T04:50:44.918971245, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:51:08.951072692, 2017-11-02T04:51:14.919072692, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:51:14.951132893, 2017-11-02T04:51:20.919132893, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:51:32.951173782, 2017-11-02T04:51:38.919173782, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:51:38.951174020, 2017-11-02T04:51:44.919174020, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:52:20.951275944, 2017-11-02T04:52:26.919275944, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:52:26.951336264, 2017-11-02T04:52:32.919336264, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:52:32.951336503, 2017-11-02T04:52:38.919336503, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:52:38.951336741, 2017-11-02T04:52:44.919336741, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:52:44.951377034, 2017-11-02T04:52:50.919377034, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:52:50.951377391, 2017-11-02T04:52:56.919377391, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:52:56.951437592, 2017-11-02T04:53:02.919437592, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:53:02.951437950, 2017-11-02T04:53:08.919437950, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:53:20.951438665, 2017-11-02T04:53:26.919438665, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:53:26.951478958, 2017-11-02T04:53:32.919478958, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:53:32.951539278, 2017-11-02T04:53:38.919539278, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:53:38.951479554, 2017-11-02T04:53:44.919479554, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:57:20.952149748, 2017-11-02T04:57:26.920149748, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:57:26.952150106, 2017-11-02T04:57:32.920150106, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T04:59:56.952597022, 2017-11-02T05:00:02.920597022, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:00:02.952597260, 2017-11-02T05:00:08.920597260, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:01:08.952800273, 2017-11-02T05:01:09.420800273, 0xFF0000, waveform, 0
2017-11-02T05:01:20.952800869, 2017-11-02T05:01:26.920800869, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:01:26.952861070, 2017-11-02T05:01:32.920861070, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:01:32.952861428, 2017-11-02T05:01:38.920861428, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:01:38.952901721, 2017-11-02T05:01:44.920901721, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:01:56.952962517, 2017-11-02T05:02:02.920962517, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:02:02.952962756, 2017-11-02T05:02:08.920962756, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T05:16:08.955401778, 2017-11-02T05:16:09.423401778, 0xFF0000, waveform, 0
2017-11-02T05:31:08.958043217, 2017-11-02T05:31:09.426043217, 0xFF0000, waveform, 0
2017-11-02T05:46:08.960784673, 2017-11-02T05:46:09.428784673, 0xFF0000, waveform, 0
2017-11-02T06:01:08.963426232, 2017-11-02T06:01:09.431426232, 0xFF0000, waveform, 0
2017-11-02T06:16:08.965867638, 2017-11-02T06:16:09.433867638, 0xFF0000, waveform, 0
2017-11-02T06:31:08.968149065, 2017-11-02T06:31:09.436149065, 0xFF0000, waveform, 0
2017-11-02T06:46:08.970390558, 2017-11-02T06:46:09.438390558, 0xFF0000, waveform, 0
2017-11-02T07:01:08.972632050, 2017-11-02T07:01:09.440632050, 0xFF0000, waveform, 0
2017-11-02T07:16:08.974833488, 2017-11-02T07:16:09.442833488, 0xFF0000, waveform, 0
2017-11-02T07:31:08.977015018, 2017-11-02T07:31:09.445015018, 0xFF0000, waveform, 0
2017-11-02T07:32:20.977218270, 2017-11-02T07:32:26.945218270, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:32:26.977218627, 2017-11-02T07:32:32.945218627, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:32:32.977218866, 2017-11-02T07:32:38.945218866, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:32:38.977279186, 2017-11-02T07:32:44.945279186, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:33:20.977321147, 2017-11-02T07:33:26.945321147, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:33:26.977381348, 2017-11-02T07:33:32.945381348, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:33:44.977422237, 2017-11-02T07:33:50.945422237, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:33:50.977382421, 2017-11-02T07:33:56.945382421, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:34:08.977423310, 2017-11-02T07:34:14.945423310, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:34:14.977483630, 2017-11-02T07:34:20.945483630, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:34:56.977585554, 2017-11-02T07:35:02.945585554, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:35:02.977585792, 2017-11-02T07:35:08.945585792, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:35:08.977626085, 2017-11-02T07:35:14.945626085, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:35:14.977626323, 2017-11-02T07:35:20.945626323, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:46:08.979216456, 2017-11-02T07:46:09.447216456, 0xFF0000, waveform, 0
2017-11-02T07:55:44.980643033, 2017-11-02T07:55:50.948643033, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:55:50.980643272, 2017-11-02T07:55:56.948643272, 0x0000FF, waveform-continuous-burst, 2
2017-11-02T07:56:20.980684638, 2017-11-02T07:56:26.948684638, 0x0000FF, waveform-continuous-burst, 2
