Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-06-06T00:06:05.911983489, 2017-06-06T00:06:06.379983489, 0xFF0000, waveform, 0
2017-06-06T00:21:05.912852764, 2017-06-06T00:21:06.380852764, 0xFF0000, waveform, 0
2017-06-06T00:36:05.913782119, 2017-06-06T00:36:06.381782119, 0xFF0000, waveform, 0
2017-06-06T00:37:29.913884878, 2017-06-06T00:37:35.881884878, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T00:37:35.913885116, 2017-06-06T00:37:41.881885116, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T00:51:05.914771437, 2017-06-06T00:51:06.382771437, 0xFF0000, waveform, 0
2017-06-06T01:06:05.915600776, 2017-06-06T01:06:06.383600776, 0xFF0000, waveform, 0
2017-06-06T01:07:53.915644288, 2017-06-06T01:07:59.883644288, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:07:59.915704488, 2017-06-06T01:08:05.883704488, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:08:17.915705084, 2017-06-06T01:08:23.883705084, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:08:23.915645360, 2017-06-06T01:08:29.883645360, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:14:17.915956854, 2017-06-06T01:14:23.883956854, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:14:23.915917038, 2017-06-06T01:14:29.883917038, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:21:05.916230201, 2017-06-06T01:21:06.384230201, 0xFF0000, waveform, 0
2017-06-06T01:36:05.916859507, 2017-06-06T01:36:06.384859507, 0xFF0000, waveform, 0
2017-06-06T01:48:41.917424082, 2017-06-06T01:48:47.885424082, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:48:47.917424321, 2017-06-06T01:48:53.885424321, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:50:29.917487621, 2017-06-06T01:50:35.885487621, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:50:35.917487859, 2017-06-06T01:50:41.885487859, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:51:05.917488813, 2017-06-06T01:51:06.385488813, 0xFF0000, waveform, 0
2017-06-06T01:58:41.917843699, 2017-06-06T01:58:47.885843699, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T01:58:47.917843937, 2017-06-06T01:58:53.885843937, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:00:41.917907595, 2017-06-06T02:00:47.885907595, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:00:47.917947769, 2017-06-06T02:00:53.885947769, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:06:05.918158173, 2017-06-06T02:06:06.386158173, 0xFF0000, waveform, 0
2017-06-06T02:06:53.918159723, 2017-06-06T02:06:59.886159723, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:06:59.918219923, 2017-06-06T02:07:05.886219923, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:07:17.918220520, 2017-06-06T02:07:23.886220520, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:07:23.918260693, 2017-06-06T02:07:29.886260693, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:14:29.918534636, 2017-06-06T02:14:35.886534636, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:14:35.918534755, 2017-06-06T02:14:41.886534755, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:17:29.918680429, 2017-06-06T02:17:35.886680429, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:17:35.918640613, 2017-06-06T02:17:41.886640613, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:21:05.918787479, 2017-06-06T02:21:06.386787479, 0xFF0000, waveform, 0
2017-06-06T02:23:29.918952226, 2017-06-06T02:23:35.886952226, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:23:35.918892383, 2017-06-06T02:23:41.886892383, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:26:05.919057250, 2017-06-06T02:26:11.887057250, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:26:11.919057488, 2017-06-06T02:26:17.887057488, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:36:05.919516801, 2017-06-06T02:36:06.387516801, 0xFF0000, waveform, 0
2017-06-06T02:36:29.919477581, 2017-06-06T02:36:35.887477581, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:36:35.919517874, 2017-06-06T02:36:41.887517874, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:36:53.919518470, 2017-06-06T02:36:59.887518470, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:36:59.919518589, 2017-06-06T02:37:05.887518589, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:40:53.919686198, 2017-06-06T02:40:59.887686198, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:40:59.919726490, 2017-06-06T02:41:05.887726490, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:43:29.919831275, 2017-06-06T02:43:35.887831275, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:43:35.919791579, 2017-06-06T02:43:41.887791579, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:50:41.920105457, 2017-06-06T02:50:47.888105457, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:50:47.920145630, 2017-06-06T02:50:53.888145630, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:50:53.920105814, 2017-06-06T02:50:59.888105814, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:50:59.920106053, 2017-06-06T02:51:05.888106053, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T02:51:05.920146226, 2017-06-06T02:51:06.388146226, 0xFF0000, waveform, 0
2017-06-06T03:00:53.920565366, 2017-06-06T03:00:59.888565366, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:00:59.920565605, 2017-06-06T03:01:05.888565605, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:01:41.920626878, 2017-06-06T03:01:47.888626878, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:01:47.920627117, 2017-06-06T03:01:53.888627117, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:06:05.920775532, 2017-06-06T03:06:06.388775532, 0xFF0000, waveform, 0
2017-06-06T03:10:53.920984864, 2017-06-06T03:10:59.888984864, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:10:59.920985102, 2017-06-06T03:11:05.888985102, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:17:53.921358585, 2017-06-06T03:17:59.889358585, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:17:59.921298861, 2017-06-06T03:18:05.889298861, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:21:05.921464920, 2017-06-06T03:21:06.389464920, 0xFF0000, waveform, 0
2017-06-06T03:21:53.921506404, 2017-06-06T03:21:59.889506404, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:21:59.921506643, 2017-06-06T03:22:05.889506643, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:22:05.921506881, 2017-06-06T03:22:11.889506881, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:22:11.921507000, 2017-06-06T03:22:17.889507000, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:30:53.921884059, 2017-06-06T03:30:59.889884059, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:30:59.921924233, 2017-06-06T03:31:05.889924233, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:33:29.922029137, 2017-06-06T03:33:35.890029137, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:33:35.922029376, 2017-06-06T03:33:41.890029376, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:36:05.922134160, 2017-06-06T03:36:06.390134160, 0xFF0000, waveform, 0
2017-06-06T03:40:29.922342777, 2017-06-06T03:40:35.890342777, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:40:35.922343015, 2017-06-06T03:40:41.890343015, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:41:17.922404408, 2017-06-06T03:41:23.890404408, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:41:23.922404527, 2017-06-06T03:41:29.890404527, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:50:29.922862410, 2017-06-06T03:50:35.890862410, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:50:35.922822594, 2017-06-06T03:50:41.890822594, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:50:41.922862768, 2017-06-06T03:50:47.890862768, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:50:47.922822952, 2017-06-06T03:50:53.890822952, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T03:51:05.922823548, 2017-06-06T03:51:06.390823548, 0xFF0000, waveform, 0
2017-06-06T04:01:05.923343062, 2017-06-06T04:01:11.891343062, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:01:11.923283338, 2017-06-06T04:01:17.891283338, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:01:17.923343539, 2017-06-06T04:01:23.891343539, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:01:23.923343658, 2017-06-06T04:01:29.891343658, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:06:05.923552870, 2017-06-06T04:06:06.391552870, 0xFF0000, waveform, 0
2017-06-06T04:10:29.923761487, 2017-06-06T04:10:35.891761487, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:10:35.923761725, 2017-06-06T04:10:41.891761725, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:10:41.923801898, 2017-06-06T04:10:47.891801898, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:10:47.923762083, 2017-06-06T04:10:53.891762083, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:20:29.924281001, 2017-06-06T04:20:35.892281001, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:20:35.924221277, 2017-06-06T04:20:41.892221277, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:21:05.924322247, 2017-06-06T04:21:06.392322247, 0xFF0000, waveform, 0
2017-06-06T04:26:53.924533605, 2017-06-06T04:26:59.892533605, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:26:59.924593806, 2017-06-06T04:27:05.892593806, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:30:29.924740672, 2017-06-06T04:30:35.892740672, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:30:35.924740791, 2017-06-06T04:30:41.892740791, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:30:53.924801349, 2017-06-06T04:30:59.892801349, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:30:59.924741625, 2017-06-06T04:31:05.892741625, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:36:05.925051569, 2017-06-06T04:36:06.393051569, 0xFF0000, waveform, 0
2017-06-06T04:41:05.925261378, 2017-06-06T04:41:11.893261378, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:41:11.925261497, 2017-06-06T04:41:17.893261497, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:42:17.925323724, 2017-06-06T04:42:23.893323724, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:42:23.925363898, 2017-06-06T04:42:29.893363898, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:50:29.925739765, 2017-06-06T04:50:35.893739765, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:50:35.925779938, 2017-06-06T04:50:41.893779938, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:50:53.925780534, 2017-06-06T04:50:59.893780534, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:50:59.925780773, 2017-06-06T04:51:05.893780773, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T04:51:05.925780892, 2017-06-06T04:51:06.393780892, 0xFF0000, waveform, 0
2017-06-06T05:00:17.926258921, 2017-06-06T05:00:23.894258921, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:00:23.926259160, 2017-06-06T05:00:29.894259160, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:00:29.926299333, 2017-06-06T05:00:35.894299333, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:00:35.926259517, 2017-06-06T05:00:41.894259517, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:06:05.926570296, 2017-06-06T05:06:06.394570296, 0xFF0000, waveform, 0
2017-06-06T05:10:17.926778435, 2017-06-06T05:10:23.894778435, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:10:23.926778674, 2017-06-06T05:10:29.894778674, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:10:29.926778912, 2017-06-06T05:10:35.894778912, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:10:35.926819086, 2017-06-06T05:10:41.894819086, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:20:05.927297592, 2017-06-06T05:20:11.895297592, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:20:11.927297830, 2017-06-06T05:20:17.895297830, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:20:17.927298069, 2017-06-06T05:20:23.895298069, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:20:23.927298188, 2017-06-06T05:20:29.895298188, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:21:05.927339553, 2017-06-06T05:21:06.395339553, 0xFF0000, waveform, 0
2017-06-06T05:30:05.927817225, 2017-06-06T05:30:11.895817225, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:30:11.927817344, 2017-06-06T05:30:17.895817344, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:30:17.927857637, 2017-06-06T05:30:23.895857637, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:30:23.927817821, 2017-06-06T05:30:29.895817821, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:36:05.928128957, 2017-06-06T05:36:06.396128957, 0xFF0000, waveform, 0
2017-06-06T05:40:05.928376793, 2017-06-06T05:40:11.896376793, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:40:11.928336977, 2017-06-06T05:40:17.896336977, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:40:29.928377509, 2017-06-06T05:40:35.896377509, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:40:35.928377747, 2017-06-06T05:40:41.896377747, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:51:05.928898215, 2017-06-06T05:51:06.396898215, 0xFF0000, waveform, 0
2017-06-06T05:57:05.929309964, 2017-06-06T05:57:11.897309964, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:57:11.929270148, 2017-06-06T05:57:17.897270148, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:57:17.929270386, 2017-06-06T05:57:23.897270386, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T05:57:23.929270625, 2017-06-06T05:57:29.897270625, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:00:05.929475903, 2017-06-06T06:00:11.897475903, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:00:11.929416060, 2017-06-06T06:00:17.897416060, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:00:29.929476618, 2017-06-06T06:00:35.897476618, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:00:35.929476857, 2017-06-06T06:00:41.897476857, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:06:05.929787635, 2017-06-06T06:06:06.397787635, 0xFF0000, waveform, 0
2017-06-06T06:10:05.929995417, 2017-06-06T06:10:11.897995417, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:10:11.929995656, 2017-06-06T06:10:17.897995656, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:10:17.929995775, 2017-06-06T06:10:23.897995775, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:10:23.929996013, 2017-06-06T06:10:29.897996013, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:21:05.930616974, 2017-06-06T06:21:06.398616974, 0xFF0000, waveform, 0
2017-06-06T06:22:17.930619239, 2017-06-06T06:22:23.898619239, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:22:23.930659532, 2017-06-06T06:22:29.898659532, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:22:53.930660486, 2017-06-06T06:22:59.898660486, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:22:59.930720686, 2017-06-06T06:23:05.898720686, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:36:05.931386232, 2017-06-06T06:36:06.399386232, 0xFF0000, waveform, 0
2017-06-06T06:36:41.931447505, 2017-06-06T06:36:47.899447505, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:36:47.931387662, 2017-06-06T06:36:53.899387662, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:36:53.931447863, 2017-06-06T06:36:59.899447863, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:36:59.931448101, 2017-06-06T06:37:05.899448101, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:49:17.932112097, 2017-06-06T06:49:23.900112097, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:49:23.932112336, 2017-06-06T06:49:29.900112336, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:49:29.932112455, 2017-06-06T06:49:35.900112455, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:49:35.932172656, 2017-06-06T06:49:41.900172656, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:49:53.932113289, 2017-06-06T06:49:59.900113289, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:49:59.932173490, 2017-06-06T06:50:05.900173490, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:50:05.932173728, 2017-06-06T06:50:11.900173728, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:50:11.932173848, 2017-06-06T06:50:17.900173848, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T06:51:05.932215690, 2017-06-06T06:51:06.400215690, 0xFF0000, waveform, 0
2017-06-06T07:06:05.933004975, 2017-06-06T07:06:06.401004975, 0xFF0000, waveform, 0
2017-06-06T07:09:29.933211565, 2017-06-06T07:09:35.901211565, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:09:35.933211803, 2017-06-06T07:09:41.901211803, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:09:41.933212041, 2017-06-06T07:09:47.901212041, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:09:47.933252215, 2017-06-06T07:09:53.901252215, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:10:05.933252811, 2017-06-06T07:10:11.901252811, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:10:11.933253049, 2017-06-06T07:10:17.901253049, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:10:29.933253526, 2017-06-06T07:10:35.901253526, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:10:35.933253765, 2017-06-06T07:10:41.901253765, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:21:05.933834314, 2017-06-06T07:21:06.401834314, 0xFF0000, waveform, 0
2017-06-06T07:24:29.934040904, 2017-06-06T07:24:35.902040904, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:24:35.934041142, 2017-06-06T07:24:41.902041142, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:24:41.934041380, 2017-06-06T07:24:47.902041380, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:24:47.934041500, 2017-06-06T07:24:53.902041500, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:29:41.934291124, 2017-06-06T07:29:47.902291124, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:29:47.934351325, 2017-06-06T07:29:53.902351325, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:29:53.934291481, 2017-06-06T07:29:59.902291481, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:29:59.934351682, 2017-06-06T07:30:05.902351682, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:36:05.934603691, 2017-06-06T07:36:06.402603691, 0xFF0000, waveform, 0
2017-06-06T07:51:05.935492992, 2017-06-06T07:51:06.403492992, 0xFF0000, waveform, 0
2017-06-06T07:53:05.935536861, 2017-06-06T07:53:11.903536861, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:53:11.935597062, 2017-06-06T07:53:17.903597062, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:53:17.935597300, 2017-06-06T07:53:23.903597300, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:53:23.935597538, 2017-06-06T07:53:29.903597538, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:57:17.935805082, 2017-06-06T07:57:23.903805082, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T07:57:23.935805320, 2017-06-06T07:57:29.903805320, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T08:06:05.936262369, 2017-06-06T08:06:06.404262369, 0xFF0000, waveform, 0
2017-06-06T08:21:05.937091708, 2017-06-06T08:21:06.405091708, 0xFF0000, waveform, 0
2017-06-06T08:36:05.937921047, 2017-06-06T08:36:06.405921047, 0xFF0000, waveform, 0
2017-06-06T08:46:53.938542127, 2017-06-06T08:46:59.906542127, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T08:46:59.938502311, 2017-06-06T08:47:05.906502311, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T08:48:17.938604831, 2017-06-06T08:48:23.906604831, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T08:48:23.938605070, 2017-06-06T08:48:29.906605070, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T08:48:29.938645243, 2017-06-06T08:48:35.906645243, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T08:48:35.938605427, 2017-06-06T08:48:41.906605427, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T08:51:05.938750386, 2017-06-06T08:51:06.406750386, 0xFF0000, waveform, 0
2017-06-06T09:06:05.939579725, 2017-06-06T09:06:06.407579725, 0xFF0000, waveform, 0
2017-06-06T09:21:05.940409064, 2017-06-06T09:21:06.408409064, 0xFF0000, waveform, 0
2017-06-06T09:36:05.941338419, 2017-06-06T09:36:06.409338419, 0xFF0000, waveform, 0
2017-06-06T09:51:05.942227721, 2017-06-06T09:51:06.410227721, 0xFF0000, waveform, 0
2017-06-06T10:01:17.942687630, 2017-06-06T10:01:23.910687630, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:01:23.942747831, 2017-06-06T10:01:29.910747831, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:02:29.942790031, 2017-06-06T10:02:35.910790031, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:02:35.942790150, 2017-06-06T10:02:41.910790150, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:06:05.942957043, 2017-06-06T10:06:06.410957043, 0xFF0000, waveform, 0
2017-06-06T10:10:17.943165302, 2017-06-06T10:10:23.911165302, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:10:23.943105459, 2017-06-06T10:10:29.911105459, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:21:05.943526387, 2017-06-06T10:21:06.411526387, 0xFF0000, waveform, 0
2017-06-06T10:36:05.944115757, 2017-06-06T10:36:06.412115757, 0xFF0000, waveform, 0
2017-06-06T10:43:41.944370627, 2017-06-06T10:43:47.912370627, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:43:47.944430828, 2017-06-06T10:43:53.912430828, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:51:05.944685101, 2017-06-06T10:51:06.412685101, 0xFF0000, waveform, 0
2017-06-06T10:51:53.944686651, 2017-06-06T10:51:59.912686651, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:51:59.944746851, 2017-06-06T10:52:05.912746851, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:53:41.944790124, 2017-06-06T10:53:47.912790124, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:53:47.944790363, 2017-06-06T10:53:53.912790363, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:53:53.944790601, 2017-06-06T10:53:59.912790601, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T10:53:59.944850802, 2017-06-06T10:54:05.912850802, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:06:05.945274353, 2017-06-06T11:06:06.413274353, 0xFF0000, waveform, 0
2017-06-06T11:08:29.945419073, 2017-06-06T11:08:35.913419073, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:08:35.945379257, 2017-06-06T11:08:41.913379257, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:10:17.945482611, 2017-06-06T11:10:23.913482611, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:10:23.945482850, 2017-06-06T11:10:29.913482850, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:21:05.945903778, 2017-06-06T11:21:06.413903778, 0xFF0000, waveform, 0
2017-06-06T11:22:05.945945739, 2017-06-06T11:22:11.913945739, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:22:11.945945858, 2017-06-06T11:22:17.913945858, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:22:17.945946097, 2017-06-06T11:22:23.913946097, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:22:23.945946335, 2017-06-06T11:22:29.913946335, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:27:41.946156620, 2017-06-06T11:27:47.914156620, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:27:47.946156859, 2017-06-06T11:27:53.914156859, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:27:53.946157097, 2017-06-06T11:27:59.914157097, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:27:59.946157217, 2017-06-06T11:28:05.914157217, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:36:05.946533083, 2017-06-06T11:36:06.414533083, 0xFF0000, waveform, 0
2017-06-06T11:38:17.946577429, 2017-06-06T11:38:23.914577429, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:38:23.946577548, 2017-06-06T11:38:29.914577548, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:40:53.946682453, 2017-06-06T11:40:59.914682453, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:40:59.946682691, 2017-06-06T11:41:05.914682691, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:51:05.947102427, 2017-06-06T11:51:11.915102427, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:51:05.947102427, 2017-06-06T11:51:06.415102427, 0xFF0000, waveform, 0
2017-06-06T11:51:11.947102665, 2017-06-06T11:51:17.915102665, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:52:29.947165131, 2017-06-06T11:52:35.915165131, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:52:35.947165369, 2017-06-06T11:52:41.915165369, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:52:41.947165608, 2017-06-06T11:52:47.915165608, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:52:47.947205781, 2017-06-06T11:52:53.915205781, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:59:53.947479605, 2017-06-06T11:59:59.915479605, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T11:59:59.947419881, 2017-06-06T12:00:05.915419881, 0x0000FF, waveform-continuous-burst, 2
2017-06-06T12:05:41.947731018, 2017-06-06T12:05:47.915731018, 0x0000FF, waveform-continuous-burst, 2
