Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-11T00:00:47.973973155, 2014-10-11T00:00:53.941973155, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:04:29.973819911, 2014-10-11T00:04:35.941819911, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:05:05.973817765, 2014-10-11T00:05:06.441817765, 0xFF0000, waveform, 0
2014-10-11T00:07:05.973710596, 2014-10-11T00:07:11.941710596, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:07:17.973709881, 2014-10-11T00:07:23.941709881, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:07:23.973709523, 2014-10-11T00:07:29.941709523, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:20:05.973204135, 2014-10-11T00:20:06.441204135, 0xFF0000, waveform, 0
2014-10-11T00:20:23.973163008, 2014-10-11T00:20:29.941163008, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:20:29.973162651, 2014-10-11T00:20:35.941162651, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:21:11.973160147, 2014-10-11T00:21:17.941160147, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:22:17.973096251, 2014-10-11T00:22:23.941096251, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:22:23.973055899, 2014-10-11T00:22:29.941055899, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:24:17.972989082, 2014-10-11T00:24:23.940989082, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:25:59.972943007, 2014-10-11T00:26:05.940943007, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:26:23.972941577, 2014-10-11T00:26:29.940941577, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:26:47.972880125, 2014-10-11T00:26:53.940880125, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:28:35.972873687, 2014-10-11T00:28:41.940873687, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:34:05.972654044, 2014-10-11T00:34:11.940654044, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:34:53.972651183, 2014-10-11T00:34:59.940651183, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:35:05.972610473, 2014-10-11T00:35:06.440610473, 0xFF0000, waveform, 0
2014-10-11T00:36:17.972546160, 2014-10-11T00:36:23.940546160, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:37:23.972502231, 2014-10-11T00:37:29.940502231, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:39:11.972495794, 2014-10-11T00:39:17.940495794, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:39:23.972435057, 2014-10-11T00:39:29.940435057, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:39:29.972494721, 2014-10-11T00:39:35.940494721, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:40:53.972429692, 2014-10-11T00:40:59.940429692, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:41:11.972428619, 2014-10-11T00:41:17.940428619, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:41:23.972387909, 2014-10-11T00:41:29.940387909, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:41:29.972387552, 2014-10-11T00:41:35.940387552, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:41:47.972386479, 2014-10-11T00:41:53.940386479, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:42:23.972324371, 2014-10-11T00:42:29.940324371, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:44:35.972276508, 2014-10-11T00:44:41.940276508, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:44:41.972276151, 2014-10-11T00:44:47.940276151, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:45:23.972273647, 2014-10-11T00:45:29.940273647, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:50:05.972096800, 2014-10-11T00:50:06.440096800, 0xFF0000, waveform, 0
2014-10-11T00:50:17.972096085, 2014-10-11T00:50:23.940096085, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T00:50:41.972094655, 2014-10-11T00:50:47.940094655, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:05:05.971643149, 2014-10-11T01:05:06.439643149, 0xFF0000, waveform, 0
2014-10-11T01:06:05.971599578, 2014-10-11T01:06:11.939599578, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:10:11.971484899, 2014-10-11T01:10:17.939484899, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:16:11.971363484, 2014-10-11T01:16:17.939363484, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:16:17.971363127, 2014-10-11T01:16:23.939363127, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:16:23.971362769, 2014-10-11T01:16:29.939362769, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:17:53.971297383, 2014-10-11T01:17:59.939297383, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:19:05.971293091, 2014-10-11T01:19:11.939293091, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:19:53.971250236, 2014-10-11T01:19:59.939250236, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:19:59.971249878, 2014-10-11T01:20:05.939249878, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:20:05.971249520, 2014-10-11T01:20:06.439249520, 0xFF0000, waveform, 0
2014-10-11T01:20:17.971248805, 2014-10-11T01:20:23.939248805, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:20:35.971187710, 2014-10-11T01:20:41.939187710, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:20:47.971247017, 2014-10-11T01:20:53.939247017, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:20:53.971186637, 2014-10-11T01:20:59.939186637, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:21:05.971245944, 2014-10-11T01:21:11.939245944, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:27:53.971061587, 2014-10-11T01:27:59.939061587, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:27:59.971061229, 2014-10-11T01:28:05.939061229, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:29:47.971014797, 2014-10-11T01:29:53.939014797, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:31:05.971010148, 2014-10-11T01:31:11.939010148, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:31:17.970949470, 2014-10-11T01:31:23.938949470, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:32:47.970944106, 2014-10-11T01:32:53.938944106, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:33:17.970942318, 2014-10-11T01:33:23.938942318, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:33:35.970941245, 2014-10-11T01:33:41.938941245, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:35:05.970895886, 2014-10-11T01:35:06.438895886, 0xFF0000, waveform, 0
2014-10-11T01:48:47.970646858, 2014-10-11T01:48:53.938646858, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:48:53.970646500, 2014-10-11T01:48:59.938646500, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:49:05.970645785, 2014-10-11T01:49:11.938645785, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:49:23.970644712, 2014-10-11T01:49:29.938644712, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:49:29.970644354, 2014-10-11T01:49:35.938644354, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:49:35.970583975, 2014-10-11T01:49:41.938583975, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T01:50:05.970642209, 2014-10-11T01:50:06.438642209, 0xFF0000, waveform, 0
2014-10-11T02:05:05.970388591, 2014-10-11T02:05:06.438388591, 0xFF0000, waveform, 0
2014-10-11T02:11:17.970306396, 2014-10-11T02:11:23.938306396, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:11:59.970263898, 2014-10-11T02:12:05.938263898, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:05.970263540, 2014-10-11T02:12:11.938263540, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:11.970303177, 2014-10-11T02:12:17.938303177, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:17.970262825, 2014-10-11T02:12:23.938262825, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:23.970262467, 2014-10-11T02:12:29.938262467, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:29.970302104, 2014-10-11T02:12:35.938302104, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:35.970261752, 2014-10-11T02:12:41.938261752, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:47.970301032, 2014-10-11T02:12:53.938301032, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:53.970260679, 2014-10-11T02:12:59.938260679, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:12:59.970300316, 2014-10-11T02:13:05.938300316, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:13:05.970259964, 2014-10-11T02:13:11.938259964, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:13:11.970259606, 2014-10-11T02:13:17.938259606, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:13:17.970299243, 2014-10-11T02:13:23.938299243, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T02:20:05.970174908, 2014-10-11T02:20:06.438174908, 0xFF0000, waveform, 0
2014-10-11T02:35:05.970081269, 2014-10-11T02:35:06.438081269, 0xFF0000, waveform, 0
2014-10-11T02:50:05.969967603, 2014-10-11T02:50:06.437967603, 0xFF0000, waveform, 0
2014-10-11T03:05:05.969973981, 2014-10-11T03:05:06.437973981, 0xFF0000, waveform, 0
2014-10-11T03:20:05.970020294, 2014-10-11T03:20:06.438020294, 0xFF0000, waveform, 0
2014-10-11T03:35:05.970206677, 2014-10-11T03:35:06.438206677, 0xFF0000, waveform, 0
2014-10-11T03:50:05.970553040, 2014-10-11T03:50:06.438553040, 0xFF0000, waveform, 0
2014-10-11T04:05:05.971159398, 2014-10-11T04:05:06.439159398, 0xFF0000, waveform, 0
2014-10-11T04:12:53.971531450, 2014-10-11T04:12:59.939531450, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:12:59.971571087, 2014-10-11T04:13:05.939571087, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:13:11.971530377, 2014-10-11T04:13:17.939530377, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:13:17.971570014, 2014-10-11T04:13:23.939570014, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:13:23.971569657, 2014-10-11T04:13:29.939569657, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:13:41.971568584, 2014-10-11T04:13:47.939568584, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:13:47.971568226, 2014-10-11T04:13:53.939568226, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:13:53.971627891, 2014-10-11T04:13:59.939627891, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:13:59.971567511, 2014-10-11T04:14:05.939567511, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:14:05.971627175, 2014-10-11T04:14:11.939627175, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:14:11.971626818, 2014-10-11T04:14:17.939626818, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:14:17.971626460, 2014-10-11T04:14:23.939626460, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:14:23.971626102, 2014-10-11T04:14:29.939626102, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:14:29.971625745, 2014-10-11T04:14:35.939625745, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:14:35.971625387, 2014-10-11T04:14:41.939625387, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:16:17.971719324, 2014-10-11T04:16:23.939719324, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:18:35.971811115, 2014-10-11T04:18:41.939811115, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:18:41.971850752, 2014-10-11T04:18:47.939850752, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:19:23.971908211, 2014-10-11T04:19:29.939908211, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:20:05.971905708, 2014-10-11T04:20:06.439905708, 0xFF0000, waveform, 0
2014-10-11T04:21:05.971942126, 2014-10-11T04:21:11.939942126, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T04:35:05.972592055, 2014-10-11T04:35:06.440592055, 0xFF0000, waveform, 0
2014-10-11T04:50:05.972998440, 2014-10-11T04:50:06.440998440, 0xFF0000, waveform, 0
2014-10-11T05:05:05.973084747, 2014-10-11T05:05:06.441084747, 0xFF0000, waveform, 0
2014-10-11T05:20:05.972791135, 2014-10-11T05:20:06.440791135, 0xFF0000, waveform, 0
2014-10-11T05:24:41.972614645, 2014-10-11T05:24:47.940614645, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:27:29.972564637, 2014-10-11T05:27:35.940564637, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:29:29.972397506, 2014-10-11T05:29:35.940397506, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:34:35.972239255, 2014-10-11T05:34:41.940239255, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:34:41.972178936, 2014-10-11T05:34:47.940178936, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:35:05.972177505, 2014-10-11T05:35:06.440177505, 0xFF0000, waveform, 0
2014-10-11T05:35:53.972134590, 2014-10-11T05:35:59.940134590, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:35:59.972134232, 2014-10-11T05:36:05.940134232, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:36:05.972133874, 2014-10-11T05:36:11.940133874, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:36:11.972133517, 2014-10-11T05:36:17.940133517, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:36:17.972073197, 2014-10-11T05:36:23.940073197, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:36:23.972132802, 2014-10-11T05:36:29.940132802, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:36:29.972132444, 2014-10-11T05:36:35.940132444, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:38:17.972026050, 2014-10-11T05:38:23.940026050, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:38:35.972024977, 2014-10-11T05:38:41.940024977, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:38:53.972023904, 2014-10-11T05:38:59.940023904, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:38:59.971963524, 2014-10-11T05:39:05.939963524, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:39:05.971963167, 2014-10-11T05:39:11.939963167, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:39:17.971962451, 2014-10-11T05:39:23.939962451, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:39:29.971961736, 2014-10-11T05:39:35.939961736, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:39:35.971921384, 2014-10-11T05:39:41.939921384, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:40:11.971919238, 2014-10-11T05:40:17.939919238, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:40:41.971857428, 2014-10-11T05:40:47.939857428, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:50:05.971383810, 2014-10-11T05:50:06.439383810, 0xFF0000, waveform, 0
2014-10-11T05:53:11.971212744, 2014-10-11T05:53:17.939212744, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:53:23.971212029, 2014-10-11T05:53:29.939212029, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:53:41.971210956, 2014-10-11T05:53:47.939210956, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:53:53.971170246, 2014-10-11T05:53:59.939170246, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T05:54:17.971108794, 2014-10-11T05:54:23.939108794, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:01:17.970743775, 2014-10-11T06:01:23.938743775, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:03:41.970575213, 2014-10-11T06:03:47.938575213, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:04:59.970470547, 2014-10-11T06:05:05.938470547, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:05:05.970530152, 2014-10-11T06:05:11.938530152, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:05:05.970530152, 2014-10-11T06:05:06.438530152, 0xFF0000, waveform, 0
2014-10-11T06:05:17.970469474, 2014-10-11T06:05:23.938469474, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:05:29.970528721, 2014-10-11T06:05:35.938528721, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:06:53.970363736, 2014-10-11T06:06:59.938363736, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:06:59.970363378, 2014-10-11T06:07:05.938363378, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:07:05.970363020, 2014-10-11T06:07:11.938363020, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:07:11.970362663, 2014-10-11T06:07:17.938362663, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:07:17.970362305, 2014-10-11T06:07:23.938362305, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:07:23.970361948, 2014-10-11T06:07:29.938361948, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:07:29.970321595, 2014-10-11T06:07:35.938321595, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:07:35.970361232, 2014-10-11T06:07:41.938361232, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:08:05.970319449, 2014-10-11T06:08:11.938319449, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:20:05.969516515, 2014-10-11T06:20:06.437516515, 0xFF0000, waveform, 0
2014-10-11T06:26:41.969092905, 2014-10-11T06:26:47.937092905, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:26:47.969152569, 2014-10-11T06:26:53.937152569, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:27:11.969091117, 2014-10-11T06:27:17.937091117, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:27:29.969050049, 2014-10-11T06:27:35.937050049, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:27:35.969049692, 2014-10-11T06:27:41.937049692, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:32:11.968773245, 2014-10-11T06:32:17.936773245, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:32:17.968772888, 2014-10-11T06:32:23.936772888, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:32:23.968732535, 2014-10-11T06:32:29.936732535, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:32:29.968732178, 2014-10-11T06:32:35.936732178, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:34:35.968564689, 2014-10-11T06:34:41.936564689, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:35:05.968562901, 2014-10-11T06:35:06.436562901, 0xFF0000, waveform, 0
2014-10-11T06:35:17.968562185, 2014-10-11T06:35:23.936562185, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:40:23.968203902, 2014-10-11T06:40:29.936203902, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:42:41.968035697, 2014-10-11T06:42:47.936035697, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:42:47.968035340, 2014-10-11T06:42:53.936035340, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:50:05.967509210, 2014-10-11T06:50:06.435509210, 0xFF0000, waveform, 0
2014-10-11T06:50:29.967507779, 2014-10-11T06:50:35.935507779, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:50:35.967567443, 2014-10-11T06:50:41.935567443, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:50:41.967507064, 2014-10-11T06:50:47.935507064, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:50:47.967506706, 2014-10-11T06:50:53.935506706, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:50:59.967505991, 2014-10-11T06:51:05.935505991, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:51:11.967465281, 2014-10-11T06:51:17.935465281, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:51:23.967464566, 2014-10-11T06:51:29.935464566, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:51:29.967464208, 2014-10-11T06:51:35.935464208, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:51:41.967463493, 2014-10-11T06:51:47.935463493, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:51:53.967462778, 2014-10-11T06:51:59.935462778, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:52:05.967402100, 2014-10-11T06:52:11.935402100, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:52:23.967401027, 2014-10-11T06:52:29.935401027, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:53:05.967358529, 2014-10-11T06:53:11.935358529, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T06:58:53.966937780, 2014-10-11T06:58:59.934937780, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:05:05.966555178, 2014-10-11T07:05:06.434555178, 0xFF0000, waveform, 0
2014-10-11T07:14:17.965982198, 2014-10-11T07:14:23.933982198, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:14:23.965981841, 2014-10-11T07:14:29.933981841, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:14:29.965921521, 2014-10-11T07:14:35.933921521, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:14:35.965921163, 2014-10-11T07:14:41.933921163, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:14:41.965880811, 2014-10-11T07:14:47.933880811, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:14:47.965920448, 2014-10-11T07:14:53.933920448, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:14:53.965920090, 2014-10-11T07:14:59.933920090, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:14:59.965879738, 2014-10-11T07:15:05.933879738, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:15:05.965879380, 2014-10-11T07:15:11.933879380, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:15:11.965919017, 2014-10-11T07:15:17.933919017, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:15:17.965878665, 2014-10-11T07:15:23.933878665, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:15:23.965878307, 2014-10-11T07:15:29.933878307, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:15:29.965877950, 2014-10-11T07:15:35.933877950, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:20:05.965601444, 2014-10-11T07:20:06.433601444, 0xFF0000, waveform, 0
2014-10-11T07:30:35.964863836, 2014-10-11T07:30:41.932863836, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:35:05.964607715, 2014-10-11T07:35:06.432607715, 0xFF0000, waveform, 0
2014-10-11T07:43:59.964015841, 2014-10-11T07:44:05.932015841, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:45:05.963971912, 2014-10-11T07:45:11.931971912, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:50:05.963693976, 2014-10-11T07:50:06.431693976, 0xFF0000, waveform, 0
2014-10-11T07:51:35.963648617, 2014-10-11T07:51:41.931648617, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:52:53.963543951, 2014-10-11T07:52:59.931543951, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:52:59.963483572, 2014-10-11T07:53:05.931483572, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:56:17.963271796, 2014-10-11T07:56:23.931271796, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:56:23.963331401, 2014-10-11T07:56:29.931331401, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:56:29.963331043, 2014-10-11T07:56:35.931331043, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:57:35.963267147, 2014-10-11T07:57:41.931267147, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:57:47.963226377, 2014-10-11T07:57:53.931226377, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:57:53.963166058, 2014-10-11T07:57:59.931166058, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:57:59.963225662, 2014-10-11T07:58:05.931225662, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:58:05.963225305, 2014-10-11T07:58:11.931225305, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T07:58:11.963164985, 2014-10-11T07:58:17.931164985, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:01:59.962951362, 2014-10-11T08:02:05.930951362, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:02:59.962907791, 2014-10-11T08:03:05.930907791, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:03:05.962907433, 2014-10-11T08:03:11.930907433, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:03:23.962846338, 2014-10-11T08:03:29.930846338, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:03:53.962904572, 2014-10-11T08:03:59.930904572, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:03:59.962844192, 2014-10-11T08:04:05.930844192, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:04:05.962843835, 2014-10-11T08:04:11.930843835, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:05:05.962800264, 2014-10-11T08:05:06.430800264, 0xFF0000, waveform, 0
2014-10-11T08:07:29.962631642, 2014-10-11T08:07:35.930631642, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:09:35.962524116, 2014-10-11T08:09:41.930524116, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:12:47.962372660, 2014-10-11T08:12:53.930372660, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:13:47.962269067, 2014-10-11T08:13:53.930269067, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:16:11.962200522, 2014-10-11T08:16:17.930200522, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:17:41.962055146, 2014-10-11T08:17:47.930055146, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:20:05.961946547, 2014-10-11T08:20:06.429946547, 0xFF0000, waveform, 0
2014-10-11T08:25:17.961627900, 2014-10-11T08:25:23.929627900, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:34:59.961133182, 2014-10-11T08:35:05.929133182, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:35:05.961092770, 2014-10-11T08:35:06.429092770, 0xFF0000, waveform, 0
2014-10-11T08:36:23.961088120, 2014-10-11T08:36:29.929088120, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:36:41.961087048, 2014-10-11T08:36:47.929087048, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:36:47.961026728, 2014-10-11T08:36:53.929026728, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:36:59.961026012, 2014-10-11T08:37:05.929026012, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:37:05.961025655, 2014-10-11T08:37:11.929025655, 0x0000FF, waveform-continuous-burst, 2
2014-10-11T08:37:35.960983812, 2014-10-11T08:37:41.928983812, 0x0000FF, waveform-continuous-burst, 2
