Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-09-28T00:04:40.159553050, 2015-09-28T00:04:46.127553050, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:04:46.159552872, 2015-09-28T00:04:52.127552872, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:10:40.160384476, 2015-09-28T00:10:46.128384476, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:10:46.160344362, 2015-09-28T00:10:52.128344362, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:13:34.160740315, 2015-09-28T00:13:34.628740315, 0xFF0000, waveform, 0
2015-09-28T00:16:40.161175906, 2015-09-28T00:16:46.129175906, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:16:46.161175787, 2015-09-28T00:16:52.129175787, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:22:40.162027359, 2015-09-28T00:22:46.130027359, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:22:46.162027239, 2015-09-28T00:22:52.130027239, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T00:28:34.162818968, 2015-09-28T00:28:34.630818968, 0xFF0000, waveform, 0
2015-09-28T00:43:34.164897561, 2015-09-28T00:43:34.632897561, 0xFF0000, waveform, 0
2015-09-28T00:58:34.167016208, 2015-09-28T00:58:34.635016208, 0xFF0000, waveform, 0
2015-09-28T01:13:34.169194817, 2015-09-28T01:13:34.637194817, 0xFF0000, waveform, 0
2015-09-28T01:16:52.169650077, 2015-09-28T01:16:58.137650077, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:17:04.169689834, 2015-09-28T01:17:10.137689834, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:17:10.169689655, 2015-09-28T01:17:16.137689655, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:17:40.169788956, 2015-09-28T01:17:46.137788956, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:17:46.169788837, 2015-09-28T01:17:52.137788837, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:18:04.169848382, 2015-09-28T01:18:10.137848382, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:18:10.169888257, 2015-09-28T01:18:16.137888257, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:18:16.169848084, 2015-09-28T01:18:22.137848084, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:18:22.169887959, 2015-09-28T01:18:28.137887959, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:19:28.170046389, 2015-09-28T01:19:34.138046389, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:28:34.171373426, 2015-09-28T01:28:34.639373426, 0xFF0000, waveform, 0
2015-09-28T01:43:34.173612058, 2015-09-28T01:43:34.641612058, 0xFF0000, waveform, 0
2015-09-28T01:45:10.173809766, 2015-09-28T01:45:16.141809766, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:45:58.173948585, 2015-09-28T01:46:04.141948585, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:46:10.173948347, 2015-09-28T01:46:16.141948347, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:54:46.175236046, 2015-09-28T01:54:52.143236046, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:56:34.175493478, 2015-09-28T01:56:40.143493478, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T01:58:34.175790667, 2015-09-28T01:58:34.643790667, 0xFF0000, waveform, 0
2015-09-28T02:02:34.176384925, 2015-09-28T02:02:40.144384925, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:13:34.178069293, 2015-09-28T02:13:34.646069293, 0xFF0000, waveform, 0
2015-09-28T02:22:58.179455876, 2015-09-28T02:23:04.147455876, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:24:52.179693162, 2015-09-28T02:24:58.147693162, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:25:10.179752707, 2015-09-28T02:25:16.147752707, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:26:52.179950296, 2015-09-28T02:26:58.147950296, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T02:28:34.180187880, 2015-09-28T02:28:34.648187880, 0xFF0000, waveform, 0
2015-09-28T02:43:34.182126522, 2015-09-28T02:43:34.650126522, 0xFF0000, waveform, 0
2015-09-28T02:58:34.184005141, 2015-09-28T02:58:34.652005141, 0xFF0000, waveform, 0
2015-09-28T03:13:34.185783743, 2015-09-28T03:13:34.653783743, 0xFF0000, waveform, 0
2015-09-28T03:20:34.186573743, 2015-09-28T03:20:40.154573743, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:20:40.186573624, 2015-09-28T03:20:46.154573624, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:22:40.186770737, 2015-09-28T03:22:46.154770737, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:22:58.186810314, 2015-09-28T03:23:04.154810314, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:23:04.186870217, 2015-09-28T03:23:10.154870217, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:24:46.187067747, 2015-09-28T03:24:52.155067747, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:24:52.187067627, 2015-09-28T03:24:58.155067627, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:24:58.187067508, 2015-09-28T03:25:04.155067508, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:25:34.187166631, 2015-09-28T03:25:40.155166631, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:25:40.187106490, 2015-09-28T03:25:46.155106490, 0x0000FF, waveform-continuous-burst, 2
2015-09-28T03:30:31.187754392, 2015-09-28T03:30:31.655754392, 0x00FF00, waveform-burst, 1
2015-09-28T03:31:03.187793672, 2015-09-28T03:31:03.655793672, 0x00FF00, waveform-burst, 1
2015-09-28T03:31:36.687852859, 2015-09-28T03:31:37.155852859, 0x00FF00, waveform-burst, 1
2015-09-28T03:32:09.687952041, 2015-09-28T03:32:10.155952041, 0x00FF00, waveform-burst, 1
2015-09-28T03:32:42.187991261, 2015-09-28T03:32:42.655991261, 0x00FF00, waveform-burst, 1
2015-09-28T03:33:14.688050508, 2015-09-28T03:33:15.156050508, 0x00FF00, waveform-burst, 1
2015-09-28T03:33:47.688089668, 2015-09-28T03:33:48.156089668, 0x00FF00, waveform-burst, 1
2015-09-28T03:34:20.188188910, 2015-09-28T03:34:20.656188910, 0x00FF00, waveform-burst, 1
2015-09-28T03:34:53.188248097, 2015-09-28T03:34:53.656248097, 0x00FF00, waveform-burst, 1
2015-09-28T03:35:25.688287317, 2015-09-28T03:35:26.156287317, 0x00FF00, waveform-burst, 1
2015-09-28T03:35:58.688346505, 2015-09-28T03:35:59.156346505, 0x00FF00, waveform-burst, 1
2015-09-28T03:36:31.188445746, 2015-09-28T03:36:31.656445746, 0x00FF00, waveform-burst, 1
2015-09-28T03:37:03.188484966, 2015-09-28T03:37:03.656484966, 0x00FF00, waveform-burst, 1
2015-09-28T03:37:36.688544154, 2015-09-28T03:37:37.156544154, 0x00FF00, waveform-burst, 1
2015-09-28T03:38:09.688583374, 2015-09-28T03:38:10.156583374, 0x00FF00, waveform-burst, 1
2015-09-28T03:38:42.188642621, 2015-09-28T03:38:42.656642621, 0x00FF00, waveform-burst, 1
2015-09-28T03:39:14.688741803, 2015-09-28T03:39:15.156741803, 0x00FF00, waveform-burst, 1
2015-09-28T03:39:47.688781023, 2015-09-28T03:39:48.156781023, 0x00FF00, waveform-burst, 1
2015-09-28T03:40:20.188840210, 2015-09-28T03:40:20.656840210, 0x00FF00, waveform-burst, 1
2015-09-28T03:40:53.188879430, 2015-09-28T03:40:53.656879430, 0x00FF00, waveform-burst, 1
2015-09-28T03:41:25.688978672, 2015-09-28T03:41:26.156978672, 0x00FF00, waveform-burst, 1
2015-09-28T03:41:58.689037859, 2015-09-28T03:41:59.157037859, 0x00FF00, waveform-burst, 1
2015-09-28T03:42:31.189077079, 2015-09-28T03:42:31.657077079, 0x00FF00, waveform-burst, 1
2015-09-28T03:42:40.189082264, 2015-09-28T03:42:40.657082264, 0xFF0000, waveform, 0
2015-09-28T03:43:03.189136326, 2015-09-28T03:43:03.657136326, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:29.189175665, 2015-09-28T03:43:29.657175665, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:29.689175665, 2015-09-28T03:43:30.157175665, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:30.189175665, 2015-09-28T03:43:30.657175665, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:30.689175665, 2015-09-28T03:43:31.157175665, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:31.189175665, 2015-09-28T03:43:31.657175665, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:31.689175605, 2015-09-28T03:43:32.157175605, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:32.189175605, 2015-09-28T03:43:32.657175605, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:32.689175605, 2015-09-28T03:43:33.157175605, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:33.189175605, 2015-09-28T03:43:33.657175605, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:33.689175605, 2015-09-28T03:43:34.157175605, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:34.189175546, 2015-09-28T03:43:34.657175546, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:34.689175546, 2015-09-28T03:43:35.157175546, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:35.189175546, 2015-09-28T03:43:35.657175546, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:35.689175546, 2015-09-28T03:43:36.157175546, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:36.189175546, 2015-09-28T03:43:36.657175546, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:36.689235508, 2015-09-28T03:43:37.157235508, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:37.189235508, 2015-09-28T03:43:37.657235508, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:37.689235508, 2015-09-28T03:43:38.157235508, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:38.189235448, 2015-09-28T03:43:38.657235448, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:38.689235448, 2015-09-28T03:43:39.157235448, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:39.189235448, 2015-09-28T03:43:39.657235448, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:39.689235448, 2015-09-28T03:43:40.157235448, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:40.189235448, 2015-09-28T03:43:40.657235448, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:40.689235389, 2015-09-28T03:43:41.157235389, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:41.189235389, 2015-09-28T03:43:41.657235389, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:41.689235389, 2015-09-28T03:43:42.157235389, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:42.189175367, 2015-09-28T03:43:42.657175367, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:42.689175367, 2015-09-28T03:43:43.157175367, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:43.189175367, 2015-09-28T03:43:43.657175367, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:43.689175307, 2015-09-28T03:43:44.157175307, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:44.189175307, 2015-09-28T03:43:44.657175307, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:44.689175307, 2015-09-28T03:43:45.157175307, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:45.189175307, 2015-09-28T03:43:45.657175307, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:45.689175307, 2015-09-28T03:43:46.157175307, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:46.189175248, 2015-09-28T03:43:46.657175248, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:46.689235270, 2015-09-28T03:43:47.157235270, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:47.189235270, 2015-09-28T03:43:47.657235270, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:47.689235270, 2015-09-28T03:43:48.157235270, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:48.189235210, 2015-09-28T03:43:48.657235210, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:48.689235210, 2015-09-28T03:43:49.157235210, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:49.189235210, 2015-09-28T03:43:49.657235210, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:49.689235210, 2015-09-28T03:43:50.157235210, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:50.189235150, 2015-09-28T03:43:50.657235150, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:50.689235150, 2015-09-28T03:43:51.157235150, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:51.189235150, 2015-09-28T03:43:51.657235150, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:51.689235150, 2015-09-28T03:43:52.157235150, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:52.189235150, 2015-09-28T03:43:52.657235150, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:52.689235091, 2015-09-28T03:43:53.157235091, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:53.189235091, 2015-09-28T03:43:53.657235091, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:53.689235091, 2015-09-28T03:43:54.157235091, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:54.189235091, 2015-09-28T03:43:54.657235091, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:54.689235091, 2015-09-28T03:43:55.157235091, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:55.189235031, 2015-09-28T03:43:55.657235031, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:55.689235031, 2015-09-28T03:43:56.157235031, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:56.189235031, 2015-09-28T03:43:56.657235031, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:56.689235031, 2015-09-28T03:43:57.157235031, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:57.189235031, 2015-09-28T03:43:57.657235031, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:57.689275026, 2015-09-28T03:43:58.157275026, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:58.189234972, 2015-09-28T03:43:58.657234972, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:58.689234972, 2015-09-28T03:43:59.157234972, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:59.189234972, 2015-09-28T03:43:59.657234972, 0x00FF00, waveform-burst, 1
2015-09-28T03:43:59.689234972, 2015-09-28T03:44:00.157234972, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:00.189234912, 2015-09-28T03:44:00.657234912, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:00.689234912, 2015-09-28T03:44:01.157234912, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:01.189234912, 2015-09-28T03:44:01.657234912, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:01.689234912, 2015-09-28T03:44:02.157234912, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:02.189234912, 2015-09-28T03:44:02.657234912, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:02.689234852, 2015-09-28T03:44:03.157234852, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:03.189234852, 2015-09-28T03:44:03.657234852, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:03.689234852, 2015-09-28T03:44:04.157234852, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:04.189234852, 2015-09-28T03:44:04.657234852, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:04.689234852, 2015-09-28T03:44:05.157234852, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:05.189234793, 2015-09-28T03:44:05.657234793, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:05.689234793, 2015-09-28T03:44:06.157234793, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:06.189234793, 2015-09-28T03:44:06.657234793, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:06.689234793, 2015-09-28T03:44:07.157234793, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:07.189234793, 2015-09-28T03:44:07.657234793, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:07.689274787, 2015-09-28T03:44:08.157274787, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:08.189274728, 2015-09-28T03:44:08.657274728, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:08.689274728, 2015-09-28T03:44:09.157274728, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:09.189274728, 2015-09-28T03:44:09.657274728, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:09.689274728, 2015-09-28T03:44:10.157274728, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:10.189274728, 2015-09-28T03:44:10.657274728, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:10.689274668, 2015-09-28T03:44:11.157274668, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:11.189274668, 2015-09-28T03:44:11.657274668, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:11.689274668, 2015-09-28T03:44:12.157274668, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:12.189274668, 2015-09-28T03:44:12.657274668, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:12.689274609, 2015-09-28T03:44:13.157274609, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:13.189274609, 2015-09-28T03:44:13.657274609, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:13.689274609, 2015-09-28T03:44:14.157274609, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:14.189274609, 2015-09-28T03:44:14.657274609, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:14.689234614, 2015-09-28T03:44:15.157234614, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:15.189234554, 2015-09-28T03:44:15.657234554, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:15.689234554, 2015-09-28T03:44:16.157234554, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:16.189234554, 2015-09-28T03:44:16.657234554, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:16.689234554, 2015-09-28T03:44:17.157234554, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:17.189234554, 2015-09-28T03:44:17.657234554, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:17.689274489, 2015-09-28T03:44:18.157274489, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:18.189274489, 2015-09-28T03:44:18.657274489, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:18.689274489, 2015-09-28T03:44:19.157274489, 0x00FF00, waveform-burst, 1
2015-09-28T03:44:51.689333677, 2015-09-28T03:44:52.157333677, 0x00FF00, waveform-burst, 1
2015-09-28T03:45:24.189372897, 2015-09-28T03:45:24.657372897, 0x00FF00, waveform-burst, 1
2015-09-28T03:45:56.689432144, 2015-09-28T03:45:57.157432144, 0x00FF00, waveform-burst, 1
2015-09-28T03:46:29.689471364, 2015-09-28T03:46:30.157471364, 0x00FF00, waveform-burst, 1
2015-09-28T03:47:02.189570546, 2015-09-28T03:47:02.657570546, 0x00FF00, waveform-burst, 1
2015-09-28T03:47:35.189629733, 2015-09-28T03:47:35.657629733, 0x00FF00, waveform-burst, 1
2015-09-28T03:48:07.689668953, 2015-09-28T03:48:08.157668953, 0x00FF00, waveform-burst, 1
2015-09-28T03:48:40.689728200, 2015-09-28T03:48:41.157728200, 0x00FF00, waveform-burst, 1
2015-09-28T03:49:13.189767420, 2015-09-28T03:49:13.657767420, 0x00FF00, waveform-burst, 1
2015-09-28T03:49:45.189866602, 2015-09-28T03:49:45.657866602, 0x00FF00, waveform-burst, 1
2015-09-28T03:50:18.689925849, 2015-09-28T03:50:19.157925849, 0x00FF00, waveform-burst, 1
2015-09-28T03:50:51.689965009, 2015-09-28T03:50:52.157965009, 0x00FF00, waveform-burst, 1
2015-09-28T03:51:24.190024256, 2015-09-28T03:51:24.658024256, 0x00FF00, waveform-burst, 1
2015-09-28T03:51:56.690123438, 2015-09-28T03:51:57.158123438, 0x00FF00, waveform-burst, 1
2015-09-28T03:52:29.690162658, 2015-09-28T03:52:30.158162658, 0x00FF00, waveform-burst, 1
2015-09-28T03:53:02.190221905, 2015-09-28T03:53:02.658221905, 0x00FF00, waveform-burst, 1
2015-09-28T03:53:35.190261065, 2015-09-28T03:53:35.658261065, 0x00FF00, waveform-burst, 1
2015-09-28T03:54:07.690320312, 2015-09-28T03:54:08.158320312, 0x00FF00, waveform-burst, 1
2015-09-28T03:54:40.690419495, 2015-09-28T03:54:41.158419495, 0x00FF00, waveform-burst, 1
2015-09-28T03:55:13.190458714, 2015-09-28T03:55:13.658458714, 0x00FF00, waveform-burst, 1
2015-09-28T03:55:45.190517961, 2015-09-28T03:55:45.658517961, 0x00FF00, waveform-burst, 1
2015-09-28T03:56:18.690557181, 2015-09-28T03:56:19.158557181, 0x00FF00, waveform-burst, 1
2015-09-28T03:56:51.690616369, 2015-09-28T03:56:52.158616369, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:24.190655589, 2015-09-28T03:57:24.658655589, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:40.190720856, 2015-09-28T03:57:40.658720856, 0xFF0000, waveform, 0
2015-09-28T03:57:49.190754950, 2015-09-28T03:57:49.658754950, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:49.690754950, 2015-09-28T03:57:50.158754950, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:50.190754950, 2015-09-28T03:57:50.658754950, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:50.690754950, 2015-09-28T03:57:51.158754950, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:51.190754950, 2015-09-28T03:57:51.658754950, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:51.690754890, 2015-09-28T03:57:52.158754890, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:52.190754890, 2015-09-28T03:57:52.658754890, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:52.690754890, 2015-09-28T03:57:53.158754890, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:53.190754890, 2015-09-28T03:57:53.658754890, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:53.690754890, 2015-09-28T03:57:54.158754890, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:54.190754830, 2015-09-28T03:57:54.658754830, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:54.690754830, 2015-09-28T03:57:55.158754830, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:55.190714836, 2015-09-28T03:57:55.658714836, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:55.690754830, 2015-09-28T03:57:56.158754830, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:56.190754830, 2015-09-28T03:57:56.658754830, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:56.690754771, 2015-09-28T03:57:57.158754771, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:57.190754771, 2015-09-28T03:57:57.658754771, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:57.690754771, 2015-09-28T03:57:58.158754771, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:58.190754771, 2015-09-28T03:57:58.658754771, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:58.690754771, 2015-09-28T03:57:59.158754771, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:59.190754711, 2015-09-28T03:57:59.658754711, 0x00FF00, waveform-burst, 1
2015-09-28T03:57:59.690754711, 2015-09-28T03:58:00.158754711, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:00.190754711, 2015-09-28T03:58:00.658754711, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:00.690754711, 2015-09-28T03:58:01.158754711, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:01.190754711, 2015-09-28T03:58:01.658754711, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:01.690754652, 2015-09-28T03:58:02.158754652, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:02.190754652, 2015-09-28T03:58:02.658754652, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:02.690754652, 2015-09-28T03:58:03.158754652, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:03.190754652, 2015-09-28T03:58:03.658754652, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:03.690754652, 2015-09-28T03:58:04.158754652, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:04.190754592, 2015-09-28T03:58:04.658754592, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:04.690754592, 2015-09-28T03:58:05.158754592, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:05.190754592, 2015-09-28T03:58:05.658754592, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:05.690814554, 2015-09-28T03:58:06.158814554, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:06.190814554, 2015-09-28T03:58:06.658814554, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:06.690814554, 2015-09-28T03:58:07.158814554, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:07.190814554, 2015-09-28T03:58:07.658814554, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:07.690814554, 2015-09-28T03:58:08.158814554, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:08.190814495, 2015-09-28T03:58:08.658814495, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:08.690814495, 2015-09-28T03:58:09.158814495, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:09.190814495, 2015-09-28T03:58:09.658814495, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:09.690814495, 2015-09-28T03:58:10.158814495, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:10.190814495, 2015-09-28T03:58:10.658814495, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:10.690814435, 2015-09-28T03:58:11.158814435, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:11.190814435, 2015-09-28T03:58:11.658814435, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:11.690754413, 2015-09-28T03:58:12.158754413, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:12.190754413, 2015-09-28T03:58:12.658754413, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:12.690754413, 2015-09-28T03:58:13.158754413, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:13.190754413, 2015-09-28T03:58:13.658754413, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:13.690754413, 2015-09-28T03:58:14.158754413, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:14.190754354, 2015-09-28T03:58:14.658754354, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:14.690754354, 2015-09-28T03:58:15.158754354, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:15.190754354, 2015-09-28T03:58:15.658754354, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:15.690814316, 2015-09-28T03:58:16.158814316, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:16.190814316, 2015-09-28T03:58:16.658814316, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:16.690814316, 2015-09-28T03:58:17.158814316, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:17.190814316, 2015-09-28T03:58:17.658814316, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:17.690814316, 2015-09-28T03:58:18.158814316, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:18.190814256, 2015-09-28T03:58:18.658814256, 0x00FF00, waveform-burst, 1
2015-09-28T03:58:18.690814256, 2015-09-28T03:58:19.158814256, 0x00FF00, waveform-burst, 1
