Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-08-02T00:00:03.023859024, 2013-08-02T00:00:08.991859024, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:00:09.023858368, 2013-08-02T00:00:14.991858368, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:00:15.023857712, 2013-08-02T00:00:20.991857712, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:00:21.023857057, 2013-08-02T00:00:26.991857057, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:00:27.023856461, 2013-08-02T00:00:32.991856461, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:00:27.023856461, 2013-08-02T00:00:27.491856461, 0xFF0000, waveform, 0
2013-08-02T00:06:51.023775339, 2013-08-02T00:06:56.991775339, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:06:57.023814678, 2013-08-02T00:07:02.991814678, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:07:03.023814022, 2013-08-02T00:07:08.991814022, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:07:09.023813426, 2013-08-02T00:07:14.991813426, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:15:27.023760080, 2013-08-02T00:15:27.491760080, 0xFF0000, waveform, 0
2013-08-02T00:21:57.023718357, 2013-08-02T00:22:02.991718357, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:30:27.023723781, 2013-08-02T00:30:27.491723781, 0xFF0000, waveform, 0
2013-08-02T00:35:45.023689746, 2013-08-02T00:35:50.991689746, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T00:45:27.023667395, 2013-08-02T00:45:27.491667395, 0xFF0000, waveform, 0
2013-08-02T01:00:27.023631095, 2013-08-02T01:00:27.491631095, 0xFF0000, waveform, 0
2013-08-02T01:05:21.023599624, 2013-08-02T01:05:26.991599624, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:05:51.023636400, 2013-08-02T01:05:56.991636400, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:06:21.023633182, 2013-08-02T01:06:26.991633182, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:06:27.023632526, 2013-08-02T01:06:32.991632526, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:06:33.023631930, 2013-08-02T01:06:38.991631930, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:06:39.023631274, 2013-08-02T01:06:44.991631274, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:06:45.023630619, 2013-08-02T01:06:50.991630619, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:06:51.023629963, 2013-08-02T01:06:56.991629963, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:06:57.023689329, 2013-08-02T01:07:02.991689329, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:07:21.023626744, 2013-08-02T01:07:26.991626744, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:15:27.023634731, 2013-08-02T01:15:27.491634731, 0xFF0000, waveform, 0
2013-08-02T01:30:27.023678421, 2013-08-02T01:30:27.491678421, 0xFF0000, waveform, 0
2013-08-02T01:45:27.023542106, 2013-08-02T01:45:27.491542106, 0xFF0000, waveform, 0
2013-08-02T01:57:15.023206293, 2013-08-02T01:57:20.991206293, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:57:21.023205637, 2013-08-02T01:57:26.991205637, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T01:57:33.023204386, 2013-08-02T01:57:38.991204386, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:00:27.023085772, 2013-08-02T02:00:27.491085772, 0xFF0000, waveform, 0
2013-08-02T02:15:27.022349417, 2013-08-02T02:15:27.490349417, 0xFF0000, waveform, 0
2013-08-02T02:17:33.022175908, 2013-08-02T02:17:38.990175908, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:17:39.022235274, 2013-08-02T02:17:44.990235274, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:18:03.022232711, 2013-08-02T02:18:08.990232711, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:18:45.022128224, 2013-08-02T02:18:50.990128224, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:19:51.022061169, 2013-08-02T02:19:56.990061169, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:19:57.022120535, 2013-08-02T02:20:02.990120535, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:21:03.022013425, 2013-08-02T02:21:08.990013425, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:30:27.021453082, 2013-08-02T02:30:27.489453082, 0xFF0000, waveform, 0
2013-08-02T02:45:27.020656764, 2013-08-02T02:45:27.488656764, 0xFF0000, waveform, 0
2013-08-02T02:51:03.020420789, 2013-08-02T02:51:08.988420789, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T02:51:33.020357549, 2013-08-02T02:51:38.988357549, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:00:27.019900381, 2013-08-02T03:00:27.487900381, 0xFF0000, waveform, 0
2013-08-02T03:03:57.019777894, 2013-08-02T03:04:02.987777894, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:09:33.019501984, 2013-08-02T03:09:38.987501984, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:09:39.019501328, 2013-08-02T03:09:44.987501328, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:09:51.019500017, 2013-08-02T03:09:56.987500017, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:10:03.019438743, 2013-08-02T03:10:08.987438743, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:10:09.019498109, 2013-08-02T03:10:14.987498109, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:10:15.019497454, 2013-08-02T03:10:20.987497454, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:10:33.019495546, 2013-08-02T03:10:38.987495546, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:15:27.019264042, 2013-08-02T03:15:27.487264042, 0xFF0000, waveform, 0
2013-08-02T03:30:27.018567740, 2013-08-02T03:30:27.486567740, 0xFF0000, waveform, 0
2013-08-02T03:45:27.017871379, 2013-08-02T03:45:27.485871379, 0xFF0000, waveform, 0
2013-08-02T03:55:57.017403960, 2013-08-02T03:56:02.985403960, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:56:09.017402648, 2013-08-02T03:56:14.985402648, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T03:59:39.017220199, 2013-08-02T03:59:44.985220199, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:00:27.017215073, 2013-08-02T04:00:27.485215073, 0xFF0000, waveform, 0
2013-08-02T04:04:15.017050623, 2013-08-02T04:04:20.985050623, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:04:45.016987442, 2013-08-02T04:04:50.984987442, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:06:27.016936540, 2013-08-02T04:06:32.984936540, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:07:21.016930758, 2013-08-02T04:07:26.984930758, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:08:09.016865611, 2013-08-02T04:08:14.984865611, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:09:33.016856610, 2013-08-02T04:09:38.984856610, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:10:03.016813397, 2013-08-02T04:10:08.984813397, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:13:03.016694128, 2013-08-02T04:13:08.984694128, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:13:33.016630947, 2013-08-02T04:13:38.984630947, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:15:27.016578733, 2013-08-02T04:15:27.484578733, 0xFF0000, waveform, 0
2013-08-02T04:16:27.016572296, 2013-08-02T04:16:32.984572296, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:17:21.016506493, 2013-08-02T04:17:26.984506493, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:22:39.016332507, 2013-08-02T04:22:44.984332507, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:30:27.015982389, 2013-08-02T04:30:27.483982389, 0xFF0000, waveform, 0
2013-08-02T04:31:27.015975952, 2013-08-02T04:31:32.983975952, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:32:27.015909552, 2013-08-02T04:32:32.983909552, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:33:15.015904426, 2013-08-02T04:33:20.983904426, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:34:15.015857994, 2013-08-02T04:34:20.983857994, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:34:27.015856683, 2013-08-02T04:34:32.983856683, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:37:27.015777409, 2013-08-02T04:37:32.983777409, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:38:45.015729069, 2013-08-02T04:38:50.983729069, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:39:21.015665233, 2013-08-02T04:39:26.983665233, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:39:45.015662670, 2013-08-02T04:39:50.983662670, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:39:51.015662014, 2013-08-02T04:39:56.983662014, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:40:27.015658140, 2013-08-02T04:40:32.983658140, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:41:03.015654325, 2013-08-02T04:41:08.983654325, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:44:21.015533089, 2013-08-02T04:44:26.983533089, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:45:27.015426039, 2013-08-02T04:45:27.483426039, 0xFF0000, waveform, 0
2013-08-02T04:45:51.015423476, 2013-08-02T04:45:56.983423476, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:46:57.015416443, 2013-08-02T04:47:02.983416443, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:47:09.015375137, 2013-08-02T04:47:14.983375137, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:54:09.015170156, 2013-08-02T04:54:14.983170156, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:55:33.015121161, 2013-08-02T04:55:38.983121161, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:57:21.015049636, 2013-08-02T04:57:26.983049636, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T04:59:51.014993548, 2013-08-02T04:59:56.982993548, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:00:27.014989733, 2013-08-02T05:00:27.482989733, 0xFF0000, waveform, 0
2013-08-02T05:03:21.014871060, 2013-08-02T05:03:26.982871060, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:06:09.014793097, 2013-08-02T05:06:14.982793097, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:15:27.014493405, 2013-08-02T05:15:27.482493405, 0xFF0000, waveform, 0
2013-08-02T05:18:03.014376699, 2013-08-02T05:18:08.982376699, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:22:39.014247119, 2013-08-02T05:22:44.982247119, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:22:51.014245867, 2013-08-02T05:22:56.982245867, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:29:03.014046013, 2013-08-02T05:29:08.982046013, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:30:09.014038980, 2013-08-02T05:30:14.982038980, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:30:27.014037013, 2013-08-02T05:30:27.482037013, 0xFF0000, waveform, 0
2013-08-02T05:30:51.013994455, 2013-08-02T05:30:56.981994455, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:31:09.013992547, 2013-08-02T05:31:14.981992547, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:31:21.014031291, 2013-08-02T05:31:26.982031291, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:34:33.013910710, 2013-08-02T05:34:38.981910710, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:34:45.013909399, 2013-08-02T05:34:50.981909399, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:35:39.013903617, 2013-08-02T05:35:44.981903617, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:38:21.013786315, 2013-08-02T05:38:26.981786315, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:38:39.013784348, 2013-08-02T05:38:44.981784348, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:39:21.013779878, 2013-08-02T05:39:26.981779878, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:40:57.013769626, 2013-08-02T05:41:02.981769626, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:42:03.013722538, 2013-08-02T05:42:08.981722538, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:43:09.013655483, 2013-08-02T05:43:14.981655483, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:43:57.013710319, 2013-08-02T05:44:02.981710319, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:45:27.013600707, 2013-08-02T05:45:27.481600707, 0xFF0000, waveform, 0
2013-08-02T05:46:03.013596832, 2013-08-02T05:46:08.981596832, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:49:57.013511776, 2013-08-02T05:50:02.981511776, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:52:45.013393819, 2013-08-02T05:52:50.981393819, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:54:45.013381004, 2013-08-02T05:54:50.981381004, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T05:55:39.013375222, 2013-08-02T05:55:44.981375222, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:00:27.013244390, 2013-08-02T06:00:27.481244390, 0xFF0000, waveform, 0
2013-08-02T06:15:27.012848019, 2013-08-02T06:15:27.480848019, 0xFF0000, waveform, 0
2013-08-02T06:19:45.012820422, 2013-08-02T06:19:50.980820422, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:20:09.012777864, 2013-08-02T06:20:14.980777864, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:20:21.012776553, 2013-08-02T06:20:26.980776553, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:20:33.012815296, 2013-08-02T06:20:38.980815296, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:20:39.012774646, 2013-08-02T06:20:44.980774646, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:21:03.012772083, 2013-08-02T06:21:08.980772083, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:21:15.012770771, 2013-08-02T06:21:20.980770771, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:21:21.012770116, 2013-08-02T06:21:26.980770116, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:21:33.012768864, 2013-08-02T06:21:38.980768864, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:23:57.012693464, 2013-08-02T06:24:02.980693464, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:24:15.012691497, 2013-08-02T06:24:20.980691497, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:24:57.012687027, 2013-08-02T06:25:02.980687027, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:30:27.012551724, 2013-08-02T06:30:27.480551724, 0xFF0000, waveform, 0
2013-08-02T06:35:15.012480854, 2013-08-02T06:35:20.980480854, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:35:51.012477040, 2013-08-02T06:35:56.980477040, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:37:03.012409329, 2013-08-02T06:37:08.980409329, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:38:03.012462913, 2013-08-02T06:38:08.980462913, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:45:15.012256622, 2013-08-02T06:45:20.980256622, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:45:27.012315332, 2013-08-02T06:45:27.480315332, 0xFF0000, waveform, 0
2013-08-02T06:51:09.012178778, 2013-08-02T06:51:14.980178778, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T06:57:03.012080848, 2013-08-02T06:57:08.980080848, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:00:27.012019038, 2013-08-02T07:00:27.480019038, 0xFF0000, waveform, 0
2013-08-02T07:06:27.011920511, 2013-08-02T07:06:32.979920511, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:14:51.011766552, 2013-08-02T07:14:56.979766552, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:15:27.011762678, 2013-08-02T07:15:27.479762678, 0xFF0000, waveform, 0
2013-08-02T07:15:51.011720120, 2013-08-02T07:15:56.979720120, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:18:57.011700212, 2013-08-02T07:19:02.979700212, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:20:51.011687994, 2013-08-02T07:20:56.979687994, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:21:45.011682212, 2013-08-02T07:21:50.979682212, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:22:39.011676430, 2013-08-02T07:22:44.979676430, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:23:21.011611938, 2013-08-02T07:23:26.979611938, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:24:09.011606812, 2013-08-02T07:24:14.979606812, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:25:39.011657178, 2013-08-02T07:25:44.979657178, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:26:03.011594593, 2013-08-02T07:26:08.979594593, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:26:21.011592686, 2013-08-02T07:26:26.979592686, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:26:27.011592030, 2013-08-02T07:26:32.979592030, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:30:27.011526346, 2013-08-02T07:30:27.479526346, 0xFF0000, waveform, 0
2013-08-02T07:31:09.011561870, 2013-08-02T07:31:14.979561870, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:34:09.011502563, 2013-08-02T07:34:14.979502563, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:34:15.011441946, 2013-08-02T07:34:20.979441946, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:37:45.011419475, 2013-08-02T07:37:50.979419475, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:39:57.011365354, 2013-08-02T07:40:02.979365354, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:45:27.011330008, 2013-08-02T07:45:27.479330008, 0xFF0000, waveform, 0
2013-08-02T07:46:27.011323571, 2013-08-02T07:46:32.979323571, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T07:52:21.011225700, 2013-08-02T07:52:26.979225700, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:00:27.011073708, 2013-08-02T08:00:27.479073708, 0xFF0000, waveform, 0
2013-08-02T08:01:15.011068522, 2013-08-02T08:01:20.979068522, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:07:39.011027455, 2013-08-02T08:07:44.979027455, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:15:27.010877370, 2013-08-02T08:15:27.478877370, 0xFF0000, waveform, 0
2013-08-02T08:17:03.010927081, 2013-08-02T08:17:08.978927081, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:22:57.010829150, 2013-08-02T08:23:02.978829150, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:23:15.010827243, 2013-08-02T08:23:20.978827243, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:28:51.010751307, 2013-08-02T08:28:56.978751307, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:30:27.010740995, 2013-08-02T08:30:27.478740995, 0xFF0000, waveform, 0
2013-08-02T08:32:21.010728836, 2013-08-02T08:32:26.978728836, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:33:09.010723650, 2013-08-02T08:33:14.978723650, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:33:15.010663032, 2013-08-02T08:33:20.978663032, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:33:21.010722398, 2013-08-02T08:33:26.978722398, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:33:51.010659158, 2013-08-02T08:33:56.978659158, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:34:51.010712742, 2013-08-02T08:34:56.978712742, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:35:03.010711491, 2013-08-02T08:35:08.978711491, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:39:33.010622560, 2013-08-02T08:39:38.978622560, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:41:45.010608434, 2013-08-02T08:41:50.978608434, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:45:27.010584652, 2013-08-02T08:45:27.478584652, 0xFF0000, waveform, 0
2013-08-02T08:47:03.010574400, 2013-08-02T08:47:08.978574400, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:47:39.010570526, 2013-08-02T08:47:44.978570526, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:48:33.010524749, 2013-08-02T08:48:38.978524749, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:48:57.010522186, 2013-08-02T08:49:02.978522186, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:49:45.010517060, 2013-08-02T08:49:50.978517060, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:51:39.010504841, 2013-08-02T08:51:44.978504841, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:52:57.010496497, 2013-08-02T08:53:02.978496497, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:53:09.010495245, 2013-08-02T08:53:14.978495245, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:53:51.010490715, 2013-08-02T08:53:56.978490715, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T08:56:21.010474681, 2013-08-02T08:56:26.978474681, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:00:27.010448336, 2013-08-02T09:00:27.478448336, 0xFF0000, waveform, 0
2013-08-02T09:15:27.010291993, 2013-08-02T09:15:27.478291993, 0xFF0000, waveform, 0
2013-08-02T09:18:15.010273993, 2013-08-02T09:18:20.978273993, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:27:39.010213673, 2013-08-02T09:27:44.978213673, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:29:39.010200798, 2013-08-02T09:29:44.978200798, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:30:27.010195672, 2013-08-02T09:30:27.478195672, 0xFF0000, waveform, 0
2013-08-02T09:33:33.010175764, 2013-08-02T09:33:38.978175764, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:38:33.010203659, 2013-08-02T09:38:38.978203659, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:39:27.010137856, 2013-08-02T09:39:32.978137856, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:39:33.010137200, 2013-08-02T09:39:38.978137200, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:39:39.010196566, 2013-08-02T09:39:44.978196566, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:39:45.010135948, 2013-08-02T09:39:50.978135948, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:39:51.010135293, 2013-08-02T09:39:56.978135293, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:39:57.010134637, 2013-08-02T09:40:02.978134637, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:40:03.010133981, 2013-08-02T09:40:08.978133981, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:40:21.010132074, 2013-08-02T09:40:26.978132074, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:40:27.010191440, 2013-08-02T09:40:32.978191440, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:40:51.010128855, 2013-08-02T09:40:56.978128855, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:42:57.010115385, 2013-08-02T09:43:02.978115385, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T09:45:27.010099351, 2013-08-02T09:45:27.478099351, 0xFF0000, waveform, 0
2013-08-02T10:00:27.010062992, 2013-08-02T10:00:27.478062992, 0xFF0000, waveform, 0
2013-08-02T10:15:27.010066628, 2013-08-02T10:15:27.478066628, 0xFF0000, waveform, 0
2013-08-02T10:16:09.010062158, 2013-08-02T10:16:14.978062158, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:16:15.010061502, 2013-08-02T10:16:20.978061502, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:16:33.010059595, 2013-08-02T10:16:38.978059595, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:17:09.009995758, 2013-08-02T10:17:14.977995758, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:17:21.010054469, 2013-08-02T10:17:26.978054469, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:26:03.010038554, 2013-08-02T10:26:08.978038554, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:30:27.010010302, 2013-08-02T10:30:27.478010302, 0xFF0000, waveform, 0
2013-08-02T10:34:45.009982705, 2013-08-02T10:34:50.977982705, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:35:27.009938180, 2013-08-02T10:35:32.977938180, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:37:57.009922146, 2013-08-02T10:38:02.977922146, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:40:51.009903550, 2013-08-02T10:40:56.977903550, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T10:45:27.009813964, 2013-08-02T10:45:27.477813964, 0xFF0000, waveform, 0
2013-08-02T11:00:27.009317636, 2013-08-02T11:00:27.477317636, 0xFF0000, waveform, 0
2013-08-02T11:01:33.009270608, 2013-08-02T11:01:38.977270608, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:05:09.009147465, 2013-08-02T11:05:14.977147465, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:05:33.009084880, 2013-08-02T11:05:38.977084880, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:10:33.008852779, 2013-08-02T11:10:38.976852779, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:15:27.008521318, 2013-08-02T11:15:27.476521318, 0xFF0000, waveform, 0
2013-08-02T11:23:45.008028030, 2013-08-02T11:23:50.976028030, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:25:09.007959008, 2013-08-02T11:25:14.975959008, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:30:27.007624983, 2013-08-02T11:30:27.475624983, 0xFF0000, waveform, 0
2013-08-02T11:33:45.007463812, 2013-08-02T11:33:50.975463812, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:33:51.007463157, 2013-08-02T11:33:56.975463157, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:33:57.007462501, 2013-08-02T11:34:02.975462501, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:34:09.007461190, 2013-08-02T11:34:14.975461190, 0x0000FF, waveform-continuous-burst, 2
2013-08-02T11:45:27.006828665, 2013-08-02T11:45:27.474828665, 0xFF0000, waveform, 0
2013-08-02T12:00:27.006092309, 2013-08-02T12:00:27.474092309, 0xFF0000, waveform, 0
2013-08-02T12:15:27.005395948, 2013-08-02T12:15:27.473395948, 0xFF0000, waveform, 0
