Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-07-15T00:13:05.912914633, 2018-07-15T00:13:06.380914633, 0xFF0000, waveform, 0
2018-07-15T00:15:41.913125395, 2018-07-15T00:15:47.881125395, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:15:47.913185834, 2018-07-15T00:15:53.881185834, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:17:05.913291096, 2018-07-15T00:17:11.881291096, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:17:11.913331508, 2018-07-15T00:17:17.881331508, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:18:29.913436889, 2018-07-15T00:18:35.881436889, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:18:35.913497328, 2018-07-15T00:18:41.881497328, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:20:17.913704395, 2018-07-15T00:20:23.881704395, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:20:23.913644790, 2018-07-15T00:20:29.881644790, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:20:41.913706064, 2018-07-15T00:20:47.881706064, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:20:47.913706421, 2018-07-15T00:20:53.881706421, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:25:29.914225816, 2018-07-15T00:25:35.882225816, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:25:35.914226293, 2018-07-15T00:25:41.882226293, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:27:53.914475798, 2018-07-15T00:27:59.882475798, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:27:59.914476156, 2018-07-15T00:28:05.882476156, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:28:05.914476633, 2018-07-15T00:28:06.382476633, 0xFF0000, waveform, 0
2018-07-15T00:29:53.914644002, 2018-07-15T00:29:59.882644002, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:29:59.914684414, 2018-07-15T00:30:05.882684414, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:30:29.914746522, 2018-07-15T00:30:35.882746522, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:30:35.914746880, 2018-07-15T00:30:41.882746880, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:30:41.914787292, 2018-07-15T00:30:47.882787292, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:30:47.914787769, 2018-07-15T00:30:53.882787769, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:35:41.915307998, 2018-07-15T00:35:47.883307998, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:35:47.915308356, 2018-07-15T00:35:53.883308356, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:36:29.915371298, 2018-07-15T00:36:35.883371298, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:36:35.915411710, 2018-07-15T00:36:41.883411710, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:37:41.915516257, 2018-07-15T00:37:47.883516257, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:37:47.915576696, 2018-07-15T00:37:53.883576696, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:41:53.915993571, 2018-07-15T00:41:59.883993571, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:41:59.915994048, 2018-07-15T00:42:05.883994048, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:43:05.916098594, 2018-07-15T00:43:06.384098594, 0xFF0000, waveform, 0
2018-07-15T00:44:41.916245222, 2018-07-15T00:44:47.884245222, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:44:47.916305541, 2018-07-15T00:44:53.884305541, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:47:53.916658401, 2018-07-15T00:47:59.884658401, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:47:59.916618824, 2018-07-15T00:48:05.884618824, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:50:29.916929125, 2018-07-15T00:50:35.884929125, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:50:35.916929602, 2018-07-15T00:50:41.884929602, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:51:41.917074084, 2018-07-15T00:51:47.885074084, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:51:47.917034506, 2018-07-15T00:51:53.885034506, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:52:05.917075753, 2018-07-15T00:52:11.885075753, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:52:11.917136192, 2018-07-15T00:52:17.885136192, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:54:05.917343974, 2018-07-15T00:54:11.885343974, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:54:11.917344450, 2018-07-15T00:54:17.885344450, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T00:58:05.917760491, 2018-07-15T00:58:06.385760491, 0xFF0000, waveform, 0
2018-07-15T01:03:05.918321251, 2018-07-15T01:03:11.886321251, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:03:11.918321609, 2018-07-15T01:03:17.886321609, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:03:29.918382883, 2018-07-15T01:03:35.886382883, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:03:35.918323278, 2018-07-15T01:03:41.886323278, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:03:53.918384552, 2018-07-15T01:03:59.886384552, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:03:59.918424963, 2018-07-15T01:04:05.886424963, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:04:05.918385386, 2018-07-15T01:04:11.886385386, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:04:11.918425798, 2018-07-15T01:04:17.886425798, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:04:29.918486952, 2018-07-15T01:04:35.886486952, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:04:35.918487429, 2018-07-15T01:04:41.886487429, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:08:05.918901920, 2018-07-15T01:08:11.886901920, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:08:11.918842315, 2018-07-15T01:08:17.886842315, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:08:17.918902635, 2018-07-15T01:08:23.886902635, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:08:23.918903112, 2018-07-15T01:08:29.886903112, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:08:53.918945193, 2018-07-15T01:08:59.886945193, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:08:59.918945550, 2018-07-15T01:09:05.886945550, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:09:05.918946027, 2018-07-15T01:09:11.886946027, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:09:11.919006466, 2018-07-15T01:09:17.887006466, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:09:17.918946862, 2018-07-15T01:09:23.886946862, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:09:23.919007182, 2018-07-15T01:09:29.887007182, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:13:05.919362545, 2018-07-15T01:13:06.387362545, 0xFF0000, waveform, 0
2018-07-15T01:14:41.919629096, 2018-07-15T01:14:47.887629096, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:14:47.919569492, 2018-07-15T01:14:53.887569492, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:14:53.919629931, 2018-07-15T01:14:59.887629931, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:14:59.919670343, 2018-07-15T01:15:05.887670343, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:16:41.919777393, 2018-07-15T01:16:47.887777393, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:16:47.919837832, 2018-07-15T01:16:53.887837832, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:18:17.919983983, 2018-07-15T01:18:23.887983983, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:18:23.919984459, 2018-07-15T01:18:29.887984459, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:19:53.920190572, 2018-07-15T01:19:59.888190572, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:19:59.920191049, 2018-07-15T01:20:05.888191049, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:27:41.921022891, 2018-07-15T01:27:47.889022891, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:27:47.921083211, 2018-07-15T01:27:53.889083211, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:28:05.921084523, 2018-07-15T01:28:06.389084523, 0xFF0000, waveform, 0
2018-07-15T01:32:29.921542644, 2018-07-15T01:32:35.889542644, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:32:35.921543121, 2018-07-15T01:32:41.889543121, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:33:17.921645998, 2018-07-15T01:33:23.889645998, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:33:23.921606421, 2018-07-15T01:33:29.889606421, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:34:17.921750068, 2018-07-15T01:34:23.889750068, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:34:23.921750545, 2018-07-15T01:34:29.889750545, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:34:29.921750903, 2018-07-15T01:34:35.889750903, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:34:35.921751379, 2018-07-15T01:34:41.889751379, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:36:29.921959161, 2018-07-15T01:36:35.889959161, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:36:35.921959638, 2018-07-15T01:36:41.889959638, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:36:41.921959996, 2018-07-15T01:36:47.889959996, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:36:47.922020435, 2018-07-15T01:36:53.890020435, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:38:29.922167420, 2018-07-15T01:38:35.890167420, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:38:35.922127842, 2018-07-15T01:38:41.890127842, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:38:41.922168254, 2018-07-15T01:38:47.890168254, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:38:47.922168731, 2018-07-15T01:38:53.890168731, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:38:53.922169089, 2018-07-15T01:38:59.890169089, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:38:59.922229528, 2018-07-15T01:39:05.890229528, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:43:05.922586441, 2018-07-15T01:43:06.390586441, 0xFF0000, waveform, 0
2018-07-15T01:46:41.922901391, 2018-07-15T01:46:47.890901391, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:46:47.922901749, 2018-07-15T01:46:53.890901749, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:46:53.922902226, 2018-07-15T01:46:59.890902226, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:46:59.922902584, 2018-07-15T01:47:05.890902584, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:47:41.922965526, 2018-07-15T01:47:47.890965526, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:47:47.923005938, 2018-07-15T01:47:53.891005938, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:48:05.923007130, 2018-07-15T01:48:11.891007130, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:48:11.923007488, 2018-07-15T01:48:17.891007488, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:48:41.923069596, 2018-07-15T01:48:47.891069596, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:48:47.923070073, 2018-07-15T01:48:53.891070073, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:54:29.923493623, 2018-07-15T01:54:35.891493623, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:54:35.923534035, 2018-07-15T01:54:41.891534035, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:54:41.923494458, 2018-07-15T01:54:47.891494458, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:54:47.923534870, 2018-07-15T01:54:53.891534870, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:54:53.923535227, 2018-07-15T01:54:59.891535227, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:54:59.923535585, 2018-07-15T01:55:05.891535585, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:58:05.923748493, 2018-07-15T01:58:06.391748493, 0xFF0000, waveform, 0
2018-07-15T01:58:53.923811793, 2018-07-15T01:58:59.891811793, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T01:58:59.923852205, 2018-07-15T01:59:05.891852205, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:02:05.924024939, 2018-07-15T02:02:11.892024939, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:02:11.924025416, 2018-07-15T02:02:17.892025416, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:06:53.924344778, 2018-07-15T02:06:59.892344778, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:06:59.924285173, 2018-07-15T02:07:05.892285173, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:07:05.924345612, 2018-07-15T02:07:11.892345612, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:07:11.924346089, 2018-07-15T02:07:17.892346089, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:07:17.924286484, 2018-07-15T02:07:23.892286484, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:07:23.924346923, 2018-07-15T02:07:29.892346923, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:07:29.924347281, 2018-07-15T02:07:35.892347281, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:07:35.924347639, 2018-07-15T02:07:41.892347639, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:11:29.924563765, 2018-07-15T02:11:35.892563765, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:11:35.924564242, 2018-07-15T02:11:41.892564242, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:13:05.924610376, 2018-07-15T02:13:06.392610376, 0xFF0000, waveform, 0
2018-07-15T02:16:05.924782872, 2018-07-15T02:16:11.892782872, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:16:11.924823284, 2018-07-15T02:16:17.892823284, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:20:53.925042629, 2018-07-15T02:20:59.893042629, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:20:59.925003051, 2018-07-15T02:21:05.893003051, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:21:05.925043463, 2018-07-15T02:21:11.893043463, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:21:11.925003886, 2018-07-15T02:21:17.893003886, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:21:29.925045132, 2018-07-15T02:21:35.893045132, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:21:35.925045490, 2018-07-15T02:21:41.893045490, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:21:53.925046801, 2018-07-15T02:21:59.893046801, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:21:59.925047159, 2018-07-15T02:22:05.893047159, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:24:41.925218343, 2018-07-15T02:24:47.893218343, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:24:47.925158739, 2018-07-15T02:24:53.893158739, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:24:53.925219178, 2018-07-15T02:24:59.893219178, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:24:59.925219535, 2018-07-15T02:25:05.893219535, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:25:05.925220012, 2018-07-15T02:25:11.893220012, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:25:11.925220370, 2018-07-15T02:25:17.893220370, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:25:17.925160884, 2018-07-15T02:25:23.893160884, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:25:23.925221204, 2018-07-15T02:25:29.893221204, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:28:05.925332427, 2018-07-15T02:28:06.393332427, 0xFF0000, waveform, 0
2018-07-15T02:33:05.925553083, 2018-07-15T02:33:11.893553083, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:33:11.925553441, 2018-07-15T02:33:17.893553441, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:37:53.925672888, 2018-07-15T02:37:59.893672888, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:37:59.925713300, 2018-07-15T02:38:05.893713300, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:05.925781965, 2018-07-15T02:40:11.893781965, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:11.925782442, 2018-07-15T02:40:17.893782442, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:17.925822854, 2018-07-15T02:40:23.893822854, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:23.925783157, 2018-07-15T02:40:29.893783157, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:29.925783634, 2018-07-15T02:40:35.893783634, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:35.925783991, 2018-07-15T02:40:41.893783991, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:41.925784468, 2018-07-15T02:40:47.893784468, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:40:47.925824880, 2018-07-15T02:40:53.893824880, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:43:05.925894379, 2018-07-15T02:43:06.393894379, 0xFF0000, waveform, 0
2018-07-15T02:44:29.925940155, 2018-07-15T02:44:35.893940155, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:44:35.925940513, 2018-07-15T02:44:41.893940513, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:44:41.925900936, 2018-07-15T02:44:47.893900936, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:44:47.925941348, 2018-07-15T02:44:53.893941348, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:45:05.925942659, 2018-07-15T02:45:11.893942659, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:45:11.925943017, 2018-07-15T02:45:17.893943017, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:46:17.926007628, 2018-07-15T02:46:23.894007628, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:46:23.926007986, 2018-07-15T02:46:29.894007986, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:46:29.926008462, 2018-07-15T02:46:35.894008462, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:46:35.926008820, 2018-07-15T02:46:41.894008820, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:17.926240682, 2018-07-15T02:54:23.894240682, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:23.926241040, 2018-07-15T02:54:29.894241040, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:29.926281452, 2018-07-15T02:54:35.894281452, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:35.926241874, 2018-07-15T02:54:41.894241874, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:41.926242351, 2018-07-15T02:54:47.894242351, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:47.926282763, 2018-07-15T02:54:53.894282763, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:53.926243066, 2018-07-15T02:54:59.894243066, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:54:59.926283478, 2018-07-15T02:55:05.894283478, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T02:58:05.926356315, 2018-07-15T02:58:06.394356315, 0xFF0000, waveform, 0
2018-07-15T03:01:05.926468729, 2018-07-15T03:01:11.894468729, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:01:11.926409125, 2018-07-15T03:01:17.894409125, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:09:41.926644325, 2018-07-15T03:09:47.894644325, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:09:47.926704645, 2018-07-15T03:09:53.894704645, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:10:05.926705956, 2018-07-15T03:10:11.894705956, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:10:11.926706314, 2018-07-15T03:10:17.894706314, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:12:41.926756620, 2018-07-15T03:12:47.894756620, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:12:47.926757097, 2018-07-15T03:12:53.894757097, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:13:05.926758289, 2018-07-15T03:13:06.394758289, 0xFF0000, waveform, 0
2018-07-15T03:13:53.926821589, 2018-07-15T03:13:59.894821589, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:13:59.926761984, 2018-07-15T03:14:05.894761984, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:05.926762461, 2018-07-15T03:14:11.894762461, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:11.926822900, 2018-07-15T03:14:17.894822900, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:17.926763296, 2018-07-15T03:14:23.894763296, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:23.926823735, 2018-07-15T03:14:29.894823735, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:29.926764130, 2018-07-15T03:14:35.894764130, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:35.926764488, 2018-07-15T03:14:41.894764488, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:41.926824927, 2018-07-15T03:14:47.894824927, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:47.926765322, 2018-07-15T03:14:53.894765322, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:53.926825761, 2018-07-15T03:14:59.894825761, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:14:59.926826119, 2018-07-15T03:15:05.894826119, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:15:05.926766633, 2018-07-15T03:15:11.894766633, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:15:11.926826953, 2018-07-15T03:15:17.894826953, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:28:05.927120327, 2018-07-15T03:28:06.395120327, 0xFF0000, waveform, 0
2018-07-15T03:29:41.927186846, 2018-07-15T03:29:47.895186846, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:29:47.927187323, 2018-07-15T03:29:53.895187323, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:30:53.927191853, 2018-07-15T03:30:59.895191853, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:30:59.927192330, 2018-07-15T03:31:05.895192330, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:32:05.927196860, 2018-07-15T03:32:11.895196860, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:32:11.927237272, 2018-07-15T03:32:17.895237272, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:32:17.927197694, 2018-07-15T03:32:23.895197694, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:32:23.927198052, 2018-07-15T03:32:29.895198052, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:33:41.927243471, 2018-07-15T03:33:47.895243471, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:33:47.927243828, 2018-07-15T03:33:53.895243828, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:37:05.927317500, 2018-07-15T03:37:11.895317500, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:37:11.927317857, 2018-07-15T03:37:17.895317857, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:37:17.927318334, 2018-07-15T03:37:23.895318334, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:37:23.927358746, 2018-07-15T03:37:29.895358746, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:38:53.927364945, 2018-07-15T03:38:59.895364945, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:38:59.927365303, 2018-07-15T03:39:05.895365303, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:39:29.927367448, 2018-07-15T03:39:35.895367448, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:39:35.927367806, 2018-07-15T03:39:41.895367806, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:43:05.927442312, 2018-07-15T03:43:06.395442312, 0xFF0000, waveform, 0
2018-07-15T03:43:29.927443861, 2018-07-15T03:43:35.895443861, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:43:35.927444338, 2018-07-15T03:43:41.895444338, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:44:17.927487254, 2018-07-15T03:44:23.895487254, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:44:23.927487611, 2018-07-15T03:44:29.895487611, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:44:29.927488088, 2018-07-15T03:44:35.895488088, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:44:35.927448511, 2018-07-15T03:44:41.895448511, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:45:29.927492141, 2018-07-15T03:45:35.895492141, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:45:35.927492618, 2018-07-15T03:45:41.895492618, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:48:17.927563786, 2018-07-15T03:48:23.895563786, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:48:23.927604198, 2018-07-15T03:48:29.895604198, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:49:17.927567839, 2018-07-15T03:49:23.895567839, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:49:23.927608251, 2018-07-15T03:49:29.895608251, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:54:05.927687764, 2018-07-15T03:54:11.895687764, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:54:11.927688121, 2018-07-15T03:54:17.895688121, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:55:41.927734375, 2018-07-15T03:55:47.895734375, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:55:47.927694678, 2018-07-15T03:55:53.895694678, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:55:53.927735090, 2018-07-15T03:55:59.895735090, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:55:59.927735567, 2018-07-15T03:56:05.895735567, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T03:58:05.927744269, 2018-07-15T03:58:06.395744269, 0xFF0000, waveform, 0
2018-07-15T04:02:41.927863240, 2018-07-15T04:02:47.895863240, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:02:47.927863717, 2018-07-15T04:02:53.895863717, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:03:53.927928209, 2018-07-15T04:03:59.895928209, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:03:59.927868604, 2018-07-15T04:04:05.895868604, 0x0000FF, waveform-continuous-burst, 2
2018-07-15T04:08:41.927988052, 2018-07-15T04:08:47.895988052, 0x0000FF, waveform-continuous-burst, 2
