Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-01-31T00:05:44.376376330, 2014-01-31T00:05:44.844376330, 0xFF0000, waveform, 0
2014-01-31T00:11:14.377248346, 2014-01-31T00:11:20.345248346, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:11:20.377247810, 2014-01-31T00:11:26.345247810, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:11:26.377247333, 2014-01-31T00:11:32.345247333, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:11:38.377286314, 2014-01-31T00:11:44.345286314, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:16:38.378060817, 2014-01-31T00:16:44.346060817, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:17:26.378156781, 2014-01-31T00:17:32.346156781, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:20:44.378699958, 2014-01-31T00:20:50.346699958, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:20:44.378699958, 2014-01-31T00:20:44.846699958, 0xFF0000, waveform, 0
2014-01-31T00:21:14.378737449, 2014-01-31T00:21:20.346737449, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:21:50.378834366, 2014-01-31T00:21:56.346834366, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:21:56.378893852, 2014-01-31T00:22:02.346893852, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:22:08.378892838, 2014-01-31T00:22:14.346892838, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:24:32.379280626, 2014-01-31T00:24:38.347280626, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:25:08.379377543, 2014-01-31T00:25:14.347377543, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:25:20.379376530, 2014-01-31T00:25:26.347376530, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:25:50.379473984, 2014-01-31T00:25:56.347473984, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:30:44.380189061, 2014-01-31T00:30:50.348189061, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:30:50.380248546, 2014-01-31T00:30:56.348248546, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:30:56.380288004, 2014-01-31T00:31:02.348288004, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:31:02.380247533, 2014-01-31T00:31:08.348247533, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:31:08.380286991, 2014-01-31T00:31:14.348286991, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:31:14.380346477, 2014-01-31T00:31:20.348346477, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:31:20.380285978, 2014-01-31T00:31:26.348285978, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:31:26.380345463, 2014-01-31T00:31:32.348345463, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:31:32.380344986, 2014-01-31T00:31:38.348344986, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:31:50.380383431, 2014-01-31T00:31:56.348383431, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:32:02.380442440, 2014-01-31T00:32:08.348442440, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:32:20.380480885, 2014-01-31T00:32:26.348480885, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:32:56.380537867, 2014-01-31T00:33:02.348537867, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:33:44.380673766, 2014-01-31T00:33:50.348673766, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:33:56.380732774, 2014-01-31T00:34:02.348732774, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:35:44.380963563, 2014-01-31T00:35:44.848963563, 0xFF0000, waveform, 0
2014-01-31T00:50:32.383288204, 2014-01-31T00:50:38.351288204, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:50:38.383287727, 2014-01-31T00:50:44.351287727, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:50:44.383287191, 2014-01-31T00:50:44.851287191, 0xFF0000, waveform, 0
2014-01-31T00:50:56.383346199, 2014-01-31T00:51:02.351346199, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:51:02.383345663, 2014-01-31T00:51:08.351345663, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:51:38.383442640, 2014-01-31T00:51:44.351442640, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:51:50.383481621, 2014-01-31T00:51:56.351481621, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:52:02.383480608, 2014-01-31T00:52:08.351480608, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:52:14.383539557, 2014-01-31T00:52:20.351539557, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:52:20.383539080, 2014-01-31T00:52:26.351539080, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T00:53:14.383674442, 2014-01-31T00:53:20.351674442, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T01:05:44.385610818, 2014-01-31T01:05:44.853610818, 0xFF0000, waveform, 0
2014-01-31T01:20:44.387934446, 2014-01-31T01:20:44.855934446, 0xFF0000, waveform, 0
2014-01-31T01:35:44.390318036, 2014-01-31T01:35:44.858318036, 0xFF0000, waveform, 0
2014-01-31T01:50:44.392641663, 2014-01-31T01:50:44.860641663, 0xFF0000, waveform, 0
2014-01-31T02:05:44.394965291, 2014-01-31T02:05:44.862965291, 0xFF0000, waveform, 0
2014-01-31T02:06:38.395100712, 2014-01-31T02:06:44.363100712, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:06:44.395100176, 2014-01-31T02:06:50.363100176, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:06:56.395199179, 2014-01-31T02:07:02.363199179, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:07:02.395158648, 2014-01-31T02:07:08.363158648, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:07:08.395198166, 2014-01-31T02:07:14.363198166, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:07:14.395197629, 2014-01-31T02:07:20.363197629, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:07:20.395197153, 2014-01-31T02:07:26.363197153, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:07:38.395255625, 2014-01-31T02:07:44.363255625, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:07:44.395295083, 2014-01-31T02:07:50.363295083, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:07:50.395294606, 2014-01-31T02:07:56.363294606, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T02:20:44.397328913, 2014-01-31T02:20:44.865328913, 0xFF0000, waveform, 0
2014-01-31T02:35:44.399712502, 2014-01-31T02:35:44.867712502, 0xFF0000, waveform, 0
2014-01-31T02:50:44.402036130, 2014-01-31T02:50:44.870036130, 0xFF0000, waveform, 0
2014-01-31T03:02:20.403917074, 2014-01-31T03:02:26.371917074, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:02:26.403976559, 2014-01-31T03:02:32.371976559, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:02:32.403916060, 2014-01-31T03:02:38.371916060, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:02:38.403975546, 2014-01-31T03:02:44.371975546, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:02:44.403975009, 2014-01-31T03:02:50.371975009, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:02:50.403974533, 2014-01-31T03:02:56.371974533, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:02:56.404013991, 2014-01-31T03:03:02.372013991, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:03:14.404072463, 2014-01-31T03:03:20.372072463, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:03:20.404071986, 2014-01-31T03:03:26.372071986, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:05:44.404459774, 2014-01-31T03:05:44.872459774, 0xFF0000, waveform, 0
2014-01-31T03:11:08.405332267, 2014-01-31T03:11:14.373332267, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:20:44.406883358, 2014-01-31T03:20:44.874883358, 0xFF0000, waveform, 0
2014-01-31T03:35:44.409307003, 2014-01-31T03:35:44.877307003, 0xFF0000, waveform, 0
2014-01-31T03:41:38.410216927, 2014-01-31T03:41:44.378216927, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:41:44.410276412, 2014-01-31T03:41:50.378276412, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:41:50.410275936, 2014-01-31T03:41:56.378275936, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:42:02.410314917, 2014-01-31T03:42:08.378314917, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:42:08.410314381, 2014-01-31T03:42:14.378314381, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:42:14.410313904, 2014-01-31T03:42:20.378313904, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:42:20.410373389, 2014-01-31T03:42:26.378373389, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:42:32.410372376, 2014-01-31T03:42:38.378372376, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:42:38.410411834, 2014-01-31T03:42:44.378411834, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:44:20.410663187, 2014-01-31T03:44:26.378663187, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:44:32.410702168, 2014-01-31T03:44:38.378702168, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:44:56.410760164, 2014-01-31T03:45:02.378760164, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:45:32.410857081, 2014-01-31T03:45:38.378857081, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:45:38.410896599, 2014-01-31T03:45:44.378896599, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:46:26.411052525, 2014-01-31T03:46:32.379052525, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:50:44.411730587, 2014-01-31T03:50:44.879730587, 0xFF0000, waveform, 0
2014-01-31T03:58:08.412932932, 2014-01-31T03:58:14.380932932, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:58:20.412931919, 2014-01-31T03:58:26.380931919, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:58:32.412990868, 2014-01-31T03:58:38.380990868, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:58:38.412990391, 2014-01-31T03:58:44.380990391, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:58:44.413029849, 2014-01-31T03:58:50.381029849, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:58:50.413029372, 2014-01-31T03:58:56.381029372, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:58:56.413028836, 2014-01-31T03:59:02.381028836, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:59:02.413088321, 2014-01-31T03:59:08.381088321, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T03:59:08.413087844, 2014-01-31T03:59:14.381087844, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:00:02.413223266, 2014-01-31T04:00:08.381223266, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:00:56.413378655, 2014-01-31T04:01:02.381378655, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:01:08.413417637, 2014-01-31T04:01:14.381417637, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:01:20.413416624, 2014-01-31T04:01:26.381416624, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:02:02.413573086, 2014-01-31T04:02:08.381573086, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:02:32.413670539, 2014-01-31T04:02:38.381670539, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:05:44.414154231, 2014-01-31T04:05:44.882154231, 0xFF0000, waveform, 0
2014-01-31T04:20:44.416617810, 2014-01-31T04:20:44.884617810, 0xFF0000, waveform, 0
2014-01-31T04:22:26.416909158, 2014-01-31T04:22:32.384909158, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:22:50.416967153, 2014-01-31T04:22:56.384967153, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:23:20.417064607, 2014-01-31T04:23:26.385064607, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:23:26.417064070, 2014-01-31T04:23:32.385064070, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:23:32.417063593, 2014-01-31T04:23:38.385063593, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:23:50.417162060, 2014-01-31T04:23:56.385162060, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:23:56.417161524, 2014-01-31T04:24:02.385161524, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:24:26.417258977, 2014-01-31T04:24:32.385258977, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:24:50.417296946, 2014-01-31T04:24:56.385296946, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:25:02.417295932, 2014-01-31T04:25:08.385295932, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:25:08.417355418, 2014-01-31T04:25:14.385355418, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:25:14.417354941, 2014-01-31T04:25:20.385354941, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:25:20.417354404, 2014-01-31T04:25:26.385354404, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:25:26.417393922, 2014-01-31T04:25:32.385393922, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:25:38.417392909, 2014-01-31T04:25:44.385392909, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:25:50.417491853, 2014-01-31T04:25:56.385491853, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:26:02.417490839, 2014-01-31T04:26:08.385490839, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:26:08.417490363, 2014-01-31T04:26:14.385490363, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:26:14.417489826, 2014-01-31T04:26:20.385489826, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:26:20.417549312, 2014-01-31T04:26:26.385549312, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:26:32.417588293, 2014-01-31T04:26:38.385588293, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:26:56.417646288, 2014-01-31T04:27:02.385646288, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:27:08.417685270, 2014-01-31T04:27:14.385685270, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:27:14.417644739, 2014-01-31T04:27:20.385644739, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:35:44.419041454, 2014-01-31T04:35:44.887041454, 0xFF0000, waveform, 0
2014-01-31T04:36:02.419139921, 2014-01-31T04:36:08.387139921, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:36:14.419198930, 2014-01-31T04:36:20.387198930, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:36:44.419296383, 2014-01-31T04:36:50.387296383, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:37:02.419334828, 2014-01-31T04:37:08.387334828, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:37:08.419294297, 2014-01-31T04:37:14.387294297, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:37:14.419333815, 2014-01-31T04:37:20.387333815, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:40:32.419876992, 2014-01-31T04:40:38.387876992, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:40:44.419915974, 2014-01-31T04:40:50.387915974, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:40:50.419915497, 2014-01-31T04:40:56.387915497, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:40:56.419914960, 2014-01-31T04:41:02.387914960, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:41:02.419974446, 2014-01-31T04:41:08.387974446, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:41:26.420072436, 2014-01-31T04:41:32.388072436, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:41:32.420011937, 2014-01-31T04:41:38.388011937, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:41:44.420070886, 2014-01-31T04:41:50.388070886, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:41:50.420110404, 2014-01-31T04:41:56.388110404, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:41:56.420109868, 2014-01-31T04:42:02.388109868, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:42:02.420109391, 2014-01-31T04:42:08.388109391, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:42:20.420167863, 2014-01-31T04:42:26.388167863, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:42:32.420166850, 2014-01-31T04:42:38.388166850, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:42:50.420265316, 2014-01-31T04:42:56.388265316, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:43:14.420303285, 2014-01-31T04:43:20.388303285, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:50:44.421565055, 2014-01-31T04:50:44.889565055, 0xFF0000, waveform, 0
2014-01-31T04:55:50.422439098, 2014-01-31T04:55:56.390439098, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:56:44.422594487, 2014-01-31T04:56:50.390594487, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T04:56:56.422593474, 2014-01-31T04:57:02.390593474, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:01:32.423370063, 2014-01-31T05:01:38.391370063, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:02:14.423466503, 2014-01-31T05:02:20.391466503, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:02:20.423506021, 2014-01-31T05:02:26.391506021, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:02:26.423505485, 2014-01-31T05:02:32.391505485, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:02:32.423505008, 2014-01-31T05:02:38.391505008, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:02:38.423564493, 2014-01-31T05:02:44.391564493, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:02:44.423603951, 2014-01-31T05:02:50.391603951, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:05:44.424088656, 2014-01-31T05:05:44.892088656, 0xFF0000, waveform, 0
2014-01-31T05:08:26.424534916, 2014-01-31T05:08:32.392534916, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:09:08.424631357, 2014-01-31T05:09:14.392631357, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:09:26.424669861, 2014-01-31T05:09:32.392669861, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:09:38.424728810, 2014-01-31T05:09:44.392728810, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:09:50.424767792, 2014-01-31T05:09:56.392767792, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:10:56.424962222, 2014-01-31T05:11:02.392962222, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:11:20.425020158, 2014-01-31T05:11:26.393020158, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:11:44.425118148, 2014-01-31T05:11:50.393118148, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:12:32.425214052, 2014-01-31T05:12:38.393214052, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:13:02.425311505, 2014-01-31T05:13:08.393311505, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:13:20.425350010, 2014-01-31T05:13:26.393350010, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:20:44.426612317, 2014-01-31T05:20:44.894612317, 0xFF0000, waveform, 0
2014-01-31T05:31:56.428515255, 2014-01-31T05:32:02.396515255, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:32:02.428454756, 2014-01-31T05:32:08.396454756, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:32:08.428514242, 2014-01-31T05:32:14.396514242, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:32:14.428553760, 2014-01-31T05:32:20.396553760, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T05:35:44.429135918, 2014-01-31T05:35:44.897135918, 0xFF0000, waveform, 0
2014-01-31T05:50:44.431659519, 2014-01-31T05:50:44.899659519, 0xFF0000, waveform, 0
2014-01-31T06:05:44.434243142, 2014-01-31T06:05:44.902243142, 0xFF0000, waveform, 0
2014-01-31T06:20:44.436866760, 2014-01-31T06:20:44.904866760, 0xFF0000, waveform, 0
2014-01-31T06:35:44.439530372, 2014-01-31T06:35:44.907530372, 0xFF0000, waveform, 0
2014-01-31T06:41:08.440502882, 2014-01-31T06:41:14.408502882, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T06:41:50.440599322, 2014-01-31T06:41:56.408599322, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T06:50:44.442153990, 2014-01-31T06:50:44.910153990, 0xFF0000, waveform, 0
2014-01-31T07:01:32.443858981, 2014-01-31T07:01:38.411858981, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:04:02.444246292, 2014-01-31T07:04:08.412246292, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:05:44.444537639, 2014-01-31T07:05:44.912537639, 0xFF0000, waveform, 0
2014-01-31T07:08:08.444865405, 2014-01-31T07:08:14.412865405, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:08:14.444924890, 2014-01-31T07:08:20.412924890, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:08:20.444924354, 2014-01-31T07:08:26.412924354, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:08:26.444923877, 2014-01-31T07:08:32.412923877, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:09:20.445059299, 2014-01-31T07:09:26.413059299, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:09:38.445117771, 2014-01-31T07:09:44.413117771, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:20:44.446761250, 2014-01-31T07:20:44.914761250, 0xFF0000, waveform, 0
2014-01-31T07:35:44.448924839, 2014-01-31T07:35:44.916924839, 0xFF0000, waveform, 0
2014-01-31T07:36:02.448983311, 2014-01-31T07:36:08.416983311, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:36:08.448982834, 2014-01-31T07:36:14.416982834, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:36:14.448982298, 2014-01-31T07:36:20.416982298, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:36:20.449021816, 2014-01-31T07:36:26.417021816, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:36:26.449021279, 2014-01-31T07:36:32.417021279, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:36:32.449020802, 2014-01-31T07:36:38.417020802, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:37:08.449117720, 2014-01-31T07:37:14.417117720, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:37:32.449175715, 2014-01-31T07:37:38.417175715, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:37:44.449214696, 2014-01-31T07:37:50.417214696, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:39:44.449464499, 2014-01-31T07:39:50.417464499, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T07:50:44.451048493, 2014-01-31T07:50:44.919048493, 0xFF0000, waveform, 0
2014-01-31T08:05:44.453172087, 2014-01-31T08:05:44.921172087, 0xFF0000, waveform, 0
2014-01-31T08:10:56.453905582, 2014-01-31T08:11:02.421905582, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:11:02.453945100, 2014-01-31T08:11:08.421945100, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:11:08.454004585, 2014-01-31T08:11:14.422004585, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:11:14.453944087, 2014-01-31T08:11:20.421944087, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:11:20.454003572, 2014-01-31T08:11:26.422003572, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:20:44.455295681, 2014-01-31T08:20:44.923295681, 0xFF0000, waveform, 0
2014-01-31T08:22:50.455645024, 2014-01-31T08:22:56.423645024, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:02.455644011, 2014-01-31T08:23:08.423644011, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:08.455683469, 2014-01-31T08:23:14.423683469, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:14.455642998, 2014-01-31T08:23:20.423642998, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:20.455682456, 2014-01-31T08:23:26.423682456, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:26.455681979, 2014-01-31T08:23:32.423681979, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:32.455681443, 2014-01-31T08:23:38.423681443, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:38.455740928, 2014-01-31T08:23:44.423740928, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:44.455740451, 2014-01-31T08:23:50.423740451, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:23:50.455739915, 2014-01-31T08:23:56.423739915, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:25:50.456029713, 2014-01-31T08:25:56.424029713, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:25:56.456029236, 2014-01-31T08:26:02.424029236, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:30:08.456647813, 2014-01-31T08:30:14.424647813, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:30:20.456646800, 2014-01-31T08:30:26.424646800, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:30:26.456706285, 2014-01-31T08:30:32.424706285, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:30:32.456705808, 2014-01-31T08:30:38.424705808, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:30:38.456705272, 2014-01-31T08:30:44.424705272, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:30:44.456744790, 2014-01-31T08:30:50.424744790, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:30:50.456744253, 2014-01-31T08:30:56.424744253, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:32:32.456935644, 2014-01-31T08:32:38.424935644, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:33:02.457093060, 2014-01-31T08:33:08.425093060, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:33:20.457091569, 2014-01-31T08:33:26.425091569, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:33:26.457091033, 2014-01-31T08:33:32.425091033, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:33:32.457130551, 2014-01-31T08:33:38.425130551, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:33:38.457130014, 2014-01-31T08:33:44.425130014, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:35:44.457419335, 2014-01-31T08:35:44.925419335, 0xFF0000, waveform, 0
2014-01-31T08:40:26.458055377, 2014-01-31T08:40:32.426055377, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:40:32.458094894, 2014-01-31T08:40:38.426094894, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:40:38.458154380, 2014-01-31T08:40:44.426154380, 0x0000FF, waveform-continuous-burst, 2
2014-01-31T08:40:44.458093881, 2014-01-31T08:40:50.426093881, 0x0000FF, waveform-continuous-burst, 2
