Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-03-31T00:00:04.484184384, 2014-03-31T00:00:10.452184384, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:10.484183967, 2014-03-31T00:00:16.452183967, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:16.484223484, 2014-03-31T00:00:22.452223484, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:22.484223008, 2014-03-31T00:00:28.452223008, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:28.484222531, 2014-03-31T00:00:34.452222531, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:34.484282016, 2014-03-31T00:00:40.452282016, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:40.484281539, 2014-03-31T00:00:46.452281539, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:46.484281063, 2014-03-31T00:00:52.452281063, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:52.484320580, 2014-03-31T00:00:58.452320580, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:00:58.484320104, 2014-03-31T00:01:04.452320104, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:04.484319686, 2014-03-31T00:01:10.452319686, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:10.484379172, 2014-03-31T00:01:16.452379172, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:16.484318733, 2014-03-31T00:01:22.452318733, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:22.484378218, 2014-03-31T00:01:28.452378218, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:28.484417736, 2014-03-31T00:01:34.452417736, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:34.484377264, 2014-03-31T00:01:40.452377264, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:40.484416782, 2014-03-31T00:01:46.452416782, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:46.484416306, 2014-03-31T00:01:52.452416306, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:01:52.484415829, 2014-03-31T00:01:58.452415829, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:09:34.485539257, 2014-03-31T00:09:34.953539257, 0xFF0000, waveform, 0
2014-03-31T00:10:10.485636353, 2014-03-31T00:10:16.453636353, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:10:22.485635399, 2014-03-31T00:10:28.453635399, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:12:04.485867321, 2014-03-31T00:12:10.453867321, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:12:22.485925912, 2014-03-31T00:12:28.453925912, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:12:28.485925436, 2014-03-31T00:12:34.453925436, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:13:52.486118793, 2014-03-31T00:13:58.454118793, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:16:34.486505925, 2014-03-31T00:16:40.454505925, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:24:34.487667858, 2014-03-31T00:24:34.955667858, 0xFF0000, waveform, 0
2014-03-31T00:36:28.489251315, 2014-03-31T00:36:34.457251315, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:39:34.489636540, 2014-03-31T00:39:34.957636540, 0xFF0000, waveform, 0
2014-03-31T00:45:28.490368485, 2014-03-31T00:45:34.458368485, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:47:04.490560889, 2014-03-31T00:47:10.458560889, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T00:54:34.491425216, 2014-03-31T00:54:34.959425216, 0xFF0000, waveform, 0
2014-03-31T01:09:34.493093848, 2014-03-31T01:09:34.961093848, 0xFF0000, waveform, 0
2014-03-31T01:24:34.494682490, 2014-03-31T01:24:34.962682490, 0xFF0000, waveform, 0
2014-03-31T01:39:34.496251165, 2014-03-31T01:39:34.964251165, 0xFF0000, waveform, 0
2014-03-31T01:49:16.497205018, 2014-03-31T01:49:22.465205018, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T01:54:34.497779846, 2014-03-31T01:54:34.965779846, 0xFF0000, waveform, 0
2014-03-31T02:01:58.498544633, 2014-03-31T02:02:04.466544633, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:04.498604178, 2014-03-31T02:02:10.466604178, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:10.498543679, 2014-03-31T02:02:16.466543679, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:16.498603224, 2014-03-31T02:02:22.466603224, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:22.498602747, 2014-03-31T02:02:28.466602747, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:28.498602271, 2014-03-31T02:02:34.466602271, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:34.498601794, 2014-03-31T02:02:40.466601794, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:40.498601317, 2014-03-31T02:02:46.466601317, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:46.498640835, 2014-03-31T02:02:52.466640835, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:52.498640358, 2014-03-31T02:02:58.466640358, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:02:58.498639881, 2014-03-31T02:03:04.466639881, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:03:04.498639404, 2014-03-31T02:03:10.466639404, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:03:22.498697996, 2014-03-31T02:03:28.466697996, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:09:34.499308466, 2014-03-31T02:09:34.967308466, 0xFF0000, waveform, 0
2014-03-31T02:24:34.500797152, 2014-03-31T02:24:34.968797152, 0xFF0000, waveform, 0
2014-03-31T02:29:22.501314282, 2014-03-31T02:29:28.469314282, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:29:28.501313865, 2014-03-31T02:29:34.469313865, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:30:46.501467645, 2014-03-31T02:30:52.469467645, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:30:52.501467168, 2014-03-31T02:30:58.469467168, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:30:58.501466691, 2014-03-31T02:31:04.469466691, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:04.501601457, 2014-03-31T02:32:10.469601457, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:22.501660048, 2014-03-31T02:32:28.469660048, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:28.501599550, 2014-03-31T02:32:34.469599550, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:34.501659095, 2014-03-31T02:32:40.469659095, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:40.501658618, 2014-03-31T02:32:46.469658618, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:46.501658141, 2014-03-31T02:32:52.469658141, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:52.501657664, 2014-03-31T02:32:58.469657664, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:32:58.501697182, 2014-03-31T02:33:04.469697182, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:33:04.501696705, 2014-03-31T02:33:10.469696705, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:33:10.501696228, 2014-03-31T02:33:16.469696228, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:39:34.502365827, 2014-03-31T02:39:34.970365827, 0xFF0000, waveform, 0
2014-03-31T02:44:16.502803444, 2014-03-31T02:44:22.470803444, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:48:58.503281116, 2014-03-31T02:49:04.471281116, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:49:04.503320634, 2014-03-31T02:49:10.471320634, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:49:10.503320157, 2014-03-31T02:49:16.471320157, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:49:16.503319680, 2014-03-31T02:49:22.471319680, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:49:40.503377735, 2014-03-31T02:49:46.471377735, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:49:46.503377258, 2014-03-31T02:49:52.471377258, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:50:34.503473460, 2014-03-31T02:50:40.471473460, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:50:40.503472983, 2014-03-31T02:50:46.471472983, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:50:46.503512501, 2014-03-31T02:50:52.471512501, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:50:52.503472030, 2014-03-31T02:50:58.471472030, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:50:58.503511548, 2014-03-31T02:51:04.471511548, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:51:46.503607749, 2014-03-31T02:51:52.471607749, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:54:34.503894448, 2014-03-31T02:54:34.971894448, 0xFF0000, waveform, 0
2014-03-31T02:59:34.504370689, 2014-03-31T02:59:40.472370689, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:59:46.504429697, 2014-03-31T02:59:52.472429697, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T02:59:58.504428744, 2014-03-31T03:00:04.472428744, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:01:10.504563093, 2014-03-31T03:01:16.472563093, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:01:16.504522562, 2014-03-31T03:01:22.472522562, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:01:22.504562139, 2014-03-31T03:01:28.472562139, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:01:28.504561662, 2014-03-31T03:01:34.472561662, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:01:34.504561185, 2014-03-31T03:01:40.472561185, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:02:28.504656910, 2014-03-31T03:02:34.472656910, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:02:34.504656434, 2014-03-31T03:02:40.472656434, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:04:28.504847347, 2014-03-31T03:04:34.472847347, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:04:34.504906892, 2014-03-31T03:04:40.472906892, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:05:28.505002617, 2014-03-31T03:05:34.473002617, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:09:34.505423128, 2014-03-31T03:09:34.973423128, 0xFF0000, waveform, 0
2014-03-31T03:20:46.506569862, 2014-03-31T03:20:52.474569862, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:20:52.506529390, 2014-03-31T03:20:58.474529390, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:20:58.506568908, 2014-03-31T03:21:04.474568908, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:21:04.506568431, 2014-03-31T03:21:10.474568431, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:21:16.506627440, 2014-03-31T03:21:22.474627440, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:21:22.506626963, 2014-03-31T03:21:28.474626963, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:21:28.506626486, 2014-03-31T03:21:34.474626486, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:21:34.506626009, 2014-03-31T03:21:40.474626009, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:22:16.506662726, 2014-03-31T03:22:22.474662726, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:22:22.506722211, 2014-03-31T03:22:28.474722211, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:22:34.506721258, 2014-03-31T03:22:40.474721258, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:22:46.506760358, 2014-03-31T03:22:52.474760358, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:22:52.506759881, 2014-03-31T03:22:58.474759881, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:24:34.506951749, 2014-03-31T03:24:34.974951749, 0xFF0000, waveform, 0
2014-03-31T03:33:28.507869422, 2014-03-31T03:33:34.475869422, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:33:34.507868945, 2014-03-31T03:33:40.475868945, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:39:34.508480429, 2014-03-31T03:39:34.976480429, 0xFF0000, waveform, 0
2014-03-31T03:46:22.509208083, 2014-03-31T03:46:28.477208083, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:46:46.509306192, 2014-03-31T03:46:52.477306192, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:48:40.509497165, 2014-03-31T03:48:46.477497165, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:48:46.509436666, 2014-03-31T03:48:52.477436666, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:52:52.509877145, 2014-03-31T03:52:58.477877145, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:53:28.509974300, 2014-03-31T03:53:34.477974300, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:53:46.510012865, 2014-03-31T03:53:52.478012865, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:54:34.510069072, 2014-03-31T03:54:34.978069072, 0xFF0000, waveform, 0
2014-03-31T03:58:28.510490536, 2014-03-31T03:58:34.478490536, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:58:34.510550081, 2014-03-31T03:58:40.478550081, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:58:40.510489583, 2014-03-31T03:58:46.478489583, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:59:22.510646224, 2014-03-31T03:59:28.478646224, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:59:46.510644376, 2014-03-31T03:59:52.478644376, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T03:59:52.510683894, 2014-03-31T03:59:58.478683894, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:00:04.510682940, 2014-03-31T04:00:10.478682940, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:09:34.511697769, 2014-03-31T04:09:34.979697769, 0xFF0000, waveform, 0
2014-03-31T04:13:16.512120127, 2014-03-31T04:13:22.480120127, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:19:46.512789249, 2014-03-31T04:19:52.480789249, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:22:52.513134479, 2014-03-31T04:22:58.481134479, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:23:16.513172566, 2014-03-31T04:23:22.481172566, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:23:22.513172090, 2014-03-31T04:23:28.481172090, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:23:28.513231635, 2014-03-31T04:23:34.481231635, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:23:34.513231158, 2014-03-31T04:23:40.481231158, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:23:40.513230681, 2014-03-31T04:23:46.481230681, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:23:52.513229727, 2014-03-31T04:23:58.481229727, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:24:10.513268291, 2014-03-31T04:24:16.481268291, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:24:16.513327836, 2014-03-31T04:24:22.481327836, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:24:22.513267338, 2014-03-31T04:24:28.481267338, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:24:34.513366401, 2014-03-31T04:24:40.481366401, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:24:34.513366401, 2014-03-31T04:24:34.981366401, 0xFF0000, waveform, 0
2014-03-31T04:26:16.513518333, 2014-03-31T04:26:22.481518333, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:39:34.514995038, 2014-03-31T04:39:34.982995038, 0xFF0000, waveform, 0
2014-03-31T04:50:52.516201317, 2014-03-31T04:50:58.484201317, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:53:10.516490340, 2014-03-31T04:53:16.484490340, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:53:16.516529917, 2014-03-31T04:53:22.484529917, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:53:40.516528010, 2014-03-31T04:53:46.484528010, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:53:46.516587495, 2014-03-31T04:53:52.484587495, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:53:52.516527056, 2014-03-31T04:53:58.484527056, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:53:58.516586542, 2014-03-31T04:54:04.484586542, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:54:10.516585588, 2014-03-31T04:54:16.484585588, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:54:16.516625165, 2014-03-31T04:54:22.484625165, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:54:28.516624212, 2014-03-31T04:54:34.484624212, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:54:34.516683697, 2014-03-31T04:54:34.984683697, 0xFF0000, waveform, 0
2014-03-31T04:55:04.516721308, 2014-03-31T04:55:10.484721308, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:55:22.516719877, 2014-03-31T04:55:28.484719877, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:55:28.516779422, 2014-03-31T04:55:34.484779422, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:56:16.516875624, 2014-03-31T04:56:22.484875624, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:57:22.516970396, 2014-03-31T04:57:28.484970396, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:58:46.517103731, 2014-03-31T04:58:52.485103731, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:58:52.517103254, 2014-03-31T04:58:58.485103254, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:58:58.517162799, 2014-03-31T04:59:04.485162799, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T04:59:34.517199933, 2014-03-31T04:59:40.485199933, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:02:28.517546117, 2014-03-31T05:02:34.485546117, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:03:10.517582833, 2014-03-31T05:03:16.485582833, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:03:16.517642319, 2014-03-31T05:03:22.485642319, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:03:40.517680406, 2014-03-31T05:03:46.485680406, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:03:46.517679929, 2014-03-31T05:03:52.485679929, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:04:10.517738044, 2014-03-31T05:04:16.485738044, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:09:34.518352389, 2014-03-31T05:09:34.986352389, 0xFF0000, waveform, 0
2014-03-31T05:10:16.518409013, 2014-03-31T05:10:22.486409013, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:10:58.518505692, 2014-03-31T05:11:04.486505692, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:12:10.518599987, 2014-03-31T05:12:16.486599987, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:16.519561469, 2014-03-31T05:20:22.487561469, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:22.519560992, 2014-03-31T05:20:28.487560992, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:28.519560515, 2014-03-31T05:20:34.487560515, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:34.519600033, 2014-03-31T05:20:40.487600033, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:40.519599556, 2014-03-31T05:20:46.487599556, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:46.519599080, 2014-03-31T05:20:52.487599080, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:52.519658625, 2014-03-31T05:20:58.487658625, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:20:58.519598126, 2014-03-31T05:21:04.487598126, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:21:04.519657671, 2014-03-31T05:21:10.487657671, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:21:58.519753396, 2014-03-31T05:22:04.487753396, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:24:34.520041048, 2014-03-31T05:24:34.988041048, 0xFF0000, waveform, 0
2014-03-31T05:30:34.520712494, 2014-03-31T05:30:40.488712494, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:32:34.520942986, 2014-03-31T05:32:40.488942986, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:32:52.521001517, 2014-03-31T05:32:58.489001517, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:33:04.521000623, 2014-03-31T05:33:10.489000623, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:39:34.521769702, 2014-03-31T05:39:34.989769702, 0xFF0000, waveform, 0
2014-03-31T05:44:04.522288262, 2014-03-31T05:44:10.490288262, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:46:04.522478759, 2014-03-31T05:46:10.490478759, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:46:58.522634506, 2014-03-31T05:47:04.490634506, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:47:46.522730708, 2014-03-31T05:47:52.490730708, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:52:34.523307859, 2014-03-31T05:52:40.491307859, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:53:28.523343563, 2014-03-31T05:53:34.491343563, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:54:34.523498356, 2014-03-31T05:54:34.991498356, 0xFF0000, waveform, 0
2014-03-31T05:56:46.523727893, 2014-03-31T05:56:52.491727893, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:56:52.523787379, 2014-03-31T05:56:58.491787379, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:59:04.524016916, 2014-03-31T05:59:10.492016916, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T05:59:58.524172663, 2014-03-31T06:00:04.492172663, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:01:10.524266958, 2014-03-31T06:01:16.492266958, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:03:52.524594128, 2014-03-31T06:03:58.492594128, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:04:58.524688899, 2014-03-31T06:05:04.492688899, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:06:28.524941742, 2014-03-31T06:06:34.492941742, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:08:46.525170803, 2014-03-31T06:08:52.493170803, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:09:34.525326967, 2014-03-31T06:09:34.993326967, 0xFF0000, waveform, 0
2014-03-31T06:10:10.525324165, 2014-03-31T06:10:16.493324165, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:10:46.525421261, 2014-03-31T06:10:52.493421261, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:11:34.525517463, 2014-03-31T06:11:40.493517463, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:11:52.525556027, 2014-03-31T06:11:58.493556027, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:12:04.525555133, 2014-03-31T06:12:10.493555133, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:12:22.525613665, 2014-03-31T06:12:28.493613665, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:12:28.525613188, 2014-03-31T06:12:34.493613188, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:12:58.525650799, 2014-03-31T06:13:04.493650799, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:19:28.526419937, 2014-03-31T06:19:34.494419937, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:19:58.526477515, 2014-03-31T06:20:04.494477515, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:20:22.526575624, 2014-03-31T06:20:28.494575624, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:24:34.527055680, 2014-03-31T06:24:34.995055680, 0xFF0000, waveform, 0
2014-03-31T06:25:58.527248978, 2014-03-31T06:26:04.495248978, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:26:52.527284741, 2014-03-31T06:26:58.495284741, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:33:22.528053820, 2014-03-31T06:33:28.496053820, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:36:22.528499543, 2014-03-31T06:36:28.496499543, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:38:04.528631448, 2014-03-31T06:38:10.496631448, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:38:16.528690516, 2014-03-31T06:38:22.496690516, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:38:22.528690040, 2014-03-31T06:38:28.496690040, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:39:34.528824329, 2014-03-31T06:39:34.996824329, 0xFF0000, waveform, 0
2014-03-31T06:39:52.528882861, 2014-03-31T06:39:58.496882861, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:39:58.528882384, 2014-03-31T06:40:04.496882384, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:40:04.528881907, 2014-03-31T06:40:10.496881907, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:40:10.528921425, 2014-03-31T06:40:16.496921425, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:46:22.529651939, 2014-03-31T06:46:28.497651939, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:50:22.530132949, 2014-03-31T06:50:28.498132949, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:52:52.530421078, 2014-03-31T06:52:58.498421078, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:54:34.530652940, 2014-03-31T06:54:34.998652940, 0xFF0000, waveform, 0
2014-03-31T06:55:28.530748665, 2014-03-31T06:55:34.498748665, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T06:55:34.530748188, 2014-03-31T06:55:40.498748188, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:02:10.531576812, 2014-03-31T07:02:16.499576812, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:02:16.531576335, 2014-03-31T07:02:22.499576335, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:02:28.531615376, 2014-03-31T07:02:34.499615376, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:02:34.531614899, 2014-03-31T07:02:40.499614899, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:02:40.531614422, 2014-03-31T07:02:46.499614422, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:02:52.531673491, 2014-03-31T07:02:58.499673491, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:02:58.531673014, 2014-03-31T07:03:04.499673014, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:03:04.531672537, 2014-03-31T07:03:10.499672537, 0x0000FF, waveform-continuous-burst, 2
2014-03-31T07:03:40.531769692, 2014-03-31T07:03:46.499769692, 0x0000FF, waveform-continuous-burst, 2
