Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-06-17T00:04:59.907335758, 2018-06-17T00:05:05.875335758, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:05:05.907376170, 2018-06-17T00:05:11.875376170, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:06:05.907380104, 2018-06-17T00:06:06.375380104, 0xFF0000, waveform, 0
2018-06-17T00:08:23.907489299, 2018-06-17T00:08:29.875489299, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:08:29.907489657, 2018-06-17T00:08:35.875489657, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:17:23.908025145, 2018-06-17T00:17:29.876025145, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:17:29.908025503, 2018-06-17T00:17:35.876025503, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:19:23.908133029, 2018-06-17T00:19:29.876133029, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:19:29.908133506, 2018-06-17T00:19:35.876133506, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:21:05.908239841, 2018-06-17T00:21:06.376239841, 0xFF0000, waveform, 0
2018-06-17T00:21:23.908300995, 2018-06-17T00:21:29.876300995, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:21:29.908301472, 2018-06-17T00:21:35.876301472, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:36:05.909299492, 2018-06-17T00:36:06.377299492, 0xFF0000, waveform, 0
2018-06-17T00:37:59.909467101, 2018-06-17T00:38:05.877467101, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:38:05.909507513, 2018-06-17T00:38:11.877507513, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:41:47.909722208, 2018-06-17T00:41:53.877722208, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:41:53.909782648, 2018-06-17T00:41:59.877782648, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:42:23.909824609, 2018-06-17T00:42:29.877824609, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:42:29.909824967, 2018-06-17T00:42:35.877824967, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:46:47.910142064, 2018-06-17T00:46:53.878142064, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:46:53.910202503, 2018-06-17T00:46:59.878202503, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T00:51:05.910459280, 2018-06-17T00:51:06.378459280, 0xFF0000, waveform, 0
2018-06-17T01:06:05.911678910, 2018-06-17T01:06:06.379678910, 0xFF0000, waveform, 0
2018-06-17T01:13:11.912247180, 2018-06-17T01:13:17.880247180, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:13:17.912307620, 2018-06-17T01:13:23.880307620, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:21:05.912938594, 2018-06-17T01:21:06.380938594, 0xFF0000, waveform, 0
2018-06-17T01:33:47.913889169, 2018-06-17T01:33:53.881889169, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:33:53.913929581, 2018-06-17T01:33:59.881929581, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:36:05.914098262, 2018-06-17T01:36:06.382098262, 0xFF0000, waveform, 0
2018-06-17T01:43:23.914527416, 2018-06-17T01:43:29.882527416, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:43:29.914567828, 2018-06-17T01:43:35.882567828, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:43:47.914569020, 2018-06-17T01:43:53.882569020, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:43:53.914529323, 2018-06-17T01:43:59.882529323, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:43:59.914569735, 2018-06-17T01:44:05.882569735, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:44:05.914530158, 2018-06-17T01:44:11.882530158, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:44:11.914570569, 2018-06-17T01:44:17.882570569, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:44:17.914570927, 2018-06-17T01:44:23.882570927, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:44:23.914571404, 2018-06-17T01:44:29.882571404, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:44:29.914571762, 2018-06-17T01:44:35.882571762, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:44:59.914633750, 2018-06-17T01:45:05.882633750, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:45:05.914634108, 2018-06-17T01:45:11.882634108, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T01:51:05.914958000, 2018-06-17T01:51:06.382958000, 0xFF0000, waveform, 0
2018-06-17T02:06:05.915457725, 2018-06-17T02:06:06.383457725, 0xFF0000, waveform, 0
2018-06-17T02:20:11.915773868, 2018-06-17T02:20:17.883773868, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:17.915814280, 2018-06-17T02:20:23.883814280, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:23.915814638, 2018-06-17T02:20:29.883814638, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:29.915814995, 2018-06-17T02:20:35.883814995, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:35.915815472, 2018-06-17T02:20:41.883815472, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:41.915815830, 2018-06-17T02:20:47.883815830, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:47.915816187, 2018-06-17T02:20:53.883816187, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:53.915816664, 2018-06-17T02:20:59.883816664, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:20:59.915817022, 2018-06-17T02:21:05.883817022, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:05.915817379, 2018-06-17T02:21:11.883817379, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:05.915817379, 2018-06-17T02:21:06.383817379, 0xFF0000, waveform, 0
2018-06-17T02:21:11.915817856, 2018-06-17T02:21:17.883817856, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:17.915818214, 2018-06-17T02:21:23.883818214, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:23.915818572, 2018-06-17T02:21:29.883818572, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:29.915819048, 2018-06-17T02:21:35.883819048, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:35.915819406, 2018-06-17T02:21:41.883819406, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:41.915819764, 2018-06-17T02:21:47.883819764, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:47.915880203, 2018-06-17T02:21:53.883880203, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:53.915820598, 2018-06-17T02:21:59.883820598, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:21:59.915820956, 2018-06-17T02:22:05.883820956, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:05.915881395, 2018-06-17T02:22:11.883881395, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:11.915821790, 2018-06-17T02:22:17.883821790, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:17.915882229, 2018-06-17T02:22:23.883882229, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:23.915822625, 2018-06-17T02:22:29.883822625, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:29.915822982, 2018-06-17T02:22:35.883822982, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:35.915883421, 2018-06-17T02:22:41.883883421, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:41.915823817, 2018-06-17T02:22:47.883823817, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:47.915884137, 2018-06-17T02:22:53.883884137, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:22:53.915884613, 2018-06-17T02:22:59.883884613, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:36:05.916037082, 2018-06-17T02:36:06.384037082, 0xFF0000, waveform, 0
2018-06-17T02:47:23.916182041, 2018-06-17T02:47:29.884182041, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:47:29.916182518, 2018-06-17T02:47:35.884182518, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:47:35.916182875, 2018-06-17T02:47:41.884182875, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:47:41.916183233, 2018-06-17T02:47:47.884183233, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:47:47.916183710, 2018-06-17T02:47:53.884183710, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:47:53.916184067, 2018-06-17T02:47:59.884184067, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:48:11.916185259, 2018-06-17T02:48:17.884185259, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:48:17.916185617, 2018-06-17T02:48:23.884185617, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:48:23.916186094, 2018-06-17T02:48:29.884186094, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:48:29.916186451, 2018-06-17T02:48:35.884186451, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:48:35.916186809, 2018-06-17T02:48:41.884186809, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:48:41.916187286, 2018-06-17T02:48:47.884187286, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:50:47.916235566, 2018-06-17T02:50:53.884235566, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:50:53.916195988, 2018-06-17T02:50:59.884195988, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T02:51:05.916196823, 2018-06-17T02:51:06.384196823, 0xFF0000, waveform, 0
2018-06-17T03:06:05.916296482, 2018-06-17T03:06:06.384296482, 0xFF0000, waveform, 0
2018-06-17T03:09:35.916310429, 2018-06-17T03:09:41.884310429, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:09:41.916270852, 2018-06-17T03:09:47.884270852, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:09:47.916311264, 2018-06-17T03:09:53.884311264, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:09:53.916311621, 2018-06-17T03:09:59.884311621, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:09:59.916272044, 2018-06-17T03:10:05.884272044, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:10:05.916312456, 2018-06-17T03:10:11.884312456, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:10:11.916312813, 2018-06-17T03:10:17.884312813, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:10:17.916273236, 2018-06-17T03:10:23.884273236, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:10:23.916313648, 2018-06-17T03:10:29.884313648, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:10:29.916314005, 2018-06-17T03:10:35.884314005, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:10:47.916275262, 2018-06-17T03:10:53.884275262, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:10:53.916315555, 2018-06-17T03:10:59.884315555, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:19:11.916348695, 2018-06-17T03:19:17.884348695, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:19:17.916308999, 2018-06-17T03:19:23.884308999, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:21:05.916356205, 2018-06-17T03:21:06.384356205, 0xFF0000, waveform, 0
2018-06-17T03:36:05.916375875, 2018-06-17T03:36:06.384375875, 0xFF0000, waveform, 0
2018-06-17T03:36:59.916379451, 2018-06-17T03:37:05.884379451, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:37:05.916319847, 2018-06-17T03:37:11.884319847, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:37:11.916380286, 2018-06-17T03:37:17.884380286, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:37:17.916320681, 2018-06-17T03:37:23.884320681, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:43:35.916345715, 2018-06-17T03:43:41.884345715, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:43:41.916346192, 2018-06-17T03:43:47.884346192, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:45:23.916352868, 2018-06-17T03:45:29.884352868, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:45:29.916353344, 2018-06-17T03:45:35.884353344, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:45:35.916353702, 2018-06-17T03:45:41.884353702, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:45:41.916354060, 2018-06-17T03:45:47.884354060, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:45:59.916355252, 2018-06-17T03:46:05.884355252, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:46:05.916355729, 2018-06-17T03:46:11.884355729, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:46:11.916356086, 2018-06-17T03:46:17.884356086, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:46:17.916356444, 2018-06-17T03:46:23.884356444, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:51:05.916335582, 2018-06-17T03:51:06.384335582, 0xFF0000, waveform, 0
2018-06-17T03:57:23.916360616, 2018-06-17T03:57:29.884360616, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:57:29.916361093, 2018-06-17T03:57:35.884361093, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:57:35.916361451, 2018-06-17T03:57:41.884361451, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:57:41.916361808, 2018-06-17T03:57:47.884361808, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:58:11.916363835, 2018-06-17T03:58:17.884363835, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:58:17.916364192, 2018-06-17T03:58:23.884364192, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:58:23.916364669, 2018-06-17T03:58:29.884364669, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:58:29.916365027, 2018-06-17T03:58:35.884365027, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:58:35.916365385, 2018-06-17T03:58:41.884365385, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T03:58:41.916365861, 2018-06-17T03:58:47.884365861, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:05:35.916333317, 2018-06-17T04:05:41.884333317, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:05:41.916393756, 2018-06-17T04:05:47.884393756, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:06:05.916335344, 2018-06-17T04:06:06.384335344, 0xFF0000, waveform, 0
2018-06-17T04:06:59.916338920, 2018-06-17T04:07:05.884338920, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:07:05.916399240, 2018-06-17T04:07:11.884399240, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:21:05.916355013, 2018-06-17T04:21:06.384355013, 0xFF0000, waveform, 0
2018-06-17T04:21:23.916356205, 2018-06-17T04:21:29.884356205, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:21:29.916356563, 2018-06-17T04:21:35.884356563, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:21:35.916356921, 2018-06-17T04:21:41.884356921, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:21:41.916357398, 2018-06-17T04:21:47.884357398, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:21:47.916357755, 2018-06-17T04:21:53.884357755, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:21:53.916358113, 2018-06-17T04:21:59.884358113, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:21:59.916358590, 2018-06-17T04:22:05.884358590, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:22:05.916399002, 2018-06-17T04:22:11.884399002, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:22:11.916359424, 2018-06-17T04:22:17.884359424, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:22:17.916359782, 2018-06-17T04:22:23.884359782, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:22:23.916400194, 2018-06-17T04:22:29.884400194, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:22:29.916360616, 2018-06-17T04:22:35.884360616, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:22:35.916360974, 2018-06-17T04:22:41.884360974, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:22:41.916361331, 2018-06-17T04:22:47.884361331, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:36:05.916354656, 2018-06-17T04:36:06.384354656, 0xFF0000, waveform, 0
2018-06-17T04:45:23.916351675, 2018-06-17T04:45:29.884351675, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:45:29.916392087, 2018-06-17T04:45:35.884392087, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:45:35.916392445, 2018-06-17T04:45:41.884392445, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:45:41.916392922, 2018-06-17T04:45:47.884392922, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:45:47.916393280, 2018-06-17T04:45:53.884393280, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:45:53.916393637, 2018-06-17T04:45:59.884393637, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:45:59.916394114, 2018-06-17T04:46:05.884394114, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:46:05.916394472, 2018-06-17T04:46:11.884394472, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:46:11.916394829, 2018-06-17T04:46:17.884394829, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:46:17.916395306, 2018-06-17T04:46:23.884395306, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:46:35.916396498, 2018-06-17T04:46:41.884396498, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:46:41.916396856, 2018-06-17T04:46:47.884396856, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:46:47.916357278, 2018-06-17T04:46:53.884357278, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:46:53.916397690, 2018-06-17T04:46:59.884397690, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T04:51:05.916414380, 2018-06-17T04:51:06.384414380, 0xFF0000, waveform, 0
2018-06-17T05:06:05.916434049, 2018-06-17T05:06:06.384434049, 0xFF0000, waveform, 0
2018-06-17T05:19:23.916486978, 2018-06-17T05:19:29.884486978, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:19:29.916487455, 2018-06-17T05:19:35.884487455, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:20:47.916492581, 2018-06-17T05:20:53.884492581, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:20:53.916492938, 2018-06-17T05:20:59.884492938, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:21:05.916493773, 2018-06-17T05:21:06.384493773, 0xFF0000, waveform, 0
2018-06-17T05:21:23.916494965, 2018-06-17T05:21:29.884494965, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:21:29.916495323, 2018-06-17T05:21:35.884495323, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:21:35.916495800, 2018-06-17T05:21:41.884495800, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:21:41.916496157, 2018-06-17T05:21:47.884496157, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:21:47.916496515, 2018-06-17T05:21:53.884496515, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:21:53.916496992, 2018-06-17T05:21:59.884496992, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:22:35.916499733, 2018-06-17T05:22:41.884499733, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:22:41.916500091, 2018-06-17T05:22:47.884500091, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:23:11.916502118, 2018-06-17T05:23:17.884502118, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:23:17.916502475, 2018-06-17T05:23:23.884502475, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:36:05.916553497, 2018-06-17T05:36:06.384553497, 0xFF0000, waveform, 0
2018-06-17T05:50:11.916609644, 2018-06-17T05:50:17.884609644, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:50:17.916649937, 2018-06-17T05:50:23.884649937, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:50:23.916650414, 2018-06-17T05:50:29.884650414, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:50:29.916650772, 2018-06-17T05:50:35.884650772, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:50:35.916651129, 2018-06-17T05:50:41.884651129, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:50:41.916651606, 2018-06-17T05:50:47.884651606, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:51:05.916653156, 2018-06-17T05:51:06.384653156, 0xFF0000, waveform, 0
2018-06-17T05:51:23.916654348, 2018-06-17T05:51:29.884654348, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:51:29.916654706, 2018-06-17T05:51:35.884654706, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:51:35.916655182, 2018-06-17T05:51:41.884655182, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:51:41.916655540, 2018-06-17T05:51:47.884655540, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:51:59.916656732, 2018-06-17T05:52:05.884656732, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:52:05.916717171, 2018-06-17T05:52:11.884717171, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:52:11.916657567, 2018-06-17T05:52:17.884657567, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T05:52:17.916657924, 2018-06-17T05:52:23.884657924, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:06:05.916772842, 2018-06-17T06:06:06.384772842, 0xFF0000, waveform, 0
2018-06-17T06:14:11.916905045, 2018-06-17T06:14:17.884905045, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:17.916845560, 2018-06-17T06:14:23.884845560, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:23.916845917, 2018-06-17T06:14:29.884845917, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:29.916906237, 2018-06-17T06:14:35.884906237, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:35.916846752, 2018-06-17T06:14:41.884846752, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:41.916907072, 2018-06-17T06:14:47.884907072, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:47.916847467, 2018-06-17T06:14:53.884847467, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:53.916847944, 2018-06-17T06:14:59.884847944, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:14:59.916908264, 2018-06-17T06:15:05.884908264, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:15:05.916848659, 2018-06-17T06:15:11.884848659, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:15:11.916849136, 2018-06-17T06:15:17.884849136, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:15:17.916909456, 2018-06-17T06:15:23.884909456, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:16:47.916915416, 2018-06-17T06:16:53.884915416, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:16:53.916915893, 2018-06-17T06:16:59.884915893, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:21:05.916932582, 2018-06-17T06:21:06.384932582, 0xFF0000, waveform, 0
2018-06-17T06:26:23.916993618, 2018-06-17T06:26:29.884993618, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:26:29.917054057, 2018-06-17T06:26:35.885054057, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:26:35.916994452, 2018-06-17T06:26:41.884994452, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:26:41.916994810, 2018-06-17T06:26:47.884994810, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:28:59.917063951, 2018-06-17T06:29:05.885063951, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:29:05.917064428, 2018-06-17T06:29:11.885064428, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:29:23.917065620, 2018-06-17T06:29:29.885065620, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:29:29.917065978, 2018-06-17T06:29:35.885065978, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:29:59.917068004, 2018-06-17T06:30:05.885068004, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:30:05.917068362, 2018-06-17T06:30:11.885068362, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:30:23.917009592, 2018-06-17T06:30:29.885009592, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:30:29.917070031, 2018-06-17T06:30:35.885070031, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:36:05.917132258, 2018-06-17T06:36:06.385132258, 0xFF0000, waveform, 0
2018-06-17T06:44:11.917264461, 2018-06-17T06:44:17.885264461, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:44:17.917264938, 2018-06-17T06:44:23.885264938, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:51:05.917351961, 2018-06-17T06:51:06.385351961, 0xFF0000, waveform, 0
2018-06-17T06:59:23.917484998, 2018-06-17T06:59:29.885484998, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T06:59:29.917485356, 2018-06-17T06:59:35.885485356, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:00:47.917490601, 2018-06-17T07:00:53.885490601, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:00:53.917531013, 2018-06-17T07:00:59.885531013, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:04:59.917607426, 2018-06-17T07:05:05.885607426, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:05:05.917607903, 2018-06-17T07:05:11.885607903, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:05:23.917549014, 2018-06-17T07:05:29.885549014, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:05:29.917609453, 2018-06-17T07:05:35.885609453, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:05:35.917609810, 2018-06-17T07:05:41.885609810, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:05:41.917550206, 2018-06-17T07:05:47.885550206, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:06:05.917611837, 2018-06-17T07:06:06.385611837, 0xFF0000, waveform, 0
2018-06-17T07:06:35.917613863, 2018-06-17T07:06:41.885613863, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:06:41.917614340, 2018-06-17T07:06:47.885614340, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:06:47.917614698, 2018-06-17T07:06:53.885614698, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:06:53.917615056, 2018-06-17T07:06:59.885615056, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:17:11.917796611, 2018-06-17T07:17:17.885796611, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:17:17.917796969, 2018-06-17T07:17:23.885796969, 0x0000FF, waveform-continuous-burst, 2
2018-06-17T07:20:11.917868733, 2018-06-17T07:20:17.885868733, 0x0000FF, waveform-continuous-burst, 2
