Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-03T00:06:29.329610288, 2017-01-03T00:06:35.297610288, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:06:35.329610407, 2017-01-03T00:06:41.297610407, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:08:05.330112218, 2017-01-03T00:08:05.798112218, 0xFF0000, waveform, 0
2017-01-03T00:09:29.330613911, 2017-01-03T00:09:35.298613911, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:09:35.330614030, 2017-01-03T00:09:41.298614030, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:10:29.330915093, 2017-01-03T00:10:35.298915093, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:10:35.330975234, 2017-01-03T00:10:41.298975234, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T00:23:05.335090279, 2017-01-03T00:23:05.803090279, 0xFF0000, waveform, 0
2017-01-03T00:38:05.340308308, 2017-01-03T00:38:05.808308308, 0xFF0000, waveform, 0
2017-01-03T00:53:05.345666408, 2017-01-03T00:53:05.813666408, 0xFF0000, waveform, 0
2017-01-03T01:01:53.348836958, 2017-01-03T01:01:59.316836958, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:01:59.348937094, 2017-01-03T01:02:05.316937094, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:02:05.348937213, 2017-01-03T01:02:11.316937213, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:02:11.348977327, 2017-01-03T01:02:17.316977327, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:04:29.349840104, 2017-01-03T01:04:35.317840104, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:04:35.349840223, 2017-01-03T01:04:41.317840223, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:08:05.351144433, 2017-01-03T01:08:05.819144433, 0xFF0000, waveform, 0
2017-01-03T01:23:05.356602489, 2017-01-03T01:23:05.824602489, 0xFF0000, waveform, 0
2017-01-03T01:38:05.362080574, 2017-01-03T01:38:05.830080574, 0xFF0000, waveform, 0
2017-01-03T01:43:59.364187657, 2017-01-03T01:44:05.332187657, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:44:05.364227771, 2017-01-03T01:44:11.332227771, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:49:59.366394877, 2017-01-03T01:50:05.334394877, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:50:05.366434991, 2017-01-03T01:50:11.334434991, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:53:05.367538630, 2017-01-03T01:53:05.835538630, 0xFF0000, waveform, 0
2017-01-03T01:55:59.368542075, 2017-01-03T01:56:05.336542075, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T01:56:05.368602216, 2017-01-03T01:56:11.336602216, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:01:59.370749294, 2017-01-03T02:02:05.338749294, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:02:05.370809435, 2017-01-03T02:02:11.338809435, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:07:59.372916519, 2017-01-03T02:08:05.340916519, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:08:05.372956633, 2017-01-03T02:08:11.340956633, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:08:05.372956633, 2017-01-03T02:08:05.840956633, 0xFF0000, waveform, 0
2017-01-03T02:13:59.375123739, 2017-01-03T02:14:05.343123739, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:14:05.375123858, 2017-01-03T02:14:11.343123858, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:19:59.377270996, 2017-01-03T02:20:05.345270996, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:20:05.377271115, 2017-01-03T02:20:11.345271115, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:23:05.378374695, 2017-01-03T02:23:05.846374695, 0xFF0000, waveform, 0
2017-01-03T02:25:59.379478216, 2017-01-03T02:26:05.347478216, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:26:05.379478335, 2017-01-03T02:26:11.347478335, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:31:59.381645441, 2017-01-03T02:32:05.349645441, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:32:05.381645560, 2017-01-03T02:32:11.349645560, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:37:59.383792638, 2017-01-03T02:38:05.351792638, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:38:05.383792757, 2017-01-03T02:38:11.351792757, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:38:05.383792757, 2017-01-03T02:38:05.851792757, 0xFF0000, waveform, 0
2017-01-03T02:43:59.385899841, 2017-01-03T02:44:05.353899841, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:44:05.385899960, 2017-01-03T02:44:11.353899960, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:49:59.388067066, 2017-01-03T02:50:05.356067066, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:50:05.388067185, 2017-01-03T02:50:11.356067185, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:53:05.389210820, 2017-01-03T02:53:05.857210820, 0xFF0000, waveform, 0
2017-01-03T02:55:59.390214323, 2017-01-03T02:56:05.358214323, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T02:56:05.390274405, 2017-01-03T02:56:11.358274405, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:01:59.392381548, 2017-01-03T03:02:05.360381548, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:02:05.392421662, 2017-01-03T03:02:11.360421662, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:07:59.394488751, 2017-01-03T03:08:05.362488751, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:08:05.394528865, 2017-01-03T03:08:11.362528865, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:08:05.394528865, 2017-01-03T03:08:05.862528865, 0xFF0000, waveform, 0
2017-01-03T03:13:59.396635949, 2017-01-03T03:14:05.364635949, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:14:05.396696090, 2017-01-03T03:14:11.364696090, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:19:59.398743212, 2017-01-03T03:20:05.366743212, 0x0000FF, waveform-continuous-burst, 2
2017-01-03T03:23:06.899906933, 2017-01-03T03:23:07.367906933, 0x00FF00, waveform-burst, 1
2017-01-03T03:23:39.400047600, 2017-01-03T03:23:39.868047600, 0x00FF00, waveform-burst, 1
2017-01-03T03:24:12.400248289, 2017-01-03T03:24:12.868248289, 0x00FF00, waveform-burst, 1
2017-01-03T03:24:44.900448918, 2017-01-03T03:24:45.368448918, 0x00FF00, waveform-burst, 1
2017-01-03T03:25:17.900649607, 2017-01-03T03:25:18.368649607, 0x00FF00, waveform-burst, 1
2017-01-03T03:25:50.400850236, 2017-01-03T03:25:50.868850236, 0x00FF00, waveform-burst, 1
2017-01-03T03:26:22.401010870, 2017-01-03T03:26:22.869010870, 0x00FF00, waveform-burst, 1
2017-01-03T03:26:55.901251554, 2017-01-03T03:26:56.369251554, 0x00FF00, waveform-burst, 1
2017-01-03T03:27:28.901412189, 2017-01-03T03:27:29.369412189, 0x00FF00, waveform-burst, 1
2017-01-03T03:28:01.401612877, 2017-01-03T03:28:01.869612877, 0x00FF00, waveform-burst, 1
2017-01-03T03:28:33.901813507, 2017-01-03T03:28:34.369813507, 0x00FF00, waveform-burst, 1
2017-01-03T03:29:06.902014195, 2017-01-03T03:29:07.370014195, 0x00FF00, waveform-burst, 1
2017-01-03T03:29:39.402214825, 2017-01-03T03:29:39.870214825, 0x00FF00, waveform-burst, 1
2017-01-03T03:30:12.402355492, 2017-01-03T03:30:12.870355492, 0x00FF00, waveform-burst, 1
2017-01-03T03:30:44.902556121, 2017-01-03T03:30:45.370556121, 0x00FF00, waveform-burst, 1
2017-01-03T03:31:17.902756810, 2017-01-03T03:31:18.370756810, 0x00FF00, waveform-burst, 1
2017-01-03T03:31:50.402957439, 2017-01-03T03:31:50.870957439, 0x00FF00, waveform-burst, 1
2017-01-03T03:32:22.403158128, 2017-01-03T03:32:22.871158128, 0x00FF00, waveform-burst, 1
2017-01-03T03:32:55.903358757, 2017-01-03T03:32:56.371358757, 0x00FF00, waveform-burst, 1
2017-01-03T03:33:28.903559446, 2017-01-03T03:33:29.371559446, 0x00FF00, waveform-burst, 1
2017-01-03T03:34:01.403720080, 2017-01-03T03:34:01.871720080, 0x00FF00, waveform-burst, 1
2017-01-03T03:34:33.903920769, 2017-01-03T03:34:34.371920769, 0x00FF00, waveform-burst, 1
2017-01-03T03:35:06.904121398, 2017-01-03T03:35:07.372121398, 0x00FF00, waveform-burst, 1
2017-01-03T03:35:17.404161632, 2017-01-03T03:35:17.872161632, 0xFF0000, waveform, 0
2017-01-03T03:35:39.404322028, 2017-01-03T03:35:39.872322028, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:04.404422581, 2017-01-03T03:36:04.872422581, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:04.904422581, 2017-01-03T03:36:05.372422581, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:05.404422581, 2017-01-03T03:36:05.872422581, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:05.904422581, 2017-01-03T03:36:06.372422581, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:06.404422581, 2017-01-03T03:36:06.872422581, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:06.904462635, 2017-01-03T03:36:07.372462635, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:07.404462635, 2017-01-03T03:36:07.872462635, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:07.904462635, 2017-01-03T03:36:08.372462635, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:08.404462635, 2017-01-03T03:36:08.872462635, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:08.904462635, 2017-01-03T03:36:09.372462635, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:09.404462635, 2017-01-03T03:36:09.872462635, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:09.904462695, 2017-01-03T03:36:10.372462695, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:10.404462695, 2017-01-03T03:36:10.872462695, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:10.904462695, 2017-01-03T03:36:11.372462695, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:11.404462695, 2017-01-03T03:36:11.872462695, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:11.904462695, 2017-01-03T03:36:12.372462695, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:12.404462695, 2017-01-03T03:36:12.872462695, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:12.904522716, 2017-01-03T03:36:13.372522716, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:13.404522716, 2017-01-03T03:36:13.872522716, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:13.904522716, 2017-01-03T03:36:14.372522716, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:14.404522776, 2017-01-03T03:36:14.872522776, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:14.904522776, 2017-01-03T03:36:15.372522776, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:15.404522776, 2017-01-03T03:36:15.872522776, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:15.904522776, 2017-01-03T03:36:16.372522776, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:16.404522776, 2017-01-03T03:36:16.872522776, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:16.904522776, 2017-01-03T03:36:17.372522776, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:17.404522836, 2017-01-03T03:36:17.872522836, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:17.904522836, 2017-01-03T03:36:18.372522836, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:18.404522836, 2017-01-03T03:36:18.872522836, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:18.904522836, 2017-01-03T03:36:19.372522836, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:19.404522836, 2017-01-03T03:36:19.872522836, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:19.904522895, 2017-01-03T03:36:20.372522895, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:20.404522895, 2017-01-03T03:36:20.872522895, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:20.904522895, 2017-01-03T03:36:21.372522895, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:21.404522895, 2017-01-03T03:36:21.872522895, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:21.904522895, 2017-01-03T03:36:22.372522895, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:22.404522895, 2017-01-03T03:36:22.872522895, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:22.904522955, 2017-01-03T03:36:23.372522955, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:23.404522955, 2017-01-03T03:36:23.872522955, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:23.904562950, 2017-01-03T03:36:24.372562950, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:24.404562950, 2017-01-03T03:36:24.872562950, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:24.904562950, 2017-01-03T03:36:25.372562950, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:25.404562950, 2017-01-03T03:36:25.872562950, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:25.904563009, 2017-01-03T03:36:26.372563009, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:26.404563009, 2017-01-03T03:36:26.872563009, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:26.904563009, 2017-01-03T03:36:27.372563009, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:27.404563009, 2017-01-03T03:36:27.872563009, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:27.904563009, 2017-01-03T03:36:28.372563009, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:28.404563009, 2017-01-03T03:36:28.872563009, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:28.904563069, 2017-01-03T03:36:29.372563069, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:29.404563069, 2017-01-03T03:36:29.872563069, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:29.904623091, 2017-01-03T03:36:30.372623091, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:30.404623091, 2017-01-03T03:36:30.872623091, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:30.904623091, 2017-01-03T03:36:31.372623091, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:31.404623091, 2017-01-03T03:36:31.872623091, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:31.904623091, 2017-01-03T03:36:32.372623091, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:32.404623091, 2017-01-03T03:36:32.872623091, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:32.904623150, 2017-01-03T03:36:33.372623150, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:33.404623150, 2017-01-03T03:36:33.872623150, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:33.904623150, 2017-01-03T03:36:34.372623150, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:34.404563128, 2017-01-03T03:36:34.872563128, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:34.904623150, 2017-01-03T03:36:35.372623150, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:35.404623150, 2017-01-03T03:36:35.872623150, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:35.904623210, 2017-01-03T03:36:36.372623210, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:36.404623210, 2017-01-03T03:36:36.872623210, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:36.904623210, 2017-01-03T03:36:37.372623210, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:37.404623210, 2017-01-03T03:36:37.872623210, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:37.904623210, 2017-01-03T03:36:38.372623210, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:38.404623210, 2017-01-03T03:36:38.872623210, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:38.904623270, 2017-01-03T03:36:39.372623270, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:39.404623270, 2017-01-03T03:36:39.872623270, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:39.904623270, 2017-01-03T03:36:40.372623270, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:40.404623270, 2017-01-03T03:36:40.872623270, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:40.904663264, 2017-01-03T03:36:41.372663264, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:41.404663324, 2017-01-03T03:36:41.872663324, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:41.904663324, 2017-01-03T03:36:42.372663324, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:42.404663324, 2017-01-03T03:36:42.872663324, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:42.904663324, 2017-01-03T03:36:43.372663324, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:43.404663324, 2017-01-03T03:36:43.872663324, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:43.904663324, 2017-01-03T03:36:44.372663324, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:44.404663383, 2017-01-03T03:36:44.872663383, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:44.904663383, 2017-01-03T03:36:45.372663383, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:45.404663383, 2017-01-03T03:36:45.872663383, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:45.904723405, 2017-01-03T03:36:46.372723405, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:46.404723405, 2017-01-03T03:36:46.872723405, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:46.904723405, 2017-01-03T03:36:47.372723405, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:47.404723405, 2017-01-03T03:36:47.872723405, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:47.904723405, 2017-01-03T03:36:48.372723405, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:48.404723465, 2017-01-03T03:36:48.872723465, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:48.904723465, 2017-01-03T03:36:49.372723465, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:49.404723465, 2017-01-03T03:36:49.872723465, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:49.904723465, 2017-01-03T03:36:50.372723465, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:50.404723465, 2017-01-03T03:36:50.872723465, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:50.904663503, 2017-01-03T03:36:51.372663503, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:51.404663503, 2017-01-03T03:36:51.872663503, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:51.904723525, 2017-01-03T03:36:52.372723525, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:52.404723525, 2017-01-03T03:36:52.872723525, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:52.904723525, 2017-01-03T03:36:53.372723525, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:53.404723525, 2017-01-03T03:36:53.872723525, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:53.904723525, 2017-01-03T03:36:54.372723525, 0x00FF00, waveform-burst, 1
2017-01-03T03:36:54.404723584, 2017-01-03T03:36:54.872723584, 0x00FF00, waveform-burst, 1
2017-01-03T03:37:26.904924213, 2017-01-03T03:37:27.372924213, 0x00FF00, waveform-burst, 1
2017-01-03T03:37:59.905124843, 2017-01-03T03:38:00.373124843, 0x00FF00, waveform-burst, 1
2017-01-03T03:38:32.405265510, 2017-01-03T03:38:32.873265510, 0x00FF00, waveform-burst, 1
2017-01-03T03:39:04.405466139, 2017-01-03T03:39:04.873466139, 0x00FF00, waveform-burst, 1
2017-01-03T03:39:37.905666828, 2017-01-03T03:39:38.373666828, 0x00FF00, waveform-burst, 1
2017-01-03T03:40:10.905867516, 2017-01-03T03:40:11.373867516, 0x00FF00, waveform-burst, 1
2017-01-03T03:40:43.406068146, 2017-01-03T03:40:43.874068146, 0x00FF00, waveform-burst, 1
2017-01-03T03:41:15.906228780, 2017-01-03T03:41:16.374228780, 0x00FF00, waveform-burst, 1
2017-01-03T03:41:48.906429469, 2017-01-03T03:41:49.374429469, 0x00FF00, waveform-burst, 1
2017-01-03T03:42:21.406630098, 2017-01-03T03:42:21.874630098, 0x00FF00, waveform-burst, 1
2017-01-03T03:42:54.406830787, 2017-01-03T03:42:54.874830787, 0x00FF00, waveform-burst, 1
2017-01-03T03:43:26.907031416, 2017-01-03T03:43:27.375031416, 0x00FF00, waveform-burst, 1
2017-01-03T03:43:59.907232105, 2017-01-03T03:44:00.375232105, 0x00FF00, waveform-burst, 1
2017-01-03T03:44:32.407372772, 2017-01-03T03:44:32.875372772, 0x00FF00, waveform-burst, 1
2017-01-03T03:45:04.407573401, 2017-01-03T03:45:04.875573401, 0x00FF00, waveform-burst, 1
2017-01-03T03:45:37.907774031, 2017-01-03T03:45:38.375774031, 0x00FF00, waveform-burst, 1
2017-01-03T03:46:10.907974720, 2017-01-03T03:46:11.375974720, 0x00FF00, waveform-burst, 1
2017-01-03T03:46:43.408175349, 2017-01-03T03:46:43.876175349, 0x00FF00, waveform-burst, 1
2017-01-03T03:47:15.908336043, 2017-01-03T03:47:16.376336043, 0x00FF00, waveform-burst, 1
2017-01-03T03:47:48.908536672, 2017-01-03T03:47:49.376536672, 0x00FF00, waveform-burst, 1
2017-01-03T03:48:21.408737361, 2017-01-03T03:48:21.876737361, 0x00FF00, waveform-burst, 1
2017-01-03T03:48:54.408937990, 2017-01-03T03:48:54.876937990, 0x00FF00, waveform-burst, 1
2017-01-03T03:49:26.909138679, 2017-01-03T03:49:27.377138679, 0x00FF00, waveform-burst, 1
2017-01-03T03:49:59.909279286, 2017-01-03T03:50:00.377279286, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:17.409379661, 2017-01-03T03:50:17.877379661, 0xFF0000, waveform, 0
2017-01-03T03:50:24.909479796, 2017-01-03T03:50:25.377479796, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:25.409479856, 2017-01-03T03:50:25.877479856, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:25.909479856, 2017-01-03T03:50:26.377479856, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:26.409479856, 2017-01-03T03:50:26.877479856, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:26.909479856, 2017-01-03T03:50:27.377479856, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:27.409479856, 2017-01-03T03:50:27.877479856, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:27.909479856, 2017-01-03T03:50:28.377479856, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:28.409479916, 2017-01-03T03:50:28.877479916, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:28.909539878, 2017-01-03T03:50:29.377539878, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:29.409539878, 2017-01-03T03:50:29.877539878, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:29.909539937, 2017-01-03T03:50:30.377539937, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:30.409539937, 2017-01-03T03:50:30.877539937, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:30.909479916, 2017-01-03T03:50:31.377479916, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:31.409479975, 2017-01-03T03:50:31.877479975, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:31.909479975, 2017-01-03T03:50:32.377479975, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:32.409479975, 2017-01-03T03:50:32.877479975, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:32.909479975, 2017-01-03T03:50:33.377479975, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:33.409479975, 2017-01-03T03:50:33.877479975, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:33.909479975, 2017-01-03T03:50:34.377479975, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:34.409480035, 2017-01-03T03:50:34.877480035, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:34.909539997, 2017-01-03T03:50:35.377539997, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:35.409540057, 2017-01-03T03:50:35.877540057, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:35.909540057, 2017-01-03T03:50:36.377540057, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:36.409540057, 2017-01-03T03:50:36.877540057, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:36.909540057, 2017-01-03T03:50:37.377540057, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:37.409540057, 2017-01-03T03:50:37.877540057, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:37.909540057, 2017-01-03T03:50:38.377540057, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:38.409540116, 2017-01-03T03:50:38.877540116, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:38.909540116, 2017-01-03T03:50:39.377540116, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:39.409540116, 2017-01-03T03:50:39.877540116, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:39.909580111, 2017-01-03T03:50:40.377580111, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:40.409580111, 2017-01-03T03:50:40.877580111, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:40.909580111, 2017-01-03T03:50:41.377580111, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:41.409580171, 2017-01-03T03:50:41.877580171, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:41.909580171, 2017-01-03T03:50:42.377580171, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:42.409580171, 2017-01-03T03:50:42.877580171, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:42.909580171, 2017-01-03T03:50:43.377580171, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:43.409580171, 2017-01-03T03:50:43.877580171, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:43.909580171, 2017-01-03T03:50:44.377580171, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:44.409580230, 2017-01-03T03:50:44.877580230, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:44.909580230, 2017-01-03T03:50:45.377580230, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:45.409580230, 2017-01-03T03:50:45.877580230, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:45.909640252, 2017-01-03T03:50:46.377640252, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:46.409640252, 2017-01-03T03:50:46.877640252, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:46.909640252, 2017-01-03T03:50:47.377640252, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:47.409580290, 2017-01-03T03:50:47.877580290, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:47.909580290, 2017-01-03T03:50:48.377580290, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:48.409580290, 2017-01-03T03:50:48.877580290, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:48.909580290, 2017-01-03T03:50:49.377580290, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:49.409580290, 2017-01-03T03:50:49.877580290, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:49.909580290, 2017-01-03T03:50:50.377580290, 0x00FF00, waveform-burst, 1
2017-01-03T03:50:50.409580349, 2017-01-03T03:50:50.877580349, 0x00FF00, waveform-burst, 1
