Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-12-29T00:00:21.629019975, 2012-12-29T00:00:22.097019975, 0xFF0000, waveform, 0
2012-12-29T00:08:33.631197035, 2012-12-29T00:08:39.599197035, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:08:39.631256282, 2012-12-29T00:08:45.599256282, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:08:45.631255507, 2012-12-29T00:08:51.599255507, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:08:51.631294727, 2012-12-29T00:08:57.599294727, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:08:57.631353974, 2012-12-29T00:09:03.599353974, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:09:03.631353199, 2012-12-29T00:09:09.599353199, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:09:09.631392419, 2012-12-29T00:09:15.599392419, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:09:15.631451666, 2012-12-29T00:09:21.599451666, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:09:21.631450891, 2012-12-29T00:09:27.599450891, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:09:27.631450116, 2012-12-29T00:09:33.599450116, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:09:33.631449341, 2012-12-29T00:09:39.599449341, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:10:09.631644725, 2012-12-29T00:10:15.599644725, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:10:45.631780147, 2012-12-29T00:10:51.599780147, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:12:39.632325530, 2012-12-29T00:12:45.600325530, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:15:21.633044838, 2012-12-29T00:15:22.101044838, 0xFF0000, waveform, 0
2012-12-29T00:17:51.633725643, 2012-12-29T00:17:57.601725643, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:21:27.634697973, 2012-12-29T00:21:33.602697973, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:23:27.635242640, 2012-12-29T00:23:33.603242640, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:25:15.635728836, 2012-12-29T00:25:21.603728836, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:25:39.635825753, 2012-12-29T00:25:45.603825753, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T00:30:21.637029647, 2012-12-29T00:30:22.105029647, 0xFF0000, waveform, 0
2012-12-29T00:45:21.641074478, 2012-12-29T00:45:22.109074478, 0xFF0000, waveform, 0
2012-12-29T01:00:21.645059347, 2012-12-29T01:00:22.113059347, 0xFF0000, waveform, 0
2012-12-29T01:15:21.649044156, 2012-12-29T01:15:22.117044156, 0xFF0000, waveform, 0
2012-12-29T01:30:21.652929008, 2012-12-29T01:30:22.120929008, 0xFF0000, waveform, 0
2012-12-29T01:45:21.656813800, 2012-12-29T01:45:22.124813800, 0xFF0000, waveform, 0
2012-12-29T01:48:57.657786190, 2012-12-29T01:49:03.625786190, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:50:39.658213138, 2012-12-29T01:50:45.626213138, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:50:51.658271610, 2012-12-29T01:50:57.626271610, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:50:57.658310830, 2012-12-29T01:51:03.626310830, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:03.658310055, 2012-12-29T01:51:09.626310055, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:09.658369302, 2012-12-29T01:51:15.626369302, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:15.658368527, 2012-12-29T01:51:21.626368527, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:21.658367753, 2012-12-29T01:51:27.626367753, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:27.658406972, 2012-12-29T01:51:33.626406972, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:33.658406257, 2012-12-29T01:51:39.626406257, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:39.658465445, 2012-12-29T01:51:45.626465445, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:45.658504664, 2012-12-29T01:51:51.626504664, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:51.658503949, 2012-12-29T01:51:57.626503949, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:51:57.658563137, 2012-12-29T01:52:03.626563137, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:52:03.658602416, 2012-12-29T01:52:09.626602416, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:52:33.658698558, 2012-12-29T01:52:39.626698558, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:52:45.658757030, 2012-12-29T01:52:51.626757030, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:53:27.658891618, 2012-12-29T01:53:33.626891618, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T01:59:15.660407125, 2012-12-29T01:59:21.628407125, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:00:21.660698652, 2012-12-29T02:00:22.128698652, 0xFF0000, waveform, 0
2012-12-29T02:13:45.664135813, 2012-12-29T02:13:51.632135813, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:13:57.664194226, 2012-12-29T02:14:03.632194226, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:14:03.664233505, 2012-12-29T02:14:09.632233505, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:14:21.664291203, 2012-12-29T02:14:27.632291203, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:14:27.664330422, 2012-12-29T02:14:33.632330422, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:14:33.664329648, 2012-12-29T02:14:39.632329648, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:14:39.664388895, 2012-12-29T02:14:45.632388895, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:14:45.664428114, 2012-12-29T02:14:51.632428114, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:14:51.664427340, 2012-12-29T02:14:57.632427340, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:15:03.664425790, 2012-12-29T02:15:09.632425790, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:15:21.664523482, 2012-12-29T02:15:22.132523482, 0xFF0000, waveform, 0
2012-12-29T02:15:57.664678871, 2012-12-29T02:16:03.632678871, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:16:15.664776563, 2012-12-29T02:16:21.632776563, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:20:45.665942013, 2012-12-29T02:20:51.633942013, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:21:57.666232824, 2012-12-29T02:22:03.634232824, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:22:03.666272044, 2012-12-29T02:22:09.634272044, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:22:51.666465938, 2012-12-29T02:22:57.634465938, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:23:57.666757464, 2012-12-29T02:24:03.634757464, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:24:21.666814386, 2012-12-29T02:24:27.634814386, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:24:33.666912853, 2012-12-29T02:24:39.634912853, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T02:30:21.668368339, 2012-12-29T02:30:22.136368339, 0xFF0000, waveform, 0
2012-12-29T02:45:21.672193169, 2012-12-29T02:45:22.140193169, 0xFF0000, waveform, 0
2012-12-29T03:00:21.675938010, 2012-12-29T03:00:22.143938010, 0xFF0000, waveform, 0
2012-12-29T03:08:03.677878916, 2012-12-29T03:08:09.645878916, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:09.677878141, 2012-12-29T03:08:15.645878141, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:21.677976608, 2012-12-29T03:08:27.645976608, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:27.677915811, 2012-12-29T03:08:33.645915811, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:33.677975058, 2012-12-29T03:08:39.645975058, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:39.677974283, 2012-12-29T03:08:45.645974283, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:45.678013503, 2012-12-29T03:08:51.646013503, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:51.678072750, 2012-12-29T03:08:57.646072750, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:08:57.678071975, 2012-12-29T03:09:03.646071975, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:03.678111195, 2012-12-29T03:09:09.646111195, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:09.678170442, 2012-12-29T03:09:15.646170442, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:15.678109705, 2012-12-29T03:09:21.646109705, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:21.678168892, 2012-12-29T03:09:27.646168892, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:27.678168118, 2012-12-29T03:09:33.646168118, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:33.678207397, 2012-12-29T03:09:39.646207397, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:39.678266584, 2012-12-29T03:09:45.646266584, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:45.678265810, 2012-12-29T03:09:51.646265810, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:51.678305089, 2012-12-29T03:09:57.646305089, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:09:57.678364276, 2012-12-29T03:10:03.646364276, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T03:15:21.679662823, 2012-12-29T03:15:22.147662823, 0xFF0000, waveform, 0
2012-12-29T03:30:21.683407664, 2012-12-29T03:30:22.151407664, 0xFF0000, waveform, 0
2012-12-29T03:45:21.687092542, 2012-12-29T03:45:22.155092542, 0xFF0000, waveform, 0
2012-12-29T04:00:21.690777361, 2012-12-29T04:00:22.158777361, 0xFF0000, waveform, 0
2012-12-29T04:08:27.692815184, 2012-12-29T04:08:33.660815184, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:09:09.692949771, 2012-12-29T04:09:15.660949771, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:11:39.693590581, 2012-12-29T04:11:45.661590581, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:12:03.693727493, 2012-12-29T04:12:09.661727493, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:12:27.693784475, 2012-12-29T04:12:33.661784475, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:13:21.694017529, 2012-12-29T04:13:27.662017529, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:13:27.694016754, 2012-12-29T04:13:33.662016754, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:14:33.694268345, 2012-12-29T04:14:39.662268345, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:15:15.694502949, 2012-12-29T04:15:21.662502949, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:15:21.694462180, 2012-12-29T04:15:22.162462180, 0xFF0000, waveform, 0
2012-12-29T04:16:21.694754481, 2012-12-29T04:16:27.662754481, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T04:30:21.698186993, 2012-12-29T04:30:22.166186993, 0xFF0000, waveform, 0
2012-12-29T04:45:21.701871871, 2012-12-29T04:45:22.169871871, 0xFF0000, waveform, 0
2012-12-29T05:00:21.705556690, 2012-12-29T05:00:22.173556690, 0xFF0000, waveform, 0
2012-12-29T05:15:21.709301531, 2012-12-29T05:15:22.177301531, 0xFF0000, waveform, 0
2012-12-29T05:30:21.713086366, 2012-12-29T05:30:22.181086366, 0xFF0000, waveform, 0
2012-12-29T05:30:51.713222503, 2012-12-29T05:30:57.681222503, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:31:45.713475584, 2012-12-29T05:31:51.681475584, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:33:51.713999509, 2012-12-29T05:33:57.681999509, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:34:15.714096426, 2012-12-29T05:34:21.682096426, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:34:45.714252591, 2012-12-29T05:34:51.682252591, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:35:15.714348733, 2012-12-29T05:35:21.682348733, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:35:39.714485645, 2012-12-29T05:35:45.682485645, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:35:45.714484930, 2012-12-29T05:35:51.682484930, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:36:09.714581847, 2012-12-29T05:36:15.682581847, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:36:39.714738011, 2012-12-29T05:36:45.682738011, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T05:45:21.717011213, 2012-12-29T05:45:22.185011213, 0xFF0000, waveform, 0
2012-12-29T06:00:21.721156060, 2012-12-29T06:00:22.189156060, 0xFF0000, waveform, 0
2012-12-29T06:15:21.725440859, 2012-12-29T06:15:22.193440859, 0xFF0000, waveform, 0
2012-12-29T06:30:21.729665696, 2012-12-29T06:30:22.197665696, 0xFF0000, waveform, 0
2012-12-29T06:37:57.731807351, 2012-12-29T06:38:03.699807351, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:38:33.732002735, 2012-12-29T06:38:39.700002735, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:38:45.732061207, 2012-12-29T06:38:51.700061207, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:38:57.732099652, 2012-12-29T06:39:03.700099652, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:39:45.732293546, 2012-12-29T06:39:51.700293546, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:40:03.732391238, 2012-12-29T06:40:09.700391238, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:40:15.732489705, 2012-12-29T06:40:21.700489705, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:40:33.732547402, 2012-12-29T06:40:39.700547402, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:40:39.732586622, 2012-12-29T06:40:45.700586622, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:40:51.732645094, 2012-12-29T06:40:57.700645094, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T06:45:21.733910560, 2012-12-29T06:45:22.201910560, 0xFF0000, waveform, 0
2012-12-29T07:00:21.738135397, 2012-12-29T07:00:22.206135397, 0xFF0000, waveform, 0
2012-12-29T07:07:27.740140855, 2012-12-29T07:07:33.708140855, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:08:39.740531623, 2012-12-29T07:08:45.708531623, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:09:09.740667819, 2012-12-29T07:09:15.708667819, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:10:57.741154015, 2012-12-29T07:11:03.709154015, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:15:21.742380201, 2012-12-29T07:15:22.210380201, 0xFF0000, waveform, 0
2012-12-29T07:16:21.742712557, 2012-12-29T07:16:27.710712557, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:17:21.742964863, 2012-12-29T07:17:27.710964863, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:20:09.743743360, 2012-12-29T07:20:15.711743360, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:21:09.744035661, 2012-12-29T07:21:15.712035661, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:26:03.745398044, 2012-12-29T07:26:09.713398044, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:27:03.745690405, 2012-12-29T07:27:09.713690405, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:30:21.746605038, 2012-12-29T07:30:22.214605038, 0xFF0000, waveform, 0
2012-12-29T07:45:21.750789880, 2012-12-29T07:45:22.218789880, 0xFF0000, waveform, 0
2012-12-29T07:50:57.752346873, 2012-12-29T07:51:03.720346873, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:54:45.753417730, 2012-12-29T07:54:51.721417730, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:54:57.753476202, 2012-12-29T07:55:03.721476202, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:55:09.753574669, 2012-12-29T07:55:15.721574669, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:55:15.753573894, 2012-12-29T07:55:21.721573894, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:55:33.753611564, 2012-12-29T07:55:39.721611564, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:55:39.753670811, 2012-12-29T07:55:45.721670811, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:55:51.753709256, 2012-12-29T07:55:57.721709256, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T07:55:57.753768503, 2012-12-29T07:56:03.721768503, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:00:21.754974722, 2012-12-29T08:00:22.222974722, 0xFF0000, waveform, 0
2012-12-29T08:11:03.757892549, 2012-12-29T08:11:09.725892549, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:11:09.757951796, 2012-12-29T08:11:15.725951796, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:11:15.757991015, 2012-12-29T08:11:21.725991015, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:11:21.757990241, 2012-12-29T08:11:27.725990241, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:11:27.758049488, 2012-12-29T08:11:33.726049488, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:15:21.759159564, 2012-12-29T08:15:22.227159564, 0xFF0000, waveform, 0
2012-12-29T08:30:21.763244390, 2012-12-29T08:30:22.231244390, 0xFF0000, waveform, 0
2012-12-29T08:42:03.766454577, 2012-12-29T08:42:09.734454577, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:42:33.766610741, 2012-12-29T08:42:39.734610741, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:42:45.766649186, 2012-12-29T08:42:51.734649186, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:42:51.766648411, 2012-12-29T08:42:57.734648411, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:42:57.766707658, 2012-12-29T08:43:03.734707658, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T08:45:21.767389237, 2012-12-29T08:45:22.235389237, 0xFF0000, waveform, 0
2012-12-29T09:00:21.771414041, 2012-12-29T09:00:22.239414041, 0xFF0000, waveform, 0
2012-12-29T09:04:27.772542595, 2012-12-29T09:04:33.740542595, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:05:03.772737979, 2012-12-29T09:05:09.740737979, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:05:15.772776424, 2012-12-29T09:05:21.740776424, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:05:39.772873342, 2012-12-29T09:05:45.740873342, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:05:45.772872626, 2012-12-29T09:05:51.740872626, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:05:51.772931814, 2012-12-29T09:05:57.740931814, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:05:57.772971093, 2012-12-29T09:06:03.740971093, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:07:03.773262619, 2012-12-29T09:07:09.741262619, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:07:21.773360311, 2012-12-29T09:07:27.741360311, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:13:27.774973452, 2012-12-29T09:13:33.742973452, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:13:33.775012731, 2012-12-29T09:13:39.743012731, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:15:21.775498867, 2012-12-29T09:15:22.243498867, 0xFF0000, waveform, 0
2012-12-29T09:20:27.776859760, 2012-12-29T09:20:33.744859760, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:22:51.777501285, 2012-12-29T09:22:57.745501285, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:23:03.777539789, 2012-12-29T09:23:09.745539789, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:24:27.777929008, 2012-12-29T09:24:33.745929008, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:27:21.778706789, 2012-12-29T09:27:27.746706789, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:28:09.778960645, 2012-12-29T09:28:15.746960645, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:28:51.779095232, 2012-12-29T09:28:57.747095232, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:28:57.779154479, 2012-12-29T09:29:03.747154479, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:29:09.779192924, 2012-12-29T09:29:15.747192924, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:29:15.779252171, 2012-12-29T09:29:21.747252171, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:29:27.779290616, 2012-12-29T09:29:33.747290616, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:29:33.779289901, 2012-12-29T09:29:39.747289901, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:30:21.779483735, 2012-12-29T09:30:22.247483735, 0xFF0000, waveform, 0
2012-12-29T09:32:27.780067622, 2012-12-29T09:32:33.748067622, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:33:03.780263006, 2012-12-29T09:33:09.748263006, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:33:09.780262231, 2012-12-29T09:33:15.748262231, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T09:45:21.783528566, 2012-12-29T09:45:22.251528566, 0xFF0000, waveform, 0
2012-12-29T10:00:21.787513375, 2012-12-29T10:00:22.255513375, 0xFF0000, waveform, 0
2012-12-29T10:15:21.791438221, 2012-12-29T10:15:22.259438221, 0xFF0000, waveform, 0
2012-12-29T10:30:21.795383095, 2012-12-29T10:30:22.263383095, 0xFF0000, waveform, 0
2012-12-29T10:41:45.798335552, 2012-12-29T10:41:51.766335552, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:42:27.798530161, 2012-12-29T10:42:33.766530161, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:42:33.798529386, 2012-12-29T10:42:39.766529386, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:43:51.798919439, 2012-12-29T10:43:57.766919439, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:43:57.798918664, 2012-12-29T10:44:03.766918664, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:44:03.798977911, 2012-12-29T10:44:09.766977911, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:44:09.798977136, 2012-12-29T10:44:15.766977136, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:44:15.798976361, 2012-12-29T10:44:21.766976361, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:44:21.799015581, 2012-12-29T10:44:27.767015581, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:44:27.799014806, 2012-12-29T10:44:33.767014806, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:44:33.799074053, 2012-12-29T10:44:39.767074053, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:45:21.799267888, 2012-12-29T10:45:22.267267888, 0xFF0000, waveform, 0
2012-12-29T10:50:57.800764918, 2012-12-29T10:51:03.768764918, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:51:27.800861060, 2012-12-29T10:51:33.768861060, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:51:33.800920307, 2012-12-29T10:51:39.768920307, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:51:45.800958752, 2012-12-29T10:51:51.768958752, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:51:57.801017224, 2012-12-29T10:52:03.769017224, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:52:03.801016449, 2012-12-29T10:52:09.769016449, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:52:09.801015675, 2012-12-29T10:52:15.769015675, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T10:52:15.801054954, 2012-12-29T10:52:21.769054954, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:00:21.803152740, 2012-12-29T11:00:22.271152740, 0xFF0000, waveform, 0
2012-12-29T11:09:57.805619060, 2012-12-29T11:10:03.773619060, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:09.805717527, 2012-12-29T11:10:15.773717527, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:15.805716753, 2012-12-29T11:10:21.773716753, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:21.805775940, 2012-12-29T11:10:27.773775940, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:27.805775225, 2012-12-29T11:10:33.773775225, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:39.805813670, 2012-12-29T11:10:45.773813670, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:45.805812895, 2012-12-29T11:10:51.773812895, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:51.805872142, 2012-12-29T11:10:57.773872142, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:10:57.805911362, 2012-12-29T11:11:03.773911362, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:03.805910587, 2012-12-29T11:11:09.773910587, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:09.805969834, 2012-12-29T11:11:15.773969834, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:21.806008279, 2012-12-29T11:11:27.774008279, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:27.806007504, 2012-12-29T11:11:33.774007504, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:33.806006729, 2012-12-29T11:11:39.774006729, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:39.806065976, 2012-12-29T11:11:45.774065976, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:45.806105196, 2012-12-29T11:11:51.774105196, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:51.806104421, 2012-12-29T11:11:57.774104421, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:11:57.806163668, 2012-12-29T11:12:03.774163668, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:15:21.806977570, 2012-12-29T11:15:22.274977570, 0xFF0000, waveform, 0
2012-12-29T11:16:15.807230651, 2012-12-29T11:16:21.775230651, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T11:30:21.810862421, 2012-12-29T11:30:22.278862421, 0xFF0000, waveform, 0
2012-12-29T11:45:21.814707219, 2012-12-29T11:45:22.282707219, 0xFF0000, waveform, 0
2012-12-29T12:00:21.818432092, 2012-12-29T12:00:22.286432092, 0xFF0000, waveform, 0
2012-12-29T12:15:21.822216928, 2012-12-29T12:15:22.290216928, 0xFF0000, waveform, 0
2012-12-29T12:30:09.825903296, 2012-12-29T12:30:15.793903296, 0x0000FF, waveform-continuous-burst, 2
2012-12-29T12:30:15.825962543, 2012-12-29T12:30:21.793962543, 0x0000FF, waveform-continuous-burst, 2
