Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-10-14T00:08:59.868089914, 2014-10-14T00:09:05.836089914, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:10:29.868084549, 2014-10-14T00:10:35.836084549, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:10:35.868084192, 2014-10-14T00:10:41.836084192, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:10:35.868084192, 2014-10-14T00:10:36.336084192, 0xFF0000, waveform, 0
2014-10-14T00:15:29.867926716, 2014-10-14T00:15:35.835926716, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:15:35.867926359, 2014-10-14T00:15:41.835926359, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:23:23.867698550, 2014-10-14T00:23:29.835698550, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:23:53.867636799, 2014-10-14T00:23:59.835636799, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:24:23.867635011, 2014-10-14T00:24:29.835635011, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:24:53.867633223, 2014-10-14T00:24:59.835633223, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:24:59.867632865, 2014-10-14T00:25:05.835632865, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:25:05.867632508, 2014-10-14T00:25:11.835632508, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:25:11.867632150, 2014-10-14T00:25:17.835632150, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:25:17.867631793, 2014-10-14T00:25:23.835631793, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:25:35.867630720, 2014-10-14T00:25:36.335630720, 0xFF0000, waveform, 0
2014-10-14T00:26:17.867588222, 2014-10-14T00:26:23.835588222, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:28:41.867519676, 2014-10-14T00:28:47.835519676, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:28:47.867519319, 2014-10-14T00:28:53.835519319, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:28:53.867518961, 2014-10-14T00:28:59.835518961, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:28:59.867478609, 2014-10-14T00:29:05.835478609, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:29:05.867518246, 2014-10-14T00:29:11.835518246, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:29:11.867517888, 2014-10-14T00:29:17.835517888, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:29:17.867477536, 2014-10-14T00:29:23.835477536, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:29:35.867476463, 2014-10-14T00:29:41.835476463, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:31:35.867469310, 2014-10-14T00:31:41.835469310, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:31:41.867408990, 2014-10-14T00:31:47.835408990, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:31:47.867408633, 2014-10-14T00:31:53.835408633, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:31:53.867468237, 2014-10-14T00:31:59.835468237, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:34:47.867357909, 2014-10-14T00:34:53.835357909, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:34:53.867357552, 2014-10-14T00:34:59.835357552, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:40:35.867237210, 2014-10-14T00:40:36.335237210, 0xFF0000, waveform, 0
2014-10-14T00:54:11.866888761, 2014-10-14T00:54:17.834888761, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:54:17.866888403, 2014-10-14T00:54:23.834888403, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:54:23.866888046, 2014-10-14T00:54:29.834888046, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:54:29.866887688, 2014-10-14T00:54:35.834887688, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:54:35.866887331, 2014-10-14T00:54:41.834887331, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:55:35.866883754, 2014-10-14T00:55:36.334883754, 0xFF0000, waveform, 0
2014-10-14T00:55:41.866883397, 2014-10-14T00:55:47.834883397, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T00:59:35.866769492, 2014-10-14T00:59:41.834769492, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:00:17.866766989, 2014-10-14T01:00:23.834766989, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:00:47.866765201, 2014-10-14T01:00:53.834765201, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:01:17.866703450, 2014-10-14T01:01:23.834703450, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:01:47.866701662, 2014-10-14T01:01:53.834701662, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:07:35.866640985, 2014-10-14T01:07:41.834640985, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:10:35.866570293, 2014-10-14T01:10:41.834570293, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:10:35.866570293, 2014-10-14T01:10:36.334570293, 0xFF0000, waveform, 0
2014-10-14T01:10:41.866569936, 2014-10-14T01:10:47.834569936, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:25:35.866316795, 2014-10-14T01:25:36.334316795, 0xFF0000, waveform, 0
2014-10-14T01:28:23.866306841, 2014-10-14T01:28:29.834306841, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:28:29.866306483, 2014-10-14T01:28:35.834306483, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:28:35.866266131, 2014-10-14T01:28:41.834266131, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:28:41.866305768, 2014-10-14T01:28:47.834305768, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:37:35.866174042, 2014-10-14T01:37:41.834174042, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:37:41.866173684, 2014-10-14T01:37:47.834173684, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:37:47.866233289, 2014-10-14T01:37:53.834233289, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:37:53.866172969, 2014-10-14T01:37:59.834172969, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:37:59.866172611, 2014-10-14T01:38:05.834172611, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:38:05.866232216, 2014-10-14T01:38:11.834232216, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:38:11.866171896, 2014-10-14T01:38:17.834171896, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:38:17.866171538, 2014-10-14T01:38:23.834171538, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:38:23.866231143, 2014-10-14T01:38:29.834231143, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:38:29.866170823, 2014-10-14T01:38:35.834170823, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:40:35.866163313, 2014-10-14T01:40:36.334163313, 0xFF0000, waveform, 0
2014-10-14T01:45:29.866145849, 2014-10-14T01:45:35.834145849, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:45:35.866105496, 2014-10-14T01:45:41.834105496, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:45:41.866145133, 2014-10-14T01:45:47.834145133, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:45:47.866104781, 2014-10-14T01:45:53.834104781, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:45:53.866104423, 2014-10-14T01:45:59.834104423, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:45:59.866144061, 2014-10-14T01:46:05.834144061, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:46:17.866142988, 2014-10-14T01:46:23.834142988, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:46:23.866102635, 2014-10-14T01:46:29.834102635, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:46:29.866142272, 2014-10-14T01:46:35.834142272, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:46:35.866141915, 2014-10-14T01:46:41.834141915, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:46:41.866101562, 2014-10-14T01:46:47.834101562, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:46:47.866141200, 2014-10-14T01:46:53.834141200, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:46:53.866100847, 2014-10-14T01:46:59.834100847, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:52:23.866081237, 2014-10-14T01:52:29.834081237, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T01:55:35.866069853, 2014-10-14T01:55:36.334069853, 0xFF0000, waveform, 0
2014-10-14T02:10:35.866016387, 2014-10-14T02:10:36.334016387, 0xFF0000, waveform, 0
2014-10-14T02:25:35.866002917, 2014-10-14T02:25:36.334002917, 0xFF0000, waveform, 0
2014-10-14T02:40:35.866049408, 2014-10-14T02:40:36.334049408, 0xFF0000, waveform, 0
2014-10-14T02:55:35.866195917, 2014-10-14T02:55:36.334195917, 0xFF0000, waveform, 0
2014-10-14T03:10:35.866402447, 2014-10-14T03:10:36.334402447, 0xFF0000, waveform, 0
2014-10-14T03:25:35.866748988, 2014-10-14T03:25:36.334748988, 0xFF0000, waveform, 0
2014-10-14T03:40:35.867295503, 2014-10-14T03:40:36.335295503, 0xFF0000, waveform, 0
2014-10-14T03:55:35.868082046, 2014-10-14T03:55:36.336082046, 0xFF0000, waveform, 0
2014-10-14T04:04:23.868610680, 2014-10-14T04:04:29.836610680, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:04:53.868648886, 2014-10-14T04:04:59.836648886, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:06:53.868741750, 2014-10-14T04:06:59.836741750, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:08:11.868837118, 2014-10-14T04:08:17.836837118, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:08:17.868836760, 2014-10-14T04:08:23.836836760, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:08:29.868896007, 2014-10-14T04:08:35.836896007, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:08:35.868835687, 2014-10-14T04:08:41.836835687, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:08:41.868895292, 2014-10-14T04:08:47.836895292, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:09:53.868931055, 2014-10-14T04:09:59.836931055, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:10:05.868990302, 2014-10-14T04:10:11.836990302, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:10:17.868989586, 2014-10-14T04:10:23.836989586, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:10:35.868988573, 2014-10-14T04:10:36.336988573, 0xFF0000, waveform, 0
2014-10-14T04:10:53.869027495, 2014-10-14T04:10:59.837027495, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:10:59.868987143, 2014-10-14T04:11:05.836987143, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:11:05.868986785, 2014-10-14T04:11:11.836986785, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:11:11.869026422, 2014-10-14T04:11:17.837026422, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:11:17.868986070, 2014-10-14T04:11:23.836986070, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:11:23.869025707, 2014-10-14T04:11:29.837025707, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:11:35.869024991, 2014-10-14T04:11:41.837024991, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:11:41.869024634, 2014-10-14T04:11:47.837024634, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:12:11.869082868, 2014-10-14T04:12:17.837082868, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T04:25:35.869835078, 2014-10-14T04:25:36.337835078, 0xFF0000, waveform, 0
2014-10-14T04:40:35.870381593, 2014-10-14T04:40:36.338381593, 0xFF0000, waveform, 0
2014-10-14T04:55:35.870628118, 2014-10-14T04:55:36.338628118, 0xFF0000, waveform, 0
2014-10-14T05:10:23.870475351, 2014-10-14T05:10:29.838475351, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:10:29.870474994, 2014-10-14T05:10:35.838474994, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:10:35.870414614, 2014-10-14T05:10:41.838414614, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:10:35.870414614, 2014-10-14T05:10:36.338414614, 0xFF0000, waveform, 0
2014-10-14T05:10:41.870474278, 2014-10-14T05:10:47.838474278, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:10:47.870473921, 2014-10-14T05:10:53.838473921, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:10:53.870413541, 2014-10-14T05:10:59.838413541, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:10:59.870473206, 2014-10-14T05:11:05.838473206, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:11:05.870472848, 2014-10-14T05:11:11.838472848, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:11:11.870412468, 2014-10-14T05:11:17.838412468, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:11:17.870472133, 2014-10-14T05:11:23.838472133, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:11:23.870471775, 2014-10-14T05:11:29.838471775, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:11:29.870411455, 2014-10-14T05:11:35.838411455, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:11:35.870471060, 2014-10-14T05:11:41.838471060, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:11:41.870410740, 2014-10-14T05:11:47.838410740, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:25:35.869961142, 2014-10-14T05:25:36.337961142, 0xFF0000, waveform, 0
2014-10-14T05:28:17.869851529, 2014-10-14T05:28:23.837851529, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:28:23.869851171, 2014-10-14T05:28:29.837851171, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:28:29.869850814, 2014-10-14T05:28:35.837850814, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:33:11.869634032, 2014-10-14T05:33:17.837634032, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:40:35.869307696, 2014-10-14T05:40:36.337307696, 0xFF0000, waveform, 0
2014-10-14T05:50:59.868770599, 2014-10-14T05:51:05.836770599, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:05.868730247, 2014-10-14T05:51:11.836730247, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:11.868769884, 2014-10-14T05:51:17.836769884, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:23.868729174, 2014-10-14T05:51:29.836729174, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:29.868728816, 2014-10-14T05:51:35.836728816, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:35.868768453, 2014-10-14T05:51:41.836768453, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:41.868728101, 2014-10-14T05:51:47.836728101, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:53.868667364, 2014-10-14T05:51:59.836667364, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:51:59.868727028, 2014-10-14T05:52:05.836727028, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:52:05.868726670, 2014-10-14T05:52:11.836726670, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:55:35.868514180, 2014-10-14T05:55:36.336514180, 0xFF0000, waveform, 0
2014-10-14T05:56:17.868451714, 2014-10-14T05:56:23.836451714, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:57:11.868408501, 2014-10-14T05:57:17.836408501, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:57:23.868407785, 2014-10-14T05:57:29.836407785, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:57:29.868407428, 2014-10-14T05:57:35.836407428, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:57:35.868447065, 2014-10-14T05:57:41.836447065, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:57:41.868406713, 2014-10-14T05:57:47.836406713, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:57:53.868345975, 2014-10-14T05:57:59.836345975, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:59:05.868301749, 2014-10-14T05:59:11.836301749, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:59:35.868299961, 2014-10-14T05:59:41.836299961, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T05:59:41.868299603, 2014-10-14T05:59:47.836299603, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:02:29.868129611, 2014-10-14T06:02:35.836129611, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:02:35.868129253, 2014-10-14T06:02:41.836129253, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:02:41.868128895, 2014-10-14T06:02:47.836128895, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:02:53.868088185, 2014-10-14T06:02:59.836088185, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:10:35.867660701, 2014-10-14T06:10:36.335660701, 0xFF0000, waveform, 0
2014-10-14T06:20:47.867064356, 2014-10-14T06:20:53.835064356, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:20:53.867024004, 2014-10-14T06:20:59.835024004, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:23:17.866915464, 2014-10-14T06:23:23.834915464, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:23:23.866915106, 2014-10-14T06:23:29.834915106, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:23:29.866914749, 2014-10-14T06:23:35.834914749, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:23:35.866854369, 2014-10-14T06:23:41.834854369, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:25:35.866747260, 2014-10-14T06:25:36.334747260, 0xFF0000, waveform, 0
2014-10-14T06:27:05.866701900, 2014-10-14T06:27:11.834701900, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:27:11.866641521, 2014-10-14T06:27:17.834641521, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:28:11.866638004, 2014-10-14T06:28:17.834638004, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:28:17.866597592, 2014-10-14T06:28:23.834597592, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:28:23.866597235, 2014-10-14T06:28:29.834597235, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:28:29.866636931, 2014-10-14T06:28:35.834636931, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:30:35.866489410, 2014-10-14T06:30:41.834489410, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:30:47.866428732, 2014-10-14T06:30:53.834428732, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:40:35.865853786, 2014-10-14T06:40:36.333853786, 0xFF0000, waveform, 0
2014-10-14T06:55:35.864940285, 2014-10-14T06:55:36.332940285, 0xFF0000, waveform, 0
2014-10-14T06:59:29.864726364, 2014-10-14T06:59:35.832726364, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:59:35.864726006, 2014-10-14T06:59:41.832726006, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:59:41.864685654, 2014-10-14T06:59:47.832685654, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:59:47.864725291, 2014-10-14T06:59:53.832725291, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:59:53.864724934, 2014-10-14T06:59:59.832724934, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T06:59:59.864684581, 2014-10-14T07:00:05.832684581, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:00:05.864684224, 2014-10-14T07:00:11.832684224, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:00:11.864723861, 2014-10-14T07:00:17.832723861, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:00:17.864683508, 2014-10-14T07:00:23.832683508, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:00:23.864683151, 2014-10-14T07:00:29.832683151, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:00:41.864682078, 2014-10-14T07:00:47.832682078, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:00:47.864621758, 2014-10-14T07:00:53.832621758, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:01:59.864577472, 2014-10-14T07:02:05.832577472, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:02:05.864617109, 2014-10-14T07:02:11.832617109, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:10:35.864086806, 2014-10-14T07:10:36.332086806, 0xFF0000, waveform, 0
2014-10-14T07:13:41.863875746, 2014-10-14T07:13:47.831875746, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:13:47.863875389, 2014-10-14T07:13:53.831875389, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:13:53.863935053, 2014-10-14T07:13:59.831935053, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:18:47.863617599, 2014-10-14T07:18:53.831617599, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:18:59.863616883, 2014-10-14T07:19:05.831616883, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:23:47.863299727, 2014-10-14T07:23:53.831299727, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:11.863298296, 2014-10-14T07:24:17.831298296, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:17.863237977, 2014-10-14T07:24:23.831237977, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:23.863297581, 2014-10-14T07:24:29.831297581, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:29.863297283, 2014-10-14T07:24:35.831297283, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:35.863236904, 2014-10-14T07:24:41.831236904, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:41.863296568, 2014-10-14T07:24:47.831296568, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:47.863296210, 2014-10-14T07:24:53.831296210, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:24:53.863235831, 2014-10-14T07:24:59.831235831, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:25:35.863233327, 2014-10-14T07:25:36.331233327, 0xFF0000, waveform, 0
2014-10-14T07:32:23.862869083, 2014-10-14T07:32:29.830869083, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:32:29.862868726, 2014-10-14T07:32:35.830868726, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:32:35.862808406, 2014-10-14T07:32:41.830808406, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:32:41.862808048, 2014-10-14T07:32:47.830808048, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:32:47.862807691, 2014-10-14T07:32:53.830807691, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:32:59.862806975, 2014-10-14T07:33:05.830806975, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:33:05.862766623, 2014-10-14T07:33:11.830766623, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:34:29.862701594, 2014-10-14T07:34:35.830701594, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:34:35.862701237, 2014-10-14T07:34:41.830701237, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:34:41.862700879, 2014-10-14T07:34:47.830700879, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:34:47.862700521, 2014-10-14T07:34:53.830700521, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:34:53.862700164, 2014-10-14T07:34:59.830700164, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:34:59.862659811, 2014-10-14T07:35:05.830659811, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:35:05.862699449, 2014-10-14T07:35:11.830699449, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T07:40:35.862379848, 2014-10-14T07:40:36.330379848, 0xFF0000, waveform, 0
2014-10-14T07:55:35.861586391, 2014-10-14T07:55:36.329586391, 0xFF0000, waveform, 0
2014-10-14T08:01:17.861306071, 2014-10-14T08:01:23.829306071, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:01:23.861305713, 2014-10-14T08:01:29.829305713, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:17.861262261, 2014-10-14T08:02:23.829262261, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:23.861261904, 2014-10-14T08:02:29.829261904, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:29.861261546, 2014-10-14T08:02:35.829261546, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:35.861201167, 2014-10-14T08:02:41.829201167, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:41.861200809, 2014-10-14T08:02:47.829200809, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:47.861260473, 2014-10-14T08:02:53.829260473, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:53.861200094, 2014-10-14T08:02:59.829200094, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:02:59.861199736, 2014-10-14T08:03:05.829199736, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:03:05.861199378, 2014-10-14T08:03:11.829199378, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:03:17.861198723, 2014-10-14T08:03:23.829198723, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:03:23.861198365, 2014-10-14T08:03:29.829198365, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:03:29.861198008, 2014-10-14T08:03:35.829198008, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:10:35.860832810, 2014-10-14T08:10:36.328832810, 0xFF0000, waveform, 0
2014-10-14T08:16:41.860551118, 2014-10-14T08:16:47.828551118, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:16:47.860510766, 2014-10-14T08:16:53.828510766, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:16:53.860510408, 2014-10-14T08:16:59.828510408, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:25:23.860120236, 2014-10-14T08:25:29.828120236, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:25:29.860179901, 2014-10-14T08:25:35.828179901, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:25:35.860119521, 2014-10-14T08:25:41.828119521, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:25:35.860119521, 2014-10-14T08:25:36.328119521, 0xFF0000, waveform, 0
2014-10-14T08:25:41.860119163, 2014-10-14T08:25:47.828119163, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:25:47.860118806, 2014-10-14T08:25:53.828118806, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:25:53.860118448, 2014-10-14T08:25:59.828118448, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:25:59.860118150, 2014-10-14T08:26:05.828118150, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:26:05.860077738, 2014-10-14T08:26:11.828077738, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:26:11.860077440, 2014-10-14T08:26:17.828077440, 0x0000FF, waveform-continuous-burst, 2
2014-10-14T08:26:17.860117077, 2014-10-14T08:26:23.828117077, 0x0000FF, waveform-continuous-burst, 2
