Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-05-23T00:00:34.199682474, 2019-05-23T00:00:40.167682474, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:00:40.199683070, 2019-05-23T00:00:46.167683070, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:00:46.199643611, 2019-05-23T00:00:52.167643611, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:00:52.199684262, 2019-05-23T00:00:58.167684262, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:00:58.199644804, 2019-05-23T00:01:04.167644804, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:04.199685454, 2019-05-23T00:01:10.167685454, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:10.199686050, 2019-05-23T00:01:16.167686050, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:16.199686527, 2019-05-23T00:01:22.167686527, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:22.199687123, 2019-05-23T00:01:28.167687123, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:22.199687123, 2019-05-23T00:01:22.667687123, 0xFF0000, waveform, 0
2019-05-23T00:01:28.199687719, 2019-05-23T00:01:34.167687719, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:34.199688315, 2019-05-23T00:01:40.167688315, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:40.199688911, 2019-05-23T00:01:46.167688911, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:46.199689507, 2019-05-23T00:01:52.167689507, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:01:52.199690103, 2019-05-23T00:01:58.167690103, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:16:22.200235366, 2019-05-23T00:16:22.668235366, 0xFF0000, waveform, 0
2019-05-23T00:31:22.200763583, 2019-05-23T00:31:22.668763583, 0xFF0000, waveform, 0
2019-05-23T00:34:46.200943589, 2019-05-23T00:34:52.168943589, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:34:52.200944185, 2019-05-23T00:34:58.168944185, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:34:58.200944662, 2019-05-23T00:35:04.168944662, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:35:04.200945258, 2019-05-23T00:35:10.168945258, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:35:34.200988292, 2019-05-23T00:35:40.168988292, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:35:40.200988888, 2019-05-23T00:35:46.168988888, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:35:46.200949430, 2019-05-23T00:35:52.168949430, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:35:52.200989961, 2019-05-23T00:35:58.168989961, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:35:58.200950622, 2019-05-23T00:36:04.168950622, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:36:04.200991153, 2019-05-23T00:36:10.168991153, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:36:22.200992941, 2019-05-23T00:36:28.168992941, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:36:28.201053500, 2019-05-23T00:36:34.169053500, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:37:34.201060056, 2019-05-23T00:37:40.169060056, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:37:40.201060652, 2019-05-23T00:37:46.169060652, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:46:22.201351761, 2019-05-23T00:46:22.669351761, 0xFF0000, waveform, 0
2019-05-23T00:48:34.201464653, 2019-05-23T00:48:40.169464653, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:48:40.201465249, 2019-05-23T00:48:46.169465249, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:48:46.201525807, 2019-05-23T00:48:52.169525807, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:48:52.201466441, 2019-05-23T00:48:58.169466441, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:48:58.201526999, 2019-05-23T00:49:04.169526999, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:04.201527595, 2019-05-23T00:49:10.169527595, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:10.201528191, 2019-05-23T00:49:16.169528191, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:16.201528787, 2019-05-23T00:49:22.169528787, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:22.201469421, 2019-05-23T00:49:28.169469421, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:28.201529979, 2019-05-23T00:49:34.169529979, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:34.201530575, 2019-05-23T00:49:40.169530575, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:40.201531171, 2019-05-23T00:49:46.169531171, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:46.201531767, 2019-05-23T00:49:52.169531767, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T00:49:52.201572299, 2019-05-23T00:49:58.169572299, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:01:22.202039957, 2019-05-23T01:01:22.670039957, 0xFF0000, waveform, 0
2019-05-23T01:14:10.202575206, 2019-05-23T01:14:16.170575206, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:16.202515840, 2019-05-23T01:14:22.170515840, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:22.202576398, 2019-05-23T01:14:28.170576398, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:28.202576994, 2019-05-23T01:14:34.170576994, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:34.202577590, 2019-05-23T01:14:40.170577590, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:40.202578186, 2019-05-23T01:14:46.170578186, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:46.202578663, 2019-05-23T01:14:52.170578663, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:52.202579259, 2019-05-23T01:14:58.170579259, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:14:58.202579855, 2019-05-23T01:15:04.170579855, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:15:04.202580451, 2019-05-23T01:15:10.170580451, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:15:10.202581048, 2019-05-23T01:15:16.170581048, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:15:16.202621698, 2019-05-23T01:15:22.170621698, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:15:22.202582240, 2019-05-23T01:15:28.170582240, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:15:28.202622890, 2019-05-23T01:15:34.170622890, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:16:22.202628135, 2019-05-23T01:16:22.670628135, 0xFF0000, waveform, 0
2019-05-23T01:31:22.203316330, 2019-05-23T01:31:22.671316330, 0xFF0000, waveform, 0
2019-05-23T01:46:22.203964471, 2019-05-23T01:46:22.671964471, 0xFF0000, waveform, 0
2019-05-23T01:52:58.204243302, 2019-05-23T01:53:04.172243302, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:53:04.204243898, 2019-05-23T01:53:10.172243898, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:53:34.204306840, 2019-05-23T01:53:40.172306840, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:53:40.204247474, 2019-05-23T01:53:46.172247474, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:53:46.204308032, 2019-05-23T01:53:52.172308032, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:53:52.204308629, 2019-05-23T01:53:58.172308629, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:54:10.204310417, 2019-05-23T01:54:16.172310417, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:54:16.204311013, 2019-05-23T01:54:22.172311013, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:54:22.204311490, 2019-05-23T01:54:28.172311490, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:54:28.204312086, 2019-05-23T01:54:34.172312086, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:54:34.204312682, 2019-05-23T01:54:40.172312682, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:54:40.204353332, 2019-05-23T01:54:46.172353332, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:55:58.204420924, 2019-05-23T01:56:04.172420924, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:56:04.204361557, 2019-05-23T01:56:10.172361557, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:57:22.204469203, 2019-05-23T01:57:28.172469203, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:57:28.204429745, 2019-05-23T01:57:34.172429745, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:57:46.204471588, 2019-05-23T01:57:52.172471588, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:57:52.204472064, 2019-05-23T01:57:58.172472064, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:57:58.204472661, 2019-05-23T01:58:04.172472661, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:58:04.204473257, 2019-05-23T01:58:10.172473257, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:58:10.204473853, 2019-05-23T01:58:16.172473853, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:58:16.204474449, 2019-05-23T01:58:22.172474449, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:58:58.204538583, 2019-05-23T01:59:04.172538583, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:59:04.204539179, 2019-05-23T01:59:10.172539179, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:59:22.204540967, 2019-05-23T01:59:28.172540967, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:59:28.204541563, 2019-05-23T01:59:34.172541563, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T01:59:58.204544425, 2019-05-23T02:00:04.172544425, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:00:04.204585075, 2019-05-23T02:00:10.172585075, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:01:22.204652667, 2019-05-23T02:01:22.672652667, 0xFF0000, waveform, 0
2019-05-23T02:16:22.205340862, 2019-05-23T02:16:22.673340862, 0xFF0000, waveform, 0
2019-05-23T02:27:22.205845594, 2019-05-23T02:27:28.173845594, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:27:28.205846190, 2019-05-23T02:27:34.173846190, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:27:34.205846786, 2019-05-23T02:27:40.173846786, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:27:40.205847382, 2019-05-23T02:27:46.173847382, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:27:46.205907940, 2019-05-23T02:27:52.173907940, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:27:52.205848455, 2019-05-23T02:27:58.173848455, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:27:58.205909132, 2019-05-23T02:28:04.173909132, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:28:04.205849647, 2019-05-23T02:28:10.173849647, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:28:10.205910325, 2019-05-23T02:28:16.173910325, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:28:16.205910801, 2019-05-23T02:28:22.173910801, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:28:22.205851435, 2019-05-23T02:28:28.173851435, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:28:28.205911993, 2019-05-23T02:28:34.173911993, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:28:34.205912590, 2019-05-23T02:28:40.173912590, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:28:40.205913186, 2019-05-23T02:28:46.173913186, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:31:22.206029057, 2019-05-23T02:31:22.674029057, 0xFF0000, waveform, 0
2019-05-23T02:46:22.206817269, 2019-05-23T02:46:22.674817269, 0xFF0000, waveform, 0
2019-05-23T02:50:58.207044363, 2019-05-23T02:51:04.175044363, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:04.206984877, 2019-05-23T02:51:10.174984877, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:10.206985473, 2019-05-23T02:51:16.174985473, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:16.207046031, 2019-05-23T02:51:22.175046031, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:22.206986665, 2019-05-23T02:51:28.174986665, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:28.207047224, 2019-05-23T02:51:34.175047224, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:34.207047820, 2019-05-23T02:51:40.175047820, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:40.207048416, 2019-05-23T02:51:46.175048416, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:51:58.207050204, 2019-05-23T02:52:04.175050204, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:52:04.207090735, 2019-05-23T02:52:10.175090735, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:52:10.207051396, 2019-05-23T02:52:16.175051396, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T02:52:16.207051992, 2019-05-23T02:52:22.175051992, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:00:58.207503080, 2019-05-23T03:01:04.175503080, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:01:04.207503676, 2019-05-23T03:01:10.175503676, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:01:22.207545518, 2019-05-23T03:01:22.675545518, 0xFF0000, waveform, 0
2019-05-23T03:16:22.208293676, 2019-05-23T03:16:22.676293676, 0xFF0000, waveform, 0
2019-05-23T03:19:58.208514809, 2019-05-23T03:20:04.176514809, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:20:04.208455443, 2019-05-23T03:20:10.176455443, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:10.208857178, 2019-05-23T03:27:16.176857178, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:16.208857774, 2019-05-23T03:27:22.176857774, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:22.208858370, 2019-05-23T03:27:28.176858370, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:28.208858966, 2019-05-23T03:27:34.176858966, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:34.208859562, 2019-05-23T03:27:40.176859562, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:40.208860039, 2019-05-23T03:27:46.176860039, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:46.208860635, 2019-05-23T03:27:52.176860635, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:27:52.208901286, 2019-05-23T03:27:58.176901286, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:29:10.208968877, 2019-05-23T03:29:16.176968877, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:29:16.208969473, 2019-05-23T03:29:22.176969473, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:31:22.209081888, 2019-05-23T03:31:22.677081888, 0xFF0000, waveform, 0
2019-05-23T03:31:46.209084153, 2019-05-23T03:31:52.177084153, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:31:52.209084749, 2019-05-23T03:31:58.177084749, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T03:46:22.209869980, 2019-05-23T03:46:22.677869980, 0xFF0000, waveform, 0
2019-05-23T04:01:22.210658192, 2019-05-23T04:01:22.678658192, 0xFF0000, waveform, 0
2019-05-23T04:16:22.211486458, 2019-05-23T04:16:22.679486458, 0xFF0000, waveform, 0
2019-05-23T04:31:22.212374567, 2019-05-23T04:31:22.680374567, 0xFF0000, waveform, 0
2019-05-23T04:46:22.213222861, 2019-05-23T04:46:22.681222861, 0xFF0000, waveform, 0
2019-05-23T04:53:46.213666319, 2019-05-23T04:53:52.181666319, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:53:52.213606953, 2019-05-23T04:53:58.181606953, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:53:58.213667511, 2019-05-23T04:54:04.181667511, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:54:04.213668107, 2019-05-23T04:54:10.181668107, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:54:10.213608622, 2019-05-23T04:54:16.181608622, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:54:16.213669300, 2019-05-23T04:54:22.181669300, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:54:22.213609814, 2019-05-23T04:54:28.181609814, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:54:28.213670372, 2019-05-23T04:54:34.181670372, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:54:34.213670969, 2019-05-23T04:54:40.181670969, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:54:40.213671565, 2019-05-23T04:54:46.181671565, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:55:46.213718056, 2019-05-23T04:55:52.181718056, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:55:52.213718652, 2019-05-23T04:55:58.181718652, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:55:58.213779211, 2019-05-23T04:56:04.181779211, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:56:04.213719844, 2019-05-23T04:56:10.181719844, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:56:10.213780403, 2019-05-23T04:56:16.181780403, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:56:16.213721036, 2019-05-23T04:56:22.181721036, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:56:22.213781595, 2019-05-23T04:56:28.181781595, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:56:28.213782191, 2019-05-23T04:56:34.181782191, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:56:34.213782787, 2019-05-23T04:56:40.181782787, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:56:40.213783383, 2019-05-23T04:56:46.181783383, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:57:46.213829874, 2019-05-23T04:57:52.181829874, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:57:52.213830471, 2019-05-23T04:57:58.181830471, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:57:58.213830947, 2019-05-23T04:58:04.181830947, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:58:04.213831543, 2019-05-23T04:58:10.181831543, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:58:10.213892221, 2019-05-23T04:58:16.181892221, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:58:16.213832736, 2019-05-23T04:58:22.181832736, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:58:22.213893413, 2019-05-23T04:58:28.181893413, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:58:28.213833928, 2019-05-23T04:58:34.181833928, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:58:34.213894486, 2019-05-23T04:58:40.181894486, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:58:40.213895082, 2019-05-23T04:58:46.181895082, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:59:46.213941574, 2019-05-23T04:59:52.181941574, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:59:52.213942170, 2019-05-23T04:59:58.181942170, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T04:59:58.213942766, 2019-05-23T05:00:04.181942766, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:00:04.213943362, 2019-05-23T05:00:10.181943362, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:00:10.213943958, 2019-05-23T05:00:16.181943958, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:00:16.213944554, 2019-05-23T05:00:22.181944554, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:00:22.213945150, 2019-05-23T05:00:28.181945150, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:00:28.213945746, 2019-05-23T05:00:34.181945746, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:00:34.214006304, 2019-05-23T05:00:40.182006304, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:00:40.213946819, 2019-05-23T05:00:46.181946819, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:01:22.214010953, 2019-05-23T05:01:22.682010953, 0xFF0000, waveform, 0
2019-05-23T05:01:46.214013338, 2019-05-23T05:01:52.182013338, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:01:52.214053988, 2019-05-23T05:01:58.182053988, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:01:58.214054465, 2019-05-23T05:02:04.182054465, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:02:04.214015126, 2019-05-23T05:02:10.182015126, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:02:10.214055657, 2019-05-23T05:02:16.182055657, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:02:16.214056253, 2019-05-23T05:02:22.182056253, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:02:22.214056849, 2019-05-23T05:02:28.182056849, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:02:28.214057445, 2019-05-23T05:02:34.182057445, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:02:34.214058041, 2019-05-23T05:02:40.182058041, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:02:40.214058637, 2019-05-23T05:02:46.182058637, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T05:16:22.214639186, 2019-05-23T05:16:22.682639186, 0xFF0000, waveform, 0
2019-05-23T05:31:22.215127348, 2019-05-23T05:31:22.683127348, 0xFF0000, waveform, 0
2019-05-23T05:46:22.215675592, 2019-05-23T05:46:22.683675592, 0xFF0000, waveform, 0
2019-05-23T06:01:22.216163754, 2019-05-23T06:01:22.684163754, 0xFF0000, waveform, 0
2019-05-23T06:16:22.216691970, 2019-05-23T06:16:22.684691970, 0xFF0000, waveform, 0
2019-05-23T06:23:22.216893076, 2019-05-23T06:23:28.184893076, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:23:28.216893672, 2019-05-23T06:23:34.184893672, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:23:46.216835498, 2019-05-23T06:23:52.184835498, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:23:52.216896057, 2019-05-23T06:23:58.184896057, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:24:22.216899037, 2019-05-23T06:24:28.184899037, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:24:28.216899514, 2019-05-23T06:24:34.184899514, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:24:58.216902494, 2019-05-23T06:25:04.184902494, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:25:04.216943144, 2019-05-23T06:25:10.184943144, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:28:10.217021346, 2019-05-23T06:28:16.185021346, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:28:16.217021942, 2019-05-23T06:28:22.185021942, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:30:22.217074275, 2019-05-23T06:30:28.185074275, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:30:28.217074871, 2019-05-23T06:30:34.185074871, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:31:22.217140197, 2019-05-23T06:31:22.685140197, 0xFF0000, waveform, 0
2019-05-23T06:39:10.217386007, 2019-05-23T06:39:16.185386007, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:39:16.217386603, 2019-05-23T06:39:22.185386603, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:46:22.217568278, 2019-05-23T06:46:22.685568278, 0xFF0000, waveform, 0
2019-05-23T06:47:10.217633008, 2019-05-23T06:47:16.185633008, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:16.217633605, 2019-05-23T06:47:22.185633605, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:22.217574238, 2019-05-23T06:47:28.185574238, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:28.217634797, 2019-05-23T06:47:34.185634797, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:34.217575430, 2019-05-23T06:47:40.185575430, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:40.217635989, 2019-05-23T06:47:46.185635989, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:46.217636585, 2019-05-23T06:47:52.185636585, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:52.217637181, 2019-05-23T06:47:58.185637181, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:47:58.217637777, 2019-05-23T06:48:04.185637777, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:48:04.217638373, 2019-05-23T06:48:10.185638373, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:50:46.217754244, 2019-05-23T06:50:52.185754244, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T06:50:52.217694759, 2019-05-23T06:50:58.185694759, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:01:22.218056559, 2019-05-23T07:01:22.686056559, 0xFF0000, waveform, 0
2019-05-23T07:05:46.218182444, 2019-05-23T07:05:52.186182444, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:05:52.218142986, 2019-05-23T07:05:58.186142986, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:16:22.218504667, 2019-05-23T07:16:22.686504667, 0xFF0000, waveform, 0
2019-05-23T07:26:46.218805909, 2019-05-23T07:26:52.186805909, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:26:52.218806505, 2019-05-23T07:26:58.186806505, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:27:22.218869328, 2019-05-23T07:27:28.186869328, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:27:28.218869924, 2019-05-23T07:27:34.186869924, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:27:34.218810558, 2019-05-23T07:27:40.186810558, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:27:40.218871116, 2019-05-23T07:27:46.186871116, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:28:46.218877673, 2019-05-23T07:28:52.186877673, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:28:52.218878149, 2019-05-23T07:28:58.186878149, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:29:22.218921184, 2019-05-23T07:29:28.186921184, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:29:28.218881726, 2019-05-23T07:29:34.186881726, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:30:10.218925833, 2019-05-23T07:30:16.186925833, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:30:16.218926429, 2019-05-23T07:30:22.186926429, 0x0000FF, waveform-continuous-burst, 2
2019-05-23T07:31:22.218932867, 2019-05-23T07:31:22.686932867, 0xFF0000, waveform, 0
2019-05-23T07:32:46.219001173, 2019-05-23T07:32:52.187001173, 0x0000FF, waveform-continuous-burst, 2
