Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-12-09T00:01:04.753876268, 2014-12-09T00:01:10.721876268, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:01:10.753875970, 2014-12-09T00:01:16.721875970, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:06:58.755597770, 2014-12-09T00:06:59.223597770, 0xFF0000, waveform, 0
2014-12-09T00:07:04.755657434, 2014-12-09T00:07:10.723657434, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:07:10.755697131, 2014-12-09T00:07:16.723697131, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:13:04.757478594, 2014-12-09T00:13:10.725478594, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:13:10.757538318, 2014-12-09T00:13:16.725538318, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:19:04.759259760, 2014-12-09T00:19:10.727259760, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:19:10.759319424, 2014-12-09T00:19:16.727319424, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:21:58.760110676, 2014-12-09T00:21:59.228110676, 0xFF0000, waveform, 0
2014-12-09T00:25:04.761040925, 2014-12-09T00:25:10.729040925, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:25:10.761100590, 2014-12-09T00:25:16.729100590, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:31:04.762822091, 2014-12-09T00:31:10.730822091, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:31:10.762881755, 2014-12-09T00:31:16.730881755, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T00:39:08.765196740, 2014-12-09T00:39:09.233196740, 0x00FF00, waveform-burst, 1
2014-12-09T00:39:41.765394985, 2014-12-09T00:39:42.233394985, 0x00FF00, waveform-burst, 1
2014-12-09T00:40:14.765553295, 2014-12-09T00:40:15.233553295, 0x00FF00, waveform-burst, 1
2014-12-09T00:40:47.765691518, 2014-12-09T00:40:48.233691518, 0x00FF00, waveform-burst, 1
2014-12-09T00:41:20.265849828, 2014-12-09T00:41:20.733849828, 0x00FF00, waveform-burst, 1
2014-12-09T00:41:53.766048073, 2014-12-09T00:41:54.234048073, 0x00FF00, waveform-burst, 1
2014-12-09T00:42:26.766186356, 2014-12-09T00:42:27.234186356, 0x00FF00, waveform-burst, 1
2014-12-09T00:42:59.766344606, 2014-12-09T00:43:00.234344606, 0x00FF00, waveform-burst, 1
2014-12-09T00:43:32.266482949, 2014-12-09T00:43:32.734482949, 0x00FF00, waveform-burst, 1
2014-12-09T00:44:05.766681194, 2014-12-09T00:44:06.234681194, 0x00FF00, waveform-burst, 1
2014-12-09T00:44:38.766779422, 2014-12-09T00:44:39.234779422, 0x00FF00, waveform-burst, 1
2014-12-09T00:45:11.766937732, 2014-12-09T00:45:12.234937732, 0x00FF00, waveform-burst, 1
2014-12-09T00:45:44.267176032, 2014-12-09T00:45:44.735176032, 0x00FF00, waveform-burst, 1
2014-12-09T00:46:17.267274320, 2014-12-09T00:46:17.735274320, 0x00FF00, waveform-burst, 1
2014-12-09T00:46:49.767472565, 2014-12-09T00:46:50.235472565, 0x00FF00, waveform-burst, 1
2014-12-09T00:47:21.767630934, 2014-12-09T00:47:22.235630934, 0x00FF00, waveform-burst, 1
2014-12-09T00:47:55.267769157, 2014-12-09T00:47:55.735769157, 0x00FF00, waveform-burst, 1
2014-12-09T00:48:28.267967462, 2014-12-09T00:48:28.735967462, 0x00FF00, waveform-burst, 1
2014-12-09T00:49:01.268065690, 2014-12-09T00:49:01.736065690, 0x00FF00, waveform-burst, 1
2014-12-09T00:49:33.768263995, 2014-12-09T00:49:34.236263995, 0x00FF00, waveform-burst, 1
2014-12-09T00:50:07.268362283, 2014-12-09T00:50:07.736362283, 0x00FF00, waveform-burst, 1
2014-12-09T00:50:39.768560528, 2014-12-09T00:50:40.236560528, 0x00FF00, waveform-burst, 1
2014-12-09T00:50:58.768659532, 2014-12-09T00:50:59.236659532, 0xFF0000, waveform, 0
2014-12-09T00:51:13.768718779, 2014-12-09T00:51:14.236718779, 0x00FF00, waveform-burst, 1
2014-12-09T00:51:47.268857002, 2014-12-09T00:51:47.736857002, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:06.769016027, 2014-12-09T00:52:07.237016027, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:07.269015967, 2014-12-09T00:52:07.737015967, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:07.769015967, 2014-12-09T00:52:08.237015967, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:08.269015908, 2014-12-09T00:52:08.737015908, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:08.769015908, 2014-12-09T00:52:09.237015908, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:09.269015848, 2014-12-09T00:52:09.737015848, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:09.769015848, 2014-12-09T00:52:10.237015848, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:10.269015789, 2014-12-09T00:52:10.737015789, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:10.769015789, 2014-12-09T00:52:11.237015789, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:11.269015789, 2014-12-09T00:52:11.737015789, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:11.769015729, 2014-12-09T00:52:12.237015729, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:12.269015729, 2014-12-09T00:52:12.737015729, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:13.269055664, 2014-12-09T00:52:13.737055664, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:13.769055604, 2014-12-09T00:52:14.237055604, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:14.269055604, 2014-12-09T00:52:14.737055604, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:14.769055604, 2014-12-09T00:52:15.237055604, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:16.269055485, 2014-12-09T00:52:16.737055485, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:16.769055485, 2014-12-09T00:52:17.237055485, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:17.769055426, 2014-12-09T00:52:18.237055426, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:18.269015371, 2014-12-09T00:52:18.737015371, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:19.269055366, 2014-12-09T00:52:19.737055366, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:19.769055306, 2014-12-09T00:52:20.237055306, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:20.269055306, 2014-12-09T00:52:20.737055306, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:20.769055247, 2014-12-09T00:52:21.237055247, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:21.769055187, 2014-12-09T00:52:22.237055187, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:22.269055187, 2014-12-09T00:52:22.737055187, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:22.769055187, 2014-12-09T00:52:23.237055187, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:23.769055128, 2014-12-09T00:52:24.237055128, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:24.269055068, 2014-12-09T00:52:24.737055068, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:25.769115030, 2014-12-09T00:52:26.237115030, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:26.269114971, 2014-12-09T00:52:26.737114971, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:26.769114971, 2014-12-09T00:52:27.237114971, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:27.269114911, 2014-12-09T00:52:27.737114911, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:27.769114911, 2014-12-09T00:52:28.237114911, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:28.269114851, 2014-12-09T00:52:28.737114851, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:28.769114851, 2014-12-09T00:52:29.237114851, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:29.269114792, 2014-12-09T00:52:29.737114792, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:29.769114792, 2014-12-09T00:52:30.237114792, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:30.269114792, 2014-12-09T00:52:30.737114792, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:30.769114732, 2014-12-09T00:52:31.237114732, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:31.269114732, 2014-12-09T00:52:31.737114732, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:31.769154667, 2014-12-09T00:52:32.237154667, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:32.269154667, 2014-12-09T00:52:32.737154667, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:32.769154608, 2014-12-09T00:52:33.237154608, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:33.269154608, 2014-12-09T00:52:33.737154608, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:33.769154608, 2014-12-09T00:52:34.237154608, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:34.269154548, 2014-12-09T00:52:34.737154548, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:34.769114553, 2014-12-09T00:52:35.237114553, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:35.269114494, 2014-12-09T00:52:35.737114494, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:35.769114494, 2014-12-09T00:52:36.237114494, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:36.769114434, 2014-12-09T00:52:37.237114434, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:37.269114375, 2014-12-09T00:52:37.737114375, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:37.769154369, 2014-12-09T00:52:38.237154369, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:38.269154369, 2014-12-09T00:52:38.737154369, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:38.769154310, 2014-12-09T00:52:39.237154310, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:39.269154310, 2014-12-09T00:52:39.737154310, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:39.769154250, 2014-12-09T00:52:40.237154250, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:40.269154250, 2014-12-09T00:52:40.737154250, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:40.769154191, 2014-12-09T00:52:41.237154191, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:41.269154191, 2014-12-09T00:52:41.737154191, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:41.769154191, 2014-12-09T00:52:42.237154191, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:42.269154131, 2014-12-09T00:52:42.737154131, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:42.769154131, 2014-12-09T00:52:43.237154131, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:43.269154071, 2014-12-09T00:52:43.737154071, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:43.769154071, 2014-12-09T00:52:44.237154071, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:44.269154012, 2014-12-09T00:52:44.737154012, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:44.769214034, 2014-12-09T00:52:45.237214034, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:45.269213974, 2014-12-09T00:52:45.737213974, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:45.769213974, 2014-12-09T00:52:46.237213974, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:46.269213914, 2014-12-09T00:52:46.737213914, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:46.769213914, 2014-12-09T00:52:47.237213914, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:47.269213855, 2014-12-09T00:52:47.737213855, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:47.769213855, 2014-12-09T00:52:48.237213855, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:48.269213855, 2014-12-09T00:52:48.737213855, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:48.769213795, 2014-12-09T00:52:49.237213795, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:49.269213795, 2014-12-09T00:52:49.737213795, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:49.769213736, 2014-12-09T00:52:50.237213736, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:50.269213736, 2014-12-09T00:52:50.737213736, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:50.769253671, 2014-12-09T00:52:51.237253671, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:51.269213676, 2014-12-09T00:52:51.737213676, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:51.769213616, 2014-12-09T00:52:52.237213616, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:52.269213616, 2014-12-09T00:52:52.737213616, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:52.769213616, 2014-12-09T00:52:53.237213616, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:53.269213557, 2014-12-09T00:52:53.737213557, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:53.769213557, 2014-12-09T00:52:54.237213557, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:54.269213497, 2014-12-09T00:52:54.737213497, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:54.769213497, 2014-12-09T00:52:55.237213497, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:55.269213438, 2014-12-09T00:52:55.737213438, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:55.769213438, 2014-12-09T00:52:56.237213438, 0x00FF00, waveform-burst, 1
2014-12-09T00:52:56.269213378, 2014-12-09T00:52:56.737213378, 0x00FF00, waveform-burst, 1
2014-12-09T00:53:29.269411683, 2014-12-09T00:53:29.737411683, 0x00FF00, waveform-burst, 1
2014-12-09T00:54:01.769549965, 2014-12-09T00:54:02.237549965, 0x00FF00, waveform-burst, 1
2014-12-09T00:54:35.269708216, 2014-12-09T00:54:35.737708216, 0x00FF00, waveform-burst, 1
2014-12-09T00:55:08.269846498, 2014-12-09T00:55:08.737846498, 0x00FF00, waveform-burst, 1
2014-12-09T00:55:41.270044744, 2014-12-09T00:55:41.738044744, 0x00FF00, waveform-burst, 1
2014-12-09T00:56:13.770203053, 2014-12-09T00:56:14.238203053, 0x00FF00, waveform-burst, 1
2014-12-09T00:56:45.770341396, 2014-12-09T00:56:46.238341396, 0x00FF00, waveform-burst, 1
2014-12-09T00:57:19.270499646, 2014-12-09T00:57:19.738499646, 0x00FF00, waveform-burst, 1
2014-12-09T00:57:51.770697951, 2014-12-09T00:57:52.238697951, 0x00FF00, waveform-burst, 1
2014-12-09T00:58:25.270836174, 2014-12-09T00:58:25.738836174, 0x00FF00, waveform-burst, 1
2014-12-09T00:58:57.770994484, 2014-12-09T00:58:58.238994484, 0x00FF00, waveform-burst, 1
2014-12-09T00:59:31.271132707, 2014-12-09T00:59:31.739132707, 0x00FF00, waveform-burst, 1
2014-12-09T01:00:04.271331012, 2014-12-09T01:00:04.739331012, 0x00FF00, waveform-burst, 1
2014-12-09T01:00:36.771489322, 2014-12-09T01:00:37.239489322, 0x00FF00, waveform-burst, 1
2014-12-09T01:01:09.271627604, 2014-12-09T01:01:09.739627604, 0x00FF00, waveform-burst, 1
2014-12-09T01:01:42.771785855, 2014-12-09T01:01:43.239785855, 0x00FF00, waveform-burst, 1
2014-12-09T01:02:15.271924138, 2014-12-09T01:02:15.739924138, 0x00FF00, waveform-burst, 1
2014-12-09T01:02:48.272122442, 2014-12-09T01:02:48.740122442, 0x00FF00, waveform-burst, 1
2014-12-09T01:03:20.772280693, 2014-12-09T01:03:21.240280693, 0x00FF00, waveform-burst, 1
2014-12-09T01:03:53.772418975, 2014-12-09T01:03:54.240418975, 0x00FF00, waveform-burst, 1
2014-12-09T01:04:26.272577285, 2014-12-09T01:04:26.740577285, 0x00FF00, waveform-burst, 1
2014-12-09T01:04:59.272715568, 2014-12-09T01:04:59.740715568, 0x00FF00, waveform-burst, 1
2014-12-09T01:05:31.772913873, 2014-12-09T01:05:32.240913873, 0x00FF00, waveform-burst, 1
2014-12-09T01:05:58.773012459, 2014-12-09T01:05:59.241012459, 0xFF0000, waveform, 0
2014-12-09T01:06:03.773072183, 2014-12-09T01:06:04.241072183, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:26.773171007, 2014-12-09T01:06:27.241171007, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:27.273170948, 2014-12-09T01:06:27.741170948, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:27.773210942, 2014-12-09T01:06:28.241210942, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:28.273210883, 2014-12-09T01:06:28.741210883, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:28.773210883, 2014-12-09T01:06:29.241210883, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:29.273210823, 2014-12-09T01:06:29.741210823, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:29.773210823, 2014-12-09T01:06:30.241210823, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:30.273210823, 2014-12-09T01:06:30.741210823, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:30.773210763, 2014-12-09T01:06:31.241210763, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:31.273170769, 2014-12-09T01:06:31.741170769, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:31.773170709, 2014-12-09T01:06:32.241170709, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:32.273170709, 2014-12-09T01:06:32.741170709, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:32.773170650, 2014-12-09T01:06:33.241170650, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:33.273170650, 2014-12-09T01:06:33.741170650, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:33.773210585, 2014-12-09T01:06:34.241210585, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:34.773210585, 2014-12-09T01:06:35.241210585, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:35.273210525, 2014-12-09T01:06:35.741210525, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:35.773210525, 2014-12-09T01:06:36.241210525, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:36.273210465, 2014-12-09T01:06:36.741210465, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:36.773210465, 2014-12-09T01:06:37.241210465, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:37.273210406, 2014-12-09T01:06:37.741210406, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:37.773210406, 2014-12-09T01:06:38.241210406, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:38.273210346, 2014-12-09T01:06:38.741210346, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:38.773210346, 2014-12-09T01:06:39.241210346, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:39.273210346, 2014-12-09T01:06:39.741210346, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:39.773270308, 2014-12-09T01:06:40.241270308, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:40.273270249, 2014-12-09T01:06:40.741270249, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:40.773270249, 2014-12-09T01:06:41.241270249, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:41.273270189, 2014-12-09T01:06:41.741270189, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:41.773270189, 2014-12-09T01:06:42.241270189, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:42.273270189, 2014-12-09T01:06:42.741270189, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:42.773270130, 2014-12-09T01:06:43.241270130, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:43.273270130, 2014-12-09T01:06:43.741270130, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:43.773270070, 2014-12-09T01:06:44.241270070, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:44.273270070, 2014-12-09T01:06:44.741270070, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:44.773270010, 2014-12-09T01:06:45.241270010, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:45.273270010, 2014-12-09T01:06:45.741270010, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:45.773270010, 2014-12-09T01:06:46.241270010, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:46.773309946, 2014-12-09T01:06:47.241309946, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:47.273309886, 2014-12-09T01:06:47.741309886, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:47.773269891, 2014-12-09T01:06:48.241269891, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:49.273269772, 2014-12-09T01:06:49.741269772, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:49.773269772, 2014-12-09T01:06:50.241269772, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:50.273269772, 2014-12-09T01:06:50.741269772, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:50.773269712, 2014-12-09T01:06:51.241269712, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:51.273269712, 2014-12-09T01:06:51.741269712, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:51.773269653, 2014-12-09T01:06:52.241269653, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:52.273269653, 2014-12-09T01:06:52.741269653, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:52.773309588, 2014-12-09T01:06:53.241309588, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:53.273309588, 2014-12-09T01:06:53.741309588, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:53.773309588, 2014-12-09T01:06:54.241309588, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:54.773309528, 2014-12-09T01:06:55.241309528, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:55.273309469, 2014-12-09T01:06:55.741309469, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:56.773309409, 2014-12-09T01:06:57.241309409, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:57.273309409, 2014-12-09T01:06:57.741309409, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:57.773309350, 2014-12-09T01:06:58.241309350, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:58.773369312, 2014-12-09T01:06:59.241369312, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:59.273369252, 2014-12-09T01:06:59.741369252, 0x00FF00, waveform-burst, 1
2014-12-09T01:06:59.773369252, 2014-12-09T01:07:00.241369252, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:00.273369252, 2014-12-09T01:07:00.741369252, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:00.773369193, 2014-12-09T01:07:01.241369193, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:01.273369193, 2014-12-09T01:07:01.741369193, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:01.773369133, 2014-12-09T01:07:02.241369133, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:02.273369133, 2014-12-09T01:07:02.741369133, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:02.773369073, 2014-12-09T01:07:03.241369073, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:03.273369073, 2014-12-09T01:07:03.741369073, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:03.773369014, 2014-12-09T01:07:04.241369014, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:04.773308992, 2014-12-09T01:07:05.241308992, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:05.273308932, 2014-12-09T01:07:05.741308932, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:05.773368954, 2014-12-09T01:07:06.241368954, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:07.273368835, 2014-12-09T01:07:07.741368835, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:07.773368835, 2014-12-09T01:07:08.241368835, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:09.273368775, 2014-12-09T01:07:09.741368775, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:09.773368716, 2014-12-09T01:07:10.241368716, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:10.273368716, 2014-12-09T01:07:10.741368716, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:10.773368656, 2014-12-09T01:07:11.241368656, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:11.273368656, 2014-12-09T01:07:11.741368656, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:11.773408651, 2014-12-09T01:07:12.241408651, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:12.273408591, 2014-12-09T01:07:12.741408591, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:12.773408591, 2014-12-09T01:07:13.241408591, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:13.273408532, 2014-12-09T01:07:13.741408532, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:13.773408532, 2014-12-09T01:07:14.241408532, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:15.273408412, 2014-12-09T01:07:15.741408412, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:16.773408353, 2014-12-09T01:07:17.241408353, 0x00FF00, waveform-burst, 1
2014-12-09T01:07:28.773467719, 2014-12-09T01:07:34.741467719, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:13:22.775189220, 2014-12-09T01:13:28.743189220, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:13:28.775188863, 2014-12-09T01:13:34.743188863, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:19:22.776930332, 2014-12-09T01:19:28.744930332, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:19:28.776970028, 2014-12-09T01:19:34.744970028, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:22:16.777761220, 2014-12-09T01:22:17.245761220, 0xFF0000, waveform, 0
2014-12-09T01:25:22.778711497, 2014-12-09T01:25:28.746711497, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:25:28.778711199, 2014-12-09T01:25:34.746711199, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:31:22.780432641, 2014-12-09T01:31:28.748432641, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:31:28.780432343, 2014-12-09T01:31:34.748432343, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:37:16.782114148, 2014-12-09T01:37:17.250114148, 0xFF0000, waveform, 0
2014-12-09T01:37:22.782173812, 2014-12-09T01:37:28.750173812, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:37:28.782173514, 2014-12-09T01:37:34.750173514, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:43:22.783854961, 2014-12-09T01:43:28.751854961, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:43:28.783854663, 2014-12-09T01:43:34.751854663, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:49:22.785576105, 2014-12-09T01:49:28.753576105, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:49:28.785575807, 2014-12-09T01:49:34.753575807, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:52:16.786366999, 2014-12-09T01:52:17.254366999, 0xFF0000, waveform, 0
2014-12-09T01:55:22.787317276, 2014-12-09T01:55:28.755317276, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T01:55:28.787316977, 2014-12-09T01:55:34.755316977, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:01:22.788998425, 2014-12-09T02:01:28.756998425, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:01:28.789038121, 2014-12-09T02:01:34.757038121, 0x0000FF, waveform-continuous-burst, 2
2014-12-09T02:07:16.790679872, 2014-12-09T02:07:17.258679872, 0xFF0000, waveform, 0
