Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-01-17T00:04:24.125037431, 2017-01-17T00:04:30.093037431, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:04:30.125037550, 2017-01-17T00:04:36.093037550, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:04:36.125077724, 2017-01-17T00:04:42.093077724, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:04:42.125137805, 2017-01-17T00:04:48.093137805, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:04:48.125138044, 2017-01-17T00:04:54.093138044, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:04:54.125178098, 2017-01-17T00:05:00.093178098, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:05:00.125238299, 2017-01-17T00:05:06.093238299, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:05:06.125238418, 2017-01-17T00:05:12.093238418, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:05:12.125278592, 2017-01-17T00:05:18.093278592, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:05:18.125338673, 2017-01-17T00:05:24.093338673, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:05:24.125338792, 2017-01-17T00:05:30.093338792, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:05:30.125378966, 2017-01-17T00:05:36.093378966, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:06:36.125740408, 2017-01-17T00:06:42.093740408, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:06:42.125740647, 2017-01-17T00:06:48.093740647, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:07:12.125981330, 2017-01-17T00:07:12.593981330, 0xFF0000, waveform, 0
2017-01-17T00:11:36.127447247, 2017-01-17T00:11:42.095447247, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:11:42.127447366, 2017-01-17T00:11:48.095447366, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:22:12.130961775, 2017-01-17T00:22:12.598961775, 0xFF0000, waveform, 0
2017-01-17T00:28:24.133010149, 2017-01-17T00:28:30.101010149, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:28:30.133070349, 2017-01-17T00:28:36.101070349, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:30:24.133672952, 2017-01-17T00:30:30.101672952, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:30:30.133673071, 2017-01-17T00:30:36.101673071, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:30:36.133713245, 2017-01-17T00:30:42.101713245, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:30:42.133773326, 2017-01-17T00:30:48.101773326, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:34:48.135118961, 2017-01-17T00:34:54.103118961, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:34:54.135119080, 2017-01-17T00:35:00.103119080, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:37:12.135922193, 2017-01-17T00:37:12.603922193, 0xFF0000, waveform, 0
2017-01-17T00:51:24.140601634, 2017-01-17T00:51:30.108601634, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:51:30.140641689, 2017-01-17T00:51:36.108641689, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:51:36.140641808, 2017-01-17T00:51:42.108641808, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:51:42.140702009, 2017-01-17T00:51:48.108702009, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:51:48.140702128, 2017-01-17T00:51:54.108702128, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:51:54.140742301, 2017-01-17T00:52:00.108742301, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:52:12.140902638, 2017-01-17T00:52:18.108902638, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:52:12.140902638, 2017-01-17T00:52:12.608902638, 0xFF0000, waveform, 0
2017-01-17T00:52:18.140942811, 2017-01-17T00:52:24.108942811, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:52:24.140942931, 2017-01-17T00:52:30.108942931, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:52:30.141003131, 2017-01-17T00:52:36.109003131, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:52:36.141043186, 2017-01-17T00:52:42.109043186, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T00:52:42.141043305, 2017-01-17T00:52:48.109043305, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:03:36.144618272, 2017-01-17T01:03:42.112618272, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:03:42.144658327, 2017-01-17T01:03:48.112658327, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:03:48.144718527, 2017-01-17T01:03:54.112718527, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:03:54.144718647, 2017-01-17T01:04:00.112718647, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:04:00.144758820, 2017-01-17T01:04:06.112758820, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:04:06.144818902, 2017-01-17T01:04:12.112818902, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:04:48.145019888, 2017-01-17T01:04:54.113019888, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:04:54.145059943, 2017-01-17T01:05:00.113059943, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:06:00.145421504, 2017-01-17T01:06:06.113421504, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:06:06.145421624, 2017-01-17T01:06:12.113421624, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:06:36.145562291, 2017-01-17T01:06:42.113562291, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:06:42.145622491, 2017-01-17T01:06:48.113622491, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:07:12.145823121, 2017-01-17T01:07:12.613823121, 0xFF0000, waveform, 0
2017-01-17T01:22:12.150683641, 2017-01-17T01:22:12.618683641, 0xFF0000, waveform, 0
2017-01-17T01:32:36.154097795, 2017-01-17T01:32:42.122097795, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:32:42.154157876, 2017-01-17T01:32:48.122157876, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:33:24.154358863, 2017-01-17T01:33:30.122358863, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:33:30.154399037, 2017-01-17T01:33:36.122399037, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:37:12.155564069, 2017-01-17T01:37:12.623564069, 0xFF0000, waveform, 0
2017-01-17T01:37:36.155704617, 2017-01-17T01:37:42.123704617, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:37:42.155764698, 2017-01-17T01:37:48.123764698, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:38:24.155965685, 2017-01-17T01:38:30.123965685, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:38:30.156005859, 2017-01-17T01:38:36.124005859, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:38:36.156005978, 2017-01-17T01:38:42.124005978, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:38:42.156066060, 2017-01-17T01:38:48.124066060, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:38:48.156106233, 2017-01-17T01:38:54.124106233, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:38:54.156106352, 2017-01-17T01:39:00.124106352, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:39:36.156367301, 2017-01-17T01:39:42.124367301, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:39:42.156367540, 2017-01-17T01:39:48.124367540, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:40:00.156467914, 2017-01-17T01:40:06.124467914, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:40:06.156568050, 2017-01-17T01:40:12.124568050, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:52:12.160484552, 2017-01-17T01:52:12.628484552, 0xFF0000, waveform, 0
2017-01-17T01:57:00.161991119, 2017-01-17T01:57:06.129991119, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:57:06.162031173, 2017-01-17T01:57:12.130031173, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:58:24.162433028, 2017-01-17T01:58:30.130433028, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T01:58:30.162493109, 2017-01-17T01:58:36.130493109, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:00:12.162995457, 2017-01-17T02:00:18.130995457, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:00:18.163035631, 2017-01-17T02:00:24.131035631, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:02:12.163698196, 2017-01-17T02:02:18.131698196, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:02:18.163738369, 2017-01-17T02:02:24.131738369, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:03:00.163939237, 2017-01-17T02:03:06.131939237, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:03:06.163999438, 2017-01-17T02:03:12.131999438, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:03:12.163999557, 2017-01-17T02:03:18.131999557, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:03:18.164039731, 2017-01-17T02:03:24.132039731, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:03:48.164200305, 2017-01-17T02:03:54.132200305, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:03:54.164240479, 2017-01-17T02:04:00.132240479, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:04:00.164240598, 2017-01-17T02:04:06.132240598, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:04:06.164300799, 2017-01-17T02:04:12.132300799, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:07:12.165305018, 2017-01-17T02:07:12.633305018, 0xFF0000, waveform, 0
2017-01-17T02:21:00.169663786, 2017-01-17T02:21:06.137663786, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:21:06.169723987, 2017-01-17T02:21:12.137723987, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:22:12.170065522, 2017-01-17T02:22:18.138065522, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:22:12.170065522, 2017-01-17T02:22:12.638065522, 0xFF0000, waveform, 0
2017-01-17T02:22:18.170125603, 2017-01-17T02:22:24.138125603, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:25:00.170969247, 2017-01-17T02:25:06.138969247, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:25:06.170969367, 2017-01-17T02:25:12.138969367, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:25:48.171230435, 2017-01-17T02:25:54.139230435, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:25:54.171230554, 2017-01-17T02:26:00.139230554, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:12.171330928, 2017-01-17T02:26:18.139330928, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:18.171371102, 2017-01-17T02:26:24.139371102, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:24.171431183, 2017-01-17T02:26:30.139431183, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:30.171431303, 2017-01-17T02:26:36.139431303, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:36.171471476, 2017-01-17T02:26:42.139471476, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:42.171471595, 2017-01-17T02:26:48.139471595, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:48.171531796, 2017-01-17T02:26:54.139531796, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:26:54.171571850, 2017-01-17T02:27:00.139571850, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:37:12.174845933, 2017-01-17T02:37:12.642845933, 0xFF0000, waveform, 0
2017-01-17T02:46:00.177657961, 2017-01-17T02:46:06.145657961, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:46:06.177658081, 2017-01-17T02:46:12.145658081, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:46:36.177858710, 2017-01-17T02:46:42.145858710, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:46:42.177858948, 2017-01-17T02:46:48.145858948, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:46:48.177899003, 2017-01-17T02:46:54.145899003, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:46:54.177959203, 2017-01-17T02:47:00.145959203, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:47:12.177999615, 2017-01-17T02:47:18.145999615, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:47:18.178059697, 2017-01-17T02:47:24.146059697, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:47:24.178099870, 2017-01-17T02:47:30.146099870, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:47:30.178099989, 2017-01-17T02:47:36.146099989, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:48:48.178561806, 2017-01-17T02:48:54.146561806, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:48:54.178561925, 2017-01-17T02:49:00.146561925, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:50:00.178903341, 2017-01-17T02:50:06.146903341, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:50:06.178963541, 2017-01-17T02:50:12.146963541, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:50:36.179104208, 2017-01-17T02:50:42.147104208, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:50:42.179164409, 2017-01-17T02:50:48.147164409, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:52:12.179606437, 2017-01-17T02:52:12.647606437, 0xFF0000, waveform, 0
2017-01-17T02:53:48.180108547, 2017-01-17T02:53:54.148108547, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:53:54.180168747, 2017-01-17T02:54:00.148168747, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:55:00.180510163, 2017-01-17T02:55:06.148510163, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:55:06.180570363, 2017-01-17T02:55:12.148570363, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:55:12.180570483, 2017-01-17T02:55:18.148570483, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:55:18.180610656, 2017-01-17T02:55:24.148610656, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:55:36.180711030, 2017-01-17T02:55:42.148711030, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:55:42.180711150, 2017-01-17T02:55:48.148711150, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:56:12.180911898, 2017-01-17T02:56:18.148911898, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T02:56:18.180912017, 2017-01-17T02:56:24.148912017, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T03:07:12.184326529, 2017-01-17T03:07:12.652326529, 0xFF0000, waveform, 0
2017-01-17T03:22:12.189045786, 2017-01-17T03:22:12.657045786, 0xFF0000, waveform, 0
2017-01-17T03:37:12.193765163, 2017-01-17T03:37:12.661765163, 0xFF0000, waveform, 0
2017-01-17T03:52:12.198444485, 2017-01-17T03:52:12.666444485, 0xFF0000, waveform, 0
2017-01-17T04:02:48.201698184, 2017-01-17T04:02:54.169698184, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:02:54.201758265, 2017-01-17T04:03:00.169758265, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:04:48.202360749, 2017-01-17T04:04:54.170360749, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:04:54.202360868, 2017-01-17T04:05:00.170360868, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:05:36.202601790, 2017-01-17T04:05:42.170601790, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:05:42.202601909, 2017-01-17T04:05:48.170601909, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:06:24.202862858, 2017-01-17T04:06:30.170862858, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:06:30.202862977, 2017-01-17T04:06:36.170862977, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:07:12.203103780, 2017-01-17T04:07:12.671103780, 0xFF0000, waveform, 0
2017-01-17T04:22:12.207783222, 2017-01-17T04:22:12.675783222, 0xFF0000, waveform, 0
2017-01-17T04:24:24.208485960, 2017-01-17T04:24:30.176485960, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:24:30.208526134, 2017-01-17T04:24:36.176526134, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T04:37:12.212602496, 2017-01-17T04:37:12.680602496, 0xFF0000, waveform, 0
2017-01-17T04:52:12.217661857, 2017-01-17T04:52:12.685661857, 0xFF0000, waveform, 0
2017-01-17T05:07:12.222881197, 2017-01-17T05:07:12.690881197, 0xFF0000, waveform, 0
2017-01-17T05:22:12.228200554, 2017-01-17T05:22:12.696200554, 0xFF0000, waveform, 0
2017-01-17T05:37:12.233519911, 2017-01-17T05:37:12.701519911, 0xFF0000, waveform, 0
2017-01-17T05:41:36.235085606, 2017-01-17T05:41:42.203085606, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:41:42.235085725, 2017-01-17T05:41:48.203085725, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:41:48.235125780, 2017-01-17T05:41:54.203125780, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:41:54.235185980, 2017-01-17T05:42:00.203185980, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:42:00.235226035, 2017-01-17T05:42:06.203226035, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:42:06.235286235, 2017-01-17T05:42:12.203286235, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:42:12.235286355, 2017-01-17T05:42:18.203286355, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:42:18.235326409, 2017-01-17T05:42:24.203326409, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:42:36.235426902, 2017-01-17T05:42:42.203426902, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:42:42.235486984, 2017-01-17T05:42:48.203486984, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:52:12.238839268, 2017-01-17T05:52:12.706839268, 0xFF0000, waveform, 0
2017-01-17T05:59:12.241308212, 2017-01-17T05:59:18.209308212, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:59:18.241408348, 2017-01-17T05:59:24.209408348, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:59:24.241448521, 2017-01-17T05:59:30.209448521, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T05:59:30.241448640, 2017-01-17T05:59:36.209448640, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:04:48.243355512, 2017-01-17T06:04:54.211355512, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:04:54.243355631, 2017-01-17T06:05:00.211355631, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:05:00.243415713, 2017-01-17T06:05:06.211415713, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:05:06.243455886, 2017-01-17T06:05:12.211455886, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:07:12.244158506, 2017-01-17T06:07:12.712158506, 0xFF0000, waveform, 0
2017-01-17T06:10:12.245262384, 2017-01-17T06:10:18.213262384, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:10:18.245322585, 2017-01-17T06:10:24.213322585, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:10:24.245322704, 2017-01-17T06:10:30.213322704, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:10:30.245362877, 2017-01-17T06:10:36.213362877, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:10:48.245463252, 2017-01-17T06:10:54.213463252, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:10:54.245463371, 2017-01-17T06:11:00.213463371, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:13:00.246266007, 2017-01-17T06:13:06.214266007, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:13:06.246266126, 2017-01-17T06:13:12.214266126, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:22:12.249477863, 2017-01-17T06:22:12.717477863, 0xFF0000, waveform, 0
2017-01-17T06:32:00.252990484, 2017-01-17T06:32:06.220990484, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:32:06.253050684, 2017-01-17T06:32:12.221050684, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:33:36.253552556, 2017-01-17T06:33:42.221552556, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:33:42.253592729, 2017-01-17T06:33:48.221592729, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:36:24.254556179, 2017-01-17T06:36:30.222556179, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:36:30.254596352, 2017-01-17T06:36:36.222596352, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:36:36.254656434, 2017-01-17T06:36:42.222656434, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:36:42.254656553, 2017-01-17T06:36:48.222656553, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:36:48.254696726, 2017-01-17T06:36:54.222696726, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:36:54.254696846, 2017-01-17T06:37:00.222696846, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:37:00.254757046, 2017-01-17T06:37:06.222757046, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:37:06.254797101, 2017-01-17T06:37:12.222797101, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:37:12.254797220, 2017-01-17T06:37:18.222797220, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:37:12.254797220, 2017-01-17T06:37:12.722797220, 0xFF0000, waveform, 0
2017-01-17T06:37:18.254857420, 2017-01-17T06:37:24.222857420, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:37:24.254897475, 2017-01-17T06:37:30.222897475, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:37:30.254897594, 2017-01-17T06:37:36.222897594, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:39:12.255559802, 2017-01-17T06:39:18.223559802, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:39:18.255599975, 2017-01-17T06:39:24.223599975, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:40:12.255861163, 2017-01-17T06:40:18.223861163, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:40:18.255901217, 2017-01-17T06:40:24.223901217, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:43:12.256904959, 2017-01-17T06:43:18.224904959, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:43:18.256965160, 2017-01-17T06:43:24.224965160, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:43:24.257065296, 2017-01-17T06:43:30.225065296, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:43:30.257065415, 2017-01-17T06:43:36.225065415, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:44:00.257205963, 2017-01-17T06:44:06.225205963, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:44:06.257266163, 2017-01-17T06:44:12.225266163, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:44:12.257306218, 2017-01-17T06:44:18.225306218, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:44:18.257306456, 2017-01-17T06:44:24.225306456, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:44:24.257366538, 2017-01-17T06:44:30.225366538, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:44:30.257406711, 2017-01-17T06:44:36.225406711, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:45:00.257607340, 2017-01-17T06:45:06.225607340, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:45:06.257607460, 2017-01-17T06:45:12.225607460, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T06:52:12.260116577, 2017-01-17T06:52:12.728116577, 0xFF0000, waveform, 0
2017-01-17T07:07:12.265395879, 2017-01-17T07:07:12.733395879, 0xFF0000, waveform, 0
2017-01-17T07:09:12.266098499, 2017-01-17T07:09:18.234098499, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:09:18.266138672, 2017-01-17T07:09:24.234138672, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:09:24.266198754, 2017-01-17T07:09:30.234198754, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:09:30.266198873, 2017-01-17T07:09:36.234198873, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:09:36.266239047, 2017-01-17T07:09:42.234239047, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:09:42.266239166, 2017-01-17T07:09:48.234239166, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:10:12.266439795, 2017-01-17T07:10:18.234439795, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:10:18.266439914, 2017-01-17T07:10:24.234439914, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:22:12.270655274, 2017-01-17T07:22:12.738655274, 0xFF0000, waveform, 0
2017-01-17T07:23:00.270916342, 2017-01-17T07:23:06.238916342, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:23:06.270916461, 2017-01-17T07:23:12.238916461, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:23:12.271016597, 2017-01-17T07:23:18.239016597, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:23:18.271056652, 2017-01-17T07:23:24.239056652, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:23:24.271056771, 2017-01-17T07:23:30.239056771, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:23:30.271116971, 2017-01-17T07:23:36.239116971, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:23:36.271157026, 2017-01-17T07:23:42.239157026, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:23:42.271157145, 2017-01-17T07:23:48.239157145, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:28:36.272863507, 2017-01-17T07:28:42.240863507, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:28:42.272923707, 2017-01-17T07:28:48.240923707, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:28:48.272963762, 2017-01-17T07:28:54.240963762, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:28:54.272963881, 2017-01-17T07:29:00.240963881, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:00.273024082, 2017-01-17T07:29:06.241024082, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:06.273064136, 2017-01-17T07:29:12.241064136, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:12.273064255, 2017-01-17T07:29:18.241064255, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:18.273124456, 2017-01-17T07:29:24.241124456, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:24.273124575, 2017-01-17T07:29:30.241124575, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:30.273164629, 2017-01-17T07:29:36.241164629, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:36.273224830, 2017-01-17T07:29:42.241224830, 0x0000FF, waveform-continuous-burst, 2
2017-01-17T07:29:42.273224949, 2017-01-17T07:29:48.241224949, 0x0000FF, waveform-continuous-burst, 2
