Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-29T00:01:29.756361842, 2019-08-29T00:01:30.224361842, 0xFF0000, waveform, 0
2019-08-29T00:16:29.757058620, 2019-08-29T00:16:30.225058620, 0xFF0000, waveform, 0
2019-08-29T00:31:29.757755279, 2019-08-29T00:31:30.225755279, 0xFF0000, waveform, 0
2019-08-29T00:46:29.758491992, 2019-08-29T00:46:30.226491992, 0xFF0000, waveform, 0
2019-08-29T01:01:29.759288787, 2019-08-29T01:01:30.227288787, 0xFF0000, waveform, 0
2019-08-29T01:16:29.760085463, 2019-08-29T01:16:30.228085463, 0xFF0000, waveform, 0
2019-08-29T01:31:29.760942220, 2019-08-29T01:31:30.228942220, 0xFF0000, waveform, 0
2019-08-29T01:46:29.761838912, 2019-08-29T01:46:30.229838912, 0xFF0000, waveform, 0
2019-08-29T02:01:29.762775540, 2019-08-29T02:01:30.230775540, 0xFF0000, waveform, 0
2019-08-29T02:16:29.763632297, 2019-08-29T02:16:30.231632297, 0xFF0000, waveform, 0
2019-08-29T02:31:29.764329075, 2019-08-29T02:31:30.232329075, 0xFF0000, waveform, 0
2019-08-29T02:46:29.764965772, 2019-08-29T02:46:30.232965772, 0xFF0000, waveform, 0
2019-08-29T03:01:29.765522480, 2019-08-29T03:01:30.233522480, 0xFF0000, waveform, 0
2019-08-29T03:16:29.766059160, 2019-08-29T03:16:30.234059160, 0xFF0000, waveform, 0
2019-08-29T03:17:05.766123056, 2019-08-29T03:17:11.734123056, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:17:11.766063690, 2019-08-29T03:17:17.734063690, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:21:05.766248822, 2019-08-29T03:21:11.734248822, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:21:11.766249418, 2019-08-29T03:21:17.734249418, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:25:05.766314625, 2019-08-29T03:25:11.734314625, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:25:11.766375303, 2019-08-29T03:25:17.734375303, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:29:05.766500353, 2019-08-29T03:29:11.734500353, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:29:11.766501069, 2019-08-29T03:29:17.734501069, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:31:29.766555905, 2019-08-29T03:31:30.234555905, 0xFF0000, waveform, 0
2019-08-29T03:33:05.766626238, 2019-08-29T03:33:11.734626238, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:33:11.766666889, 2019-08-29T03:33:17.734666889, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:37:05.766752004, 2019-08-29T03:37:11.734752004, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:37:11.766752600, 2019-08-29T03:37:17.734752600, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:41:05.766917824, 2019-08-29T03:41:11.734917824, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:41:11.766878366, 2019-08-29T03:41:17.734878366, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:45:05.767003536, 2019-08-29T03:45:11.735003536, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:45:11.767044186, 2019-08-29T03:45:17.735044186, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:46:29.767052650, 2019-08-29T03:46:30.235052650, 0xFF0000, waveform, 0
2019-08-29T03:49:05.767169356, 2019-08-29T03:49:11.735169356, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:49:11.767130017, 2019-08-29T03:49:17.735130017, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:53:05.767295122, 2019-08-29T03:53:11.735295122, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:53:11.767295837, 2019-08-29T03:53:17.735295837, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:57:05.767380952, 2019-08-29T03:57:11.735380952, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T03:57:11.767421603, 2019-08-29T03:57:17.735421603, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:01:05.767546772, 2019-08-29T04:01:11.735546772, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:01:11.767547369, 2019-08-29T04:01:17.735547369, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:01:29.767549276, 2019-08-29T04:01:30.235549276, 0xFF0000, waveform, 0
2019-08-29T04:05:05.767672538, 2019-08-29T04:05:11.735672538, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:05:11.767673134, 2019-08-29T04:05:17.735673134, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:09:05.767758369, 2019-08-29T04:09:11.735758369, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:09:11.767798900, 2019-08-29T04:09:17.735798900, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:13:05.767924070, 2019-08-29T04:13:11.735924070, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:13:11.767884731, 2019-08-29T04:13:17.735884731, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:16:29.768005967, 2019-08-29T04:16:30.236005967, 0xFF0000, waveform, 0
2019-08-29T04:17:05.768049836, 2019-08-29T04:17:11.736049836, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:17:11.768050551, 2019-08-29T04:17:17.736050551, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:21:05.768175721, 2019-08-29T04:21:11.736175721, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:21:11.768176317, 2019-08-29T04:21:17.736176317, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:25:05.768301486, 2019-08-29T04:25:11.736301486, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:25:11.768302083, 2019-08-29T04:25:17.736302083, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:29:05.768387317, 2019-08-29T04:29:11.736387317, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:29:11.768427968, 2019-08-29T04:29:17.736427968, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:31:29.768502712, 2019-08-29T04:31:30.236502712, 0xFF0000, waveform, 0
2019-08-29T04:33:05.768553018, 2019-08-29T04:33:11.736553018, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:33:11.768513679, 2019-08-29T04:33:17.736513679, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:37:05.768678903, 2019-08-29T04:37:11.736678903, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:37:11.768679499, 2019-08-29T04:37:17.736679499, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:41:05.768764615, 2019-08-29T04:41:11.736764615, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:41:11.768805265, 2019-08-29T04:41:17.736805265, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:45:05.768930435, 2019-08-29T04:45:11.736930435, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:45:11.768891096, 2019-08-29T04:45:17.736891096, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:46:29.768999457, 2019-08-29T04:46:30.236999457, 0xFF0000, waveform, 0
2019-08-29T04:49:05.769016265, 2019-08-29T04:49:11.737016265, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:49:11.769056916, 2019-08-29T04:49:17.737056916, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:53:05.769181966, 2019-08-29T04:53:11.737181966, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:53:11.769142627, 2019-08-29T04:53:17.737142627, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:57:05.769307851, 2019-08-29T04:57:11.737307851, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T04:57:11.769308447, 2019-08-29T04:57:17.737308447, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:01:05.769393563, 2019-08-29T05:01:11.737393563, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:01:11.769434213, 2019-08-29T05:01:17.737434213, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:01:29.769436120, 2019-08-29T05:01:30.237436120, 0xFF0000, waveform, 0
2019-08-29T05:05:05.769559383, 2019-08-29T05:05:11.737559383, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:05:11.769520044, 2019-08-29T05:05:17.737520044, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:09:05.769645214, 2019-08-29T05:09:11.737645214, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:09:11.769685864, 2019-08-29T05:09:17.737685864, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:13:05.769770979, 2019-08-29T05:13:11.737770979, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:13:11.769811630, 2019-08-29T05:13:17.737811630, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:16:29.769892930, 2019-08-29T05:16:30.237892930, 0xFF0000, waveform, 0
2019-08-29T05:17:05.769936800, 2019-08-29T05:17:11.737936800, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:17:11.769897341, 2019-08-29T05:17:17.737897341, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:21:05.770022511, 2019-08-29T05:21:11.738022511, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:21:11.770063161, 2019-08-29T05:21:17.738063161, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:25:05.770188331, 2019-08-29T05:25:11.738188331, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:25:11.770188927, 2019-08-29T05:25:17.738188927, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:29:05.770314097, 2019-08-29T05:29:11.738314097, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:29:11.770314812, 2019-08-29T05:29:17.738314812, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:31:29.770389556, 2019-08-29T05:31:30.238389556, 0xFF0000, waveform, 0
2019-08-29T05:33:05.770439863, 2019-08-29T05:33:11.738439863, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:33:11.770440578, 2019-08-29T05:33:17.738440578, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:37:05.770625710, 2019-08-29T05:37:11.738625710, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:37:11.770566344, 2019-08-29T05:37:17.738566344, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:41:05.770691514, 2019-08-29T05:41:11.738691514, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:41:11.770752191, 2019-08-29T05:41:17.738752191, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:45:05.770817279, 2019-08-29T05:45:11.738817279, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:45:11.770877957, 2019-08-29T05:45:17.738877957, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:46:29.770886301, 2019-08-29T05:46:30.238886301, 0xFF0000, waveform, 0
2019-08-29T05:49:05.771003127, 2019-08-29T05:49:11.739003127, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:49:11.770943760, 2019-08-29T05:49:17.738943760, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:53:05.771128892, 2019-08-29T05:53:11.739128892, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:53:11.771129488, 2019-08-29T05:53:17.739129488, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:57:05.771254658, 2019-08-29T05:57:11.739254658, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T05:57:11.771255254, 2019-08-29T05:57:17.739255254, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:01:05.771420478, 2019-08-29T06:01:11.739420478, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:01:11.771381139, 2019-08-29T06:01:17.739381139, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:01:29.771422982, 2019-08-29T06:01:30.239422982, 0xFF0000, waveform, 0
2019-08-29T06:05:05.771546244, 2019-08-29T06:05:11.739546244, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:05:11.771546840, 2019-08-29T06:05:17.739546840, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:09:05.771731972, 2019-08-29T06:09:11.739731972, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:09:11.771672725, 2019-08-29T06:09:17.739672725, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:13:05.771857857, 2019-08-29T06:13:11.739857857, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:13:11.771858453, 2019-08-29T06:13:17.739858453, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:16:29.771979689, 2019-08-29T06:16:30.239979689, 0xFF0000, waveform, 0
2019-08-29T06:17:05.771983623, 2019-08-29T06:17:11.739983623, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:17:11.771984219, 2019-08-29T06:17:17.739984219, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:21:05.772149443, 2019-08-29T06:21:11.740149443, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:21:11.772109985, 2019-08-29T06:21:17.740109985, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:25:05.772275209, 2019-08-29T06:25:11.740275209, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:25:11.772335886, 2019-08-29T06:25:17.740335886, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:29:05.772400975, 2019-08-29T06:29:11.740400975, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:29:11.772461652, 2019-08-29T06:29:17.740461652, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:31:29.772576451, 2019-08-29T06:31:30.240576451, 0xFF0000, waveform, 0
2019-08-29T06:33:05.772626757, 2019-08-29T06:33:11.740626757, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:33:11.772587418, 2019-08-29T06:33:17.740587418, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:37:05.772752523, 2019-08-29T06:37:11.740752523, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:37:11.772753238, 2019-08-29T06:37:17.740753238, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:41:05.772938370, 2019-08-29T06:41:11.740938370, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:41:11.772879004, 2019-08-29T06:41:17.740879004, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:45:05.773064136, 2019-08-29T06:45:11.741064136, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:45:11.773104786, 2019-08-29T06:45:17.741104786, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:46:29.773113131, 2019-08-29T06:46:30.241113131, 0xFF0000, waveform, 0
2019-08-29T06:49:05.773229956, 2019-08-29T06:49:11.741229956, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:49:11.773230552, 2019-08-29T06:49:17.741230552, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:53:05.773415684, 2019-08-29T06:53:11.741415684, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:53:11.773356318, 2019-08-29T06:53:17.741356318, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:57:05.773541450, 2019-08-29T06:57:11.741541450, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T06:57:11.773582100, 2019-08-29T06:57:17.741582100, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:01:05.773707270, 2019-08-29T07:01:11.741707270, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:01:11.773707985, 2019-08-29T07:01:17.741707985, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:01:29.773709893, 2019-08-29T07:01:30.241709893, 0xFF0000, waveform, 0
2019-08-29T07:05:05.773893117, 2019-08-29T07:05:11.741893117, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:05:11.773893713, 2019-08-29T07:05:17.741893713, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:09:05.774058938, 2019-08-29T07:09:11.742058938, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:09:11.774059534, 2019-08-29T07:09:17.742059534, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:13:05.774244666, 2019-08-29T07:13:11.742244666, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:13:11.774185299, 2019-08-29T07:13:17.742185299, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:16:29.774366617, 2019-08-29T07:16:30.242366617, 0xFF0000, waveform, 0
2019-08-29T07:17:05.774370431, 2019-08-29T07:17:11.742370431, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:17:11.774411082, 2019-08-29T07:17:17.742411082, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:21:05.774536252, 2019-08-29T07:21:11.742536252, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:21:11.774536848, 2019-08-29T07:21:17.742536848, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:25:05.774762034, 2019-08-29T07:25:11.742762034, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:25:11.774722695, 2019-08-29T07:25:17.742722695, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:29:05.774887800, 2019-08-29T07:29:11.742887800, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:29:11.774948477, 2019-08-29T07:29:17.742948477, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:31:29.775003314, 2019-08-29T07:31:30.243003314, 0xFF0000, waveform, 0
2019-08-29T07:33:05.775073647, 2019-08-29T07:33:11.743073647, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:33:11.775074243, 2019-08-29T07:33:17.743074243, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:37:05.775239467, 2019-08-29T07:37:11.743239467, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:37:11.775240063, 2019-08-29T07:37:17.743240063, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:41:05.775425195, 2019-08-29T07:41:11.743425195, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:41:11.775425791, 2019-08-29T07:41:17.743425791, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:45:05.775650978, 2019-08-29T07:45:11.743650978, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:45:11.775591611, 2019-08-29T07:45:17.743591611, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:46:29.775660037, 2019-08-29T07:46:30.243660037, 0xFF0000, waveform, 0
2019-08-29T07:49:05.775776743, 2019-08-29T07:49:11.743776743, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:49:11.775817394, 2019-08-29T07:49:17.743817394, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:53:05.775942564, 2019-08-29T07:53:11.743942564, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:53:11.775943279, 2019-08-29T07:53:17.743943279, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:57:05.776168346, 2019-08-29T07:57:11.744168346, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T07:57:11.776129007, 2019-08-29T07:57:17.744129007, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:01:05.776294112, 2019-08-29T08:01:11.744294112, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:01:11.776354789, 2019-08-29T08:01:17.744354789, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:01:29.776356697, 2019-08-29T08:01:30.244356697, 0xFF0000, waveform, 0
2019-08-29T08:05:05.776479959, 2019-08-29T08:05:11.744479959, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:05:11.776520609, 2019-08-29T08:05:17.744520609, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:09:05.776705741, 2019-08-29T08:09:11.744705741, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:09:11.776646375, 2019-08-29T08:09:17.744646375, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:13:05.776871562, 2019-08-29T08:13:11.744871562, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:13:11.776872158, 2019-08-29T08:13:17.744872158, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:16:29.777053475, 2019-08-29T08:16:30.245053475, 0xFF0000, waveform, 0
2019-08-29T08:17:05.776997327, 2019-08-29T08:17:11.744997327, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:17:11.777058005, 2019-08-29T08:17:17.745058005, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:21:05.777223110, 2019-08-29T08:21:11.745223110, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:21:11.777223706, 2019-08-29T08:21:17.745223706, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:25:05.777408957, 2019-08-29T08:25:11.745408957, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:25:11.777409553, 2019-08-29T08:25:17.745409553, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:29:05.777634739, 2019-08-29T08:29:11.745634739, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:29:11.777575373, 2019-08-29T08:29:17.745575373, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:31:29.777690172, 2019-08-29T08:31:30.245690172, 0xFF0000, waveform, 0
2019-08-29T08:33:05.777800440, 2019-08-29T08:33:11.745800440, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:33:11.777801156, 2019-08-29T08:33:17.745801156, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:37:05.777926325, 2019-08-29T08:37:11.745926325, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:37:11.777986884, 2019-08-29T08:37:17.745986884, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:41:05.778152108, 2019-08-29T08:41:11.746152108, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:41:11.778152704, 2019-08-29T08:41:17.746152704, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:45:05.778337836, 2019-08-29T08:45:11.746337836, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:45:11.778378486, 2019-08-29T08:45:17.746378486, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:46:29.778386831, 2019-08-29T08:46:30.246386831, 0xFF0000, waveform, 0
2019-08-29T08:49:05.778503656, 2019-08-29T08:49:11.746503656, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:49:11.778504252, 2019-08-29T08:49:17.746504252, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:53:05.778729438, 2019-08-29T08:53:11.746729438, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:53:11.778690099, 2019-08-29T08:53:17.746690099, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:57:05.778915166, 2019-08-29T08:57:11.746915166, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T08:57:11.778915882, 2019-08-29T08:57:17.746915882, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:01:05.779080986, 2019-08-29T09:01:11.747080986, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:01:11.779081702, 2019-08-29T09:01:17.747081702, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:01:29.779083609, 2019-08-29T09:01:30.247083609, 0xFF0000, waveform, 0
2019-08-29T09:05:05.779266834, 2019-08-29T09:05:11.747266834, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:05:11.779307484, 2019-08-29T09:05:17.747307484, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:09:05.779432535, 2019-08-29T09:09:11.747432535, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:09:11.779493212, 2019-08-29T09:09:17.747493212, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:13:05.779658436, 2019-08-29T09:13:11.747658436, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:13:11.779659032, 2019-08-29T09:13:17.747659032, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T09:16:29.779780268, 2019-08-29T09:16:30.247780268, 0xFF0000, waveform, 0
2019-08-29T09:31:29.780537009, 2019-08-29T09:31:30.248537009, 0xFF0000, waveform, 0
2019-08-29T09:46:29.781333684, 2019-08-29T09:46:30.249333684, 0xFF0000, waveform, 0
2019-08-29T10:01:29.782070398, 2019-08-29T10:01:30.250070398, 0xFF0000, waveform, 0
2019-08-29T10:16:29.782867193, 2019-08-29T10:16:30.250867193, 0xFF0000, waveform, 0
2019-08-29T10:31:29.783763885, 2019-08-29T10:31:30.251763885, 0xFF0000, waveform, 0
2019-08-29T10:35:29.783989667, 2019-08-29T10:35:30.251989667, 0x00FF00, waveform-burst, 1
2019-08-29T10:35:35.784050345, 2019-08-29T10:35:41.752050345, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:35:41.784050941, 2019-08-29T10:35:47.752050941, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:35:47.784051656, 2019-08-29T10:35:53.752051656, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:35:53.784052252, 2019-08-29T10:35:59.752052252, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:35:59.784052848, 2019-08-29T10:36:05.752052848, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:36:05.784053564, 2019-08-29T10:36:11.752053564, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:36:11.784094214, 2019-08-29T10:36:17.752094214, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:36:17.784054875, 2019-08-29T10:36:23.752054875, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:36:23.784095525, 2019-08-29T10:36:29.752095525, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:37:29.784162521, 2019-08-29T10:37:30.252162521, 0x00FF00, waveform-burst, 1
2019-08-29T10:37:35.784163236, 2019-08-29T10:37:41.752163236, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:37:41.784163832, 2019-08-29T10:37:47.752163832, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:37:47.784164547, 2019-08-29T10:37:53.752164547, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:37:53.784205198, 2019-08-29T10:37:59.752205198, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:37:59.784165740, 2019-08-29T10:38:05.752165740, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:38:05.784206390, 2019-08-29T10:38:11.752206390, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:38:11.784167051, 2019-08-29T10:38:17.752167051, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:38:17.784207701, 2019-08-29T10:38:23.752207701, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:38:23.784208416, 2019-08-29T10:38:29.752208416, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:39:29.784275412, 2019-08-29T10:39:30.252275412, 0x00FF00, waveform-burst, 1
2019-08-29T10:39:35.784276127, 2019-08-29T10:39:41.752276127, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:39:41.784276723, 2019-08-29T10:39:47.752276723, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:39:47.784317374, 2019-08-29T10:39:53.752317374, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:39:53.784278035, 2019-08-29T10:39:59.752278035, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:39:59.784318685, 2019-08-29T10:40:05.752318685, 0x0000FF, waveform-continuous-burst, 2
2019-08-29T10:40:05.784319281, 2019-08-29T10:40:11.752319281, 0x0000FF, waveform-continuous-burst, 2
