Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2017-11-01T00:01:08.675607919, 2017-11-01T00:01:09.143607919, 0xFF0000, waveform, 0
2017-11-01T00:01:20.675708413, 2017-11-01T00:01:26.643708413, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:01:26.675668716, 2017-11-01T00:01:32.643668716, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:05:20.676319718, 2017-11-01T00:05:26.644319718, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:05:26.676380038, 2017-11-01T00:05:32.644380038, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:09:20.676931023, 2017-11-01T00:09:26.644931023, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:09:26.676991343, 2017-11-01T00:09:32.644991343, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:13:20.677642345, 2017-11-01T00:13:26.645642345, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:13:26.677602648, 2017-11-01T00:13:32.645602648, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:16:08.678050279, 2017-11-01T00:16:09.146050279, 0xFF0000, waveform, 0
2017-11-01T00:17:20.678253650, 2017-11-01T00:17:26.646253650, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:17:26.678313970, 2017-11-01T00:17:32.646313970, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:21:20.678924918, 2017-11-01T00:21:26.646924918, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:21:26.678925275, 2017-11-01T00:21:32.646925275, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:25:20.679576277, 2017-11-01T00:25:26.647576277, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:25:26.679576516, 2017-11-01T00:25:32.647576516, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:29:20.680187582, 2017-11-01T00:29:26.648187582, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:29:26.680247902, 2017-11-01T00:29:32.648247902, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:31:08.680552721, 2017-11-01T00:31:09.148552721, 0xFF0000, waveform, 0
2017-11-01T00:33:20.680898904, 2017-11-01T00:33:26.648898904, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:33:26.680899143, 2017-11-01T00:33:32.648899143, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:37:20.681510210, 2017-11-01T00:37:26.649510210, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:37:26.681570529, 2017-11-01T00:37:32.649570529, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:41:20.682181477, 2017-11-01T00:41:26.650181477, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:41:26.682181835, 2017-11-01T00:41:32.650181835, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:45:20.682832837, 2017-11-01T00:45:26.650832837, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:45:26.682833075, 2017-11-01T00:45:32.650833075, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:46:08.682995080, 2017-11-01T00:46:09.150995080, 0xFF0000, waveform, 0
2017-11-01T00:49:20.683504104, 2017-11-01T00:49:26.651504104, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:49:26.683504343, 2017-11-01T00:49:32.651504343, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:53:20.684115409, 2017-11-01T00:53:26.652115409, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:53:26.684155702, 2017-11-01T00:53:32.652155702, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:57:20.684826731, 2017-11-01T00:57:26.652826731, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T00:57:26.684767007, 2017-11-01T00:57:32.652767007, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:01:08.685437440, 2017-11-01T01:01:09.153437440, 0xFF0000, waveform, 0
2017-11-01T01:01:20.685438036, 2017-11-01T01:01:26.653438036, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:01:26.685478329, 2017-11-01T01:01:32.653478329, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:05:20.686149358, 2017-11-01T01:05:26.654149358, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:05:26.686149597, 2017-11-01T01:05:32.654149597, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:09:20.686760663, 2017-11-01T01:09:26.654760663, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:09:26.686800956, 2017-11-01T01:09:32.654800956, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:13:20.687411904, 2017-11-01T01:13:26.655411904, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:13:26.687472224, 2017-11-01T01:13:32.655472224, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:16:08.687879920, 2017-11-01T01:16:09.155879920, 0xFF0000, waveform, 0
2017-11-01T01:17:20.688123226, 2017-11-01T01:17:26.656123226, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:17:26.688083529, 2017-11-01T01:17:32.656083529, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:21:20.688734531, 2017-11-01T01:21:26.656734531, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:21:26.688794851, 2017-11-01T01:21:32.656794851, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T01:31:08.690362215, 2017-11-01T01:31:09.158362215, 0xFF0000, waveform, 0
2017-11-01T01:46:08.692904710, 2017-11-01T01:46:09.160904710, 0xFF0000, waveform, 0
2017-11-01T02:01:08.695407032, 2017-11-01T02:01:09.163407032, 0xFF0000, waveform, 0
2017-11-01T02:16:08.698049426, 2017-11-01T02:16:09.166049426, 0xFF0000, waveform, 0
2017-11-01T02:31:08.700691819, 2017-11-01T02:31:09.168691819, 0xFF0000, waveform, 0
2017-11-01T02:46:08.703374266, 2017-11-01T02:46:09.171374266, 0xFF0000, waveform, 0
2017-11-01T03:01:08.706116676, 2017-11-01T03:01:09.174116676, 0xFF0000, waveform, 0
2017-11-01T03:16:08.708719015, 2017-11-01T03:16:09.176719015, 0xFF0000, waveform, 0
2017-11-01T03:16:56.708821296, 2017-11-01T03:17:02.676821296, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:02.708861589, 2017-11-01T03:17:08.676861589, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:08.708861947, 2017-11-01T03:17:14.676861947, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:14.708862185, 2017-11-01T03:17:20.676862185, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:20.708922505, 2017-11-01T03:17:26.676922505, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:26.708922743, 2017-11-01T03:17:32.676922743, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:32.708922982, 2017-11-01T03:17:38.676922982, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:38.708963274, 2017-11-01T03:17:44.676963274, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:44.708963632, 2017-11-01T03:17:50.676963632, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:50.708963871, 2017-11-01T03:17:56.676963871, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:17:56.709024190, 2017-11-01T03:18:02.677024190, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:02.709024429, 2017-11-01T03:18:08.677024429, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:08.709024667, 2017-11-01T03:18:14.677024667, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:14.709064960, 2017-11-01T03:18:20.677064960, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:20.709065318, 2017-11-01T03:18:26.677065318, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:26.709065556, 2017-11-01T03:18:32.677065556, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:32.709065794, 2017-11-01T03:18:38.677065794, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:38.709126114, 2017-11-01T03:18:44.677126114, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:44.709126353, 2017-11-01T03:18:50.677126353, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:50.709126710, 2017-11-01T03:18:56.677126710, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:18:56.709167003, 2017-11-01T03:19:02.677167003, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:02.709167242, 2017-11-01T03:19:08.677167242, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:08.709167599, 2017-11-01T03:19:14.677167599, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:14.709227800, 2017-11-01T03:19:20.677227800, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:20.709228157, 2017-11-01T03:19:26.677228157, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:26.709228396, 2017-11-01T03:19:32.677228396, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:32.709268689, 2017-11-01T03:19:38.677268689, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:38.709268927, 2017-11-01T03:19:44.677268927, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:44.709269285, 2017-11-01T03:19:50.677269285, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:50.709329485, 2017-11-01T03:19:56.677329485, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:19:56.709329843, 2017-11-01T03:20:02.677329843, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:02.709330081, 2017-11-01T03:20:08.677330081, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:08.709370374, 2017-11-01T03:20:14.677370374, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:14.709370613, 2017-11-01T03:20:20.677370613, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:20.709370970, 2017-11-01T03:20:26.677370970, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:26.709371209, 2017-11-01T03:20:32.677371209, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:32.709431529, 2017-11-01T03:20:38.677431529, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:38.709431767, 2017-11-01T03:20:44.677431767, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:44.709432005, 2017-11-01T03:20:50.677432005, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:50.709472298, 2017-11-01T03:20:56.677472298, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:20:56.709472656, 2017-11-01T03:21:02.677472656, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:02.709472894, 2017-11-01T03:21:08.677472894, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:08.709533214, 2017-11-01T03:21:14.677533214, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:14.709533452, 2017-11-01T03:21:20.677533452, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:20.709533810, 2017-11-01T03:21:26.677533810, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:26.709573984, 2017-11-01T03:21:32.677573984, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:32.709574341, 2017-11-01T03:21:38.677574341, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:38.709574580, 2017-11-01T03:21:44.677574580, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:44.709634900, 2017-11-01T03:21:50.677634900, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:50.709635138, 2017-11-01T03:21:56.677635138, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:21:56.709635496, 2017-11-01T03:22:02.677635496, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:02.709675788, 2017-11-01T03:22:08.677675788, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:08.709676027, 2017-11-01T03:22:14.677676027, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:14.709676265, 2017-11-01T03:22:20.677676265, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:20.709736585, 2017-11-01T03:22:26.677736585, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:26.709736824, 2017-11-01T03:22:32.677736824, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:32.709737181, 2017-11-01T03:22:38.677737181, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:38.709737420, 2017-11-01T03:22:44.677737420, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:44.709777712, 2017-11-01T03:22:50.677777712, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:50.709777951, 2017-11-01T03:22:56.677777951, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:22:56.709778308, 2017-11-01T03:23:02.677778308, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:02.709838509, 2017-11-01T03:23:08.677838509, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:08.709838867, 2017-11-01T03:23:14.677838867, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:14.709839105, 2017-11-01T03:23:20.677839105, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:20.709879398, 2017-11-01T03:23:26.677879398, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:26.709839701, 2017-11-01T03:23:32.677839701, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:32.709879994, 2017-11-01T03:23:38.677879994, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:38.709940314, 2017-11-01T03:23:44.677940314, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:44.709880590, 2017-11-01T03:23:50.677880590, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:50.709940791, 2017-11-01T03:23:56.677940791, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:23:56.709981083, 2017-11-01T03:24:02.677981083, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:02.709981441, 2017-11-01T03:24:08.677981441, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:08.709981679, 2017-11-01T03:24:14.677981679, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:14.710041999, 2017-11-01T03:24:20.678041999, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:20.710042238, 2017-11-01T03:24:26.678042238, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:26.710042476, 2017-11-01T03:24:32.678042476, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:32.710042834, 2017-11-01T03:24:38.678042834, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:38.710083127, 2017-11-01T03:24:44.678083127, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:44.710083365, 2017-11-01T03:24:50.678083365, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:50.710083603, 2017-11-01T03:24:56.678083603, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:24:56.710143923, 2017-11-01T03:25:02.678143923, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:02.710144162, 2017-11-01T03:25:08.678144162, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:08.710144519, 2017-11-01T03:25:14.678144519, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:14.710184812, 2017-11-01T03:25:20.678184812, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:20.710185050, 2017-11-01T03:25:26.678185050, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:26.710185289, 2017-11-01T03:25:32.678185289, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:32.710245609, 2017-11-01T03:25:38.678245609, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:38.710185885, 2017-11-01T03:25:44.678185885, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:44.710246205, 2017-11-01T03:25:50.678246205, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:50.710286498, 2017-11-01T03:25:56.678286498, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:25:56.710246801, 2017-11-01T03:26:02.678246801, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:02.710287094, 2017-11-01T03:26:08.678287094, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:08.710347294, 2017-11-01T03:26:14.678347294, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:14.710287570, 2017-11-01T03:26:20.678287570, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:20.710347890, 2017-11-01T03:26:26.678347890, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:26.710388183, 2017-11-01T03:26:32.678388183, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:32.710348486, 2017-11-01T03:26:38.678348486, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:38.710388779, 2017-11-01T03:26:44.678388779, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:44.710389018, 2017-11-01T03:26:50.678389018, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:26:50.710389256, 2017-11-01T03:26:56.678389256, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T03:31:08.711061477, 2017-11-01T03:31:09.179061477, 0xFF0000, waveform, 0
2017-11-01T03:46:08.713343858, 2017-11-01T03:46:09.181343858, 0xFF0000, waveform, 0
2017-11-01T04:01:08.715686202, 2017-11-01T04:01:09.183686202, 0xFF0000, waveform, 0
2017-11-01T04:16:08.717888712, 2017-11-01T04:16:09.185888712, 0xFF0000, waveform, 0
2017-11-01T04:22:44.718907356, 2017-11-01T04:22:50.686907356, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:22:50.718847632, 2017-11-01T04:22:56.686847632, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:31:08.720131039, 2017-11-01T04:31:09.188131039, 0xFF0000, waveform, 0
2017-11-01T04:44:56.722110033, 2017-11-01T04:45:02.690110033, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:45:02.722170352, 2017-11-01T04:45:08.690170352, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:45:08.722170591, 2017-11-01T04:45:14.690170591, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:45:14.722170948, 2017-11-01T04:45:20.690170948, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:45:20.722211241, 2017-11-01T04:45:26.690211241, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:45:26.722211480, 2017-11-01T04:45:32.690211480, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:45:44.722272276, 2017-11-01T04:45:50.690272276, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:45:50.722272634, 2017-11-01T04:45:56.690272634, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:46:08.722313404, 2017-11-01T04:46:14.690313404, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:46:08.722313404, 2017-11-01T04:46:09.190313404, 0xFF0000, waveform, 0
2017-11-01T04:46:14.722313761, 2017-11-01T04:46:20.690313761, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:46:20.722314000, 2017-11-01T04:46:26.690314000, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T04:46:26.722374320, 2017-11-01T04:46:32.690374320, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:01:08.724515795, 2017-11-01T05:01:09.192515795, 0xFF0000, waveform, 0
2017-11-01T05:04:32.725025415, 2017-11-01T05:04:38.693025415, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:04:38.725025773, 2017-11-01T05:04:44.693025773, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:04:56.725066542, 2017-11-01T05:05:02.693066542, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:05:02.725066900, 2017-11-01T05:05:08.693066900, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:09:32.725739598, 2017-11-01T05:09:38.693739598, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:09:38.725739836, 2017-11-01T05:09:44.693739836, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:09:56.725780725, 2017-11-01T05:10:02.693780725, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:10:02.725841045, 2017-11-01T05:10:08.693841045, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:10:08.725841283, 2017-11-01T05:10:14.693841283, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:10:14.725841522, 2017-11-01T05:10:20.693841522, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:10:20.725881814, 2017-11-01T05:10:26.693881814, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:10:26.725882172, 2017-11-01T05:10:32.693882172, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:10:32.725882411, 2017-11-01T05:10:38.693882411, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:10:38.725882649, 2017-11-01T05:10:44.693882649, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:16:08.726698279, 2017-11-01T05:16:09.194698279, 0xFF0000, waveform, 0
2017-11-01T05:28:08.728492140, 2017-11-01T05:28:14.696492140, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:28:14.728492498, 2017-11-01T05:28:20.696492498, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:28:20.728532791, 2017-11-01T05:28:26.696532791, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:28:26.728533029, 2017-11-01T05:28:32.696533029, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:29:08.728634953, 2017-11-01T05:29:14.696634953, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:29:14.728635311, 2017-11-01T05:29:20.696635311, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:29:32.728696107, 2017-11-01T05:29:38.696696107, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:29:38.728696465, 2017-11-01T05:29:44.696696465, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:29:56.728737235, 2017-11-01T05:30:02.696737235, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:30:02.728797554, 2017-11-01T05:30:08.696797554, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:30:08.728797793, 2017-11-01T05:30:14.696797793, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:30:14.728798151, 2017-11-01T05:30:20.696798151, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:30:20.728798389, 2017-11-01T05:30:26.696798389, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:30:26.728838682, 2017-11-01T05:30:32.696838682, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:31:08.728900671, 2017-11-01T05:31:09.196900671, 0xFF0000, waveform, 0
2017-11-01T05:41:32.730430006, 2017-11-01T05:41:38.698430006, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:41:38.730470299, 2017-11-01T05:41:44.698470299, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:41:44.730530619, 2017-11-01T05:41:50.698530619, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:41:50.730470895, 2017-11-01T05:41:56.698470895, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:41:56.730531215, 2017-11-01T05:42:02.698531215, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:42:02.730571508, 2017-11-01T05:42:08.698571508, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:46:08.731183052, 2017-11-01T05:46:09.199183052, 0xFF0000, waveform, 0
2017-11-01T05:49:08.731591582, 2017-11-01T05:49:14.699591582, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:49:14.731591820, 2017-11-01T05:49:20.699591820, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:49:20.731652140, 2017-11-01T05:49:26.699652140, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:49:26.731652379, 2017-11-01T05:49:32.699652379, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:49:32.731652617, 2017-11-01T05:49:38.699652617, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:49:38.731692910, 2017-11-01T05:49:44.699692910, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:50:20.731754899, 2017-11-01T05:50:26.699754899, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T05:50:26.731795191, 2017-11-01T05:50:32.699795191, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:01:08.733385443, 2017-11-01T06:01:09.201385443, 0xFF0000, waveform, 0
2017-11-01T06:11:08.734853744, 2017-11-01T06:11:14.702853744, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:11:14.734913945, 2017-11-01T06:11:20.702913945, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:13:20.735159993, 2017-11-01T06:13:26.703159993, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:13:26.735220193, 2017-11-01T06:13:32.703220193, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:15:20.735525608, 2017-11-01T06:15:26.703525608, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:15:26.735465884, 2017-11-01T06:15:32.703465884, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:15:32.735526204, 2017-11-01T06:15:38.703526204, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:15:38.735566377, 2017-11-01T06:15:44.703566377, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:16:08.735627889, 2017-11-01T06:16:09.203627889, 0xFF0000, waveform, 0
2017-11-01T06:16:32.735669016, 2017-11-01T06:16:38.703669016, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:16:38.735669255, 2017-11-01T06:16:44.703669255, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:19:08.736076354, 2017-11-01T06:19:14.704076354, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:19:14.736076593, 2017-11-01T06:19:20.704076593, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:19:44.736178040, 2017-11-01T06:19:50.704178040, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:19:50.736138343, 2017-11-01T06:19:56.704138343, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:27:44.737360596, 2017-11-01T06:27:50.705360596, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:27:50.737360954, 2017-11-01T06:27:56.705360954, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:27:56.737401247, 2017-11-01T06:28:02.705401247, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:28:02.737401485, 2017-11-01T06:28:08.705401485, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:28:20.737462282, 2017-11-01T06:28:26.705462282, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:28:26.737462639, 2017-11-01T06:28:32.705462639, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:28:44.737503409, 2017-11-01T06:28:50.705503409, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:28:50.737503767, 2017-11-01T06:28:56.705503767, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:29:08.737564563, 2017-11-01T06:29:14.705564563, 0x0000FF, waveform-continuous-burst, 2
2017-11-01T06:29:14.737564921, 2017-11-01T06:29:20.705564921, 0x0000FF, waveform-continuous-burst, 2
