Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-04-19T00:00:52.452157616, 2015-04-19T00:00:58.420157616, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:00:58.452157318, 2015-04-19T00:01:04.420157318, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:03:46.452250540, 2015-04-19T00:03:46.920250540, 0xFF0000, waveform, 0
2015-04-19T00:06:52.452342987, 2015-04-19T00:06:58.420342987, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:06:58.452342748, 2015-04-19T00:07:04.420342748, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:12:52.452468395, 2015-04-19T00:12:58.420468395, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:12:58.452468156, 2015-04-19T00:13:04.420468156, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:20:56.452648818, 2015-04-19T00:20:56.920648818, 0x00FF00, waveform-burst, 1
2015-04-19T00:21:29.452647447, 2015-04-19T00:21:29.920647447, 0x00FF00, waveform-burst, 1
2015-04-19T00:22:01.952706158, 2015-04-19T00:22:02.420706158, 0x00FF00, waveform-burst, 1
2015-04-19T00:22:34.952704787, 2015-04-19T00:22:35.420704787, 0x00FF00, waveform-burst, 1
2015-04-19T00:23:07.452703475, 2015-04-19T00:23:07.920703475, 0x00FF00, waveform-burst, 1
2015-04-19T00:23:39.452802181, 2015-04-19T00:23:39.920802181, 0x00FF00, waveform-burst, 1
2015-04-19T00:24:12.952740848, 2015-04-19T00:24:13.420740848, 0x00FF00, waveform-burst, 1
2015-04-19T00:24:45.952739477, 2015-04-19T00:24:46.420739477, 0x00FF00, waveform-burst, 1
2015-04-19T00:25:18.452798187, 2015-04-19T00:25:18.920798187, 0x00FF00, waveform-burst, 1
2015-04-19T00:25:50.952836871, 2015-04-19T00:25:51.420836871, 0x00FF00, waveform-burst, 1
2015-04-19T00:26:23.952795505, 2015-04-19T00:26:24.420795505, 0x00FF00, waveform-burst, 1
2015-04-19T00:26:56.452894210, 2015-04-19T00:26:56.920894210, 0x00FF00, waveform-burst, 1
2015-04-19T00:27:29.452892839, 2015-04-19T00:27:29.920892839, 0x00FF00, waveform-burst, 1
2015-04-19T00:28:01.952891528, 2015-04-19T00:28:02.420891528, 0x00FF00, waveform-burst, 1
2015-04-19T00:28:34.952930212, 2015-04-19T00:28:35.420930212, 0x00FF00, waveform-burst, 1
2015-04-19T00:29:07.452928900, 2015-04-19T00:29:07.920928900, 0x00FF00, waveform-burst, 1
2015-04-19T00:29:39.452927589, 2015-04-19T00:29:39.920927589, 0x00FF00, waveform-burst, 1
2015-04-19T00:30:12.952986240, 2015-04-19T00:30:13.420986240, 0x00FF00, waveform-burst, 1
2015-04-19T00:30:45.952984869, 2015-04-19T00:30:46.420984869, 0x00FF00, waveform-burst, 1
2015-04-19T00:31:18.452983558, 2015-04-19T00:31:18.920983558, 0x00FF00, waveform-burst, 1
2015-04-19T00:31:50.953022241, 2015-04-19T00:31:51.421022241, 0x00FF00, waveform-burst, 1
2015-04-19T00:32:23.953020930, 2015-04-19T00:32:24.421020930, 0x00FF00, waveform-burst, 1
2015-04-19T00:32:46.453020036, 2015-04-19T00:32:46.921020036, 0xFF0000, waveform, 0
2015-04-19T00:32:56.453019618, 2015-04-19T00:32:56.921019618, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:29.453078269, 2015-04-19T00:33:29.921078269, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:54.453017234, 2015-04-19T00:33:54.921017234, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:54.953017234, 2015-04-19T00:33:55.421017234, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:55.453077197, 2015-04-19T00:33:55.921077197, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:55.953077197, 2015-04-19T00:33:56.421077197, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:56.453077197, 2015-04-19T00:33:56.921077197, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:56.953077137, 2015-04-19T00:33:57.421077137, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:57.453077137, 2015-04-19T00:33:57.921077137, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:57.953077137, 2015-04-19T00:33:58.421077137, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:58.453077077, 2015-04-19T00:33:58.921077077, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:58.953077077, 2015-04-19T00:33:59.421077077, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:59.453077077, 2015-04-19T00:33:59.921077077, 0x00FF00, waveform-burst, 1
2015-04-19T00:33:59.953077018, 2015-04-19T00:34:00.421077018, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:00.453077018, 2015-04-19T00:34:00.921077018, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:00.953077018, 2015-04-19T00:34:01.421077018, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:01.453076958, 2015-04-19T00:34:01.921076958, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:01.953076958, 2015-04-19T00:34:02.421076958, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:02.453076958, 2015-04-19T00:34:02.921076958, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:02.953076899, 2015-04-19T00:34:03.421076899, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:03.453016877, 2015-04-19T00:34:03.921016877, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:03.953016877, 2015-04-19T00:34:04.421016877, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:04.453016877, 2015-04-19T00:34:04.921016877, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:04.953016817, 2015-04-19T00:34:05.421016817, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:05.453016817, 2015-04-19T00:34:05.921016817, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:05.953016817, 2015-04-19T00:34:06.421016817, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:06.453016757, 2015-04-19T00:34:06.921016757, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:06.953016757, 2015-04-19T00:34:07.421016757, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:07.453016757, 2015-04-19T00:34:07.921016757, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:07.953016698, 2015-04-19T00:34:08.421016698, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:08.453016698, 2015-04-19T00:34:08.921016698, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:08.953016698, 2015-04-19T00:34:09.421016698, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:09.453076660, 2015-04-19T00:34:09.921076660, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:09.953076601, 2015-04-19T00:34:10.421076601, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:10.453076601, 2015-04-19T00:34:10.921076601, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:10.953076601, 2015-04-19T00:34:11.421076601, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:11.453076541, 2015-04-19T00:34:11.921076541, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:11.953076541, 2015-04-19T00:34:12.421076541, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:12.453076541, 2015-04-19T00:34:12.921076541, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:12.953076481, 2015-04-19T00:34:13.421076481, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:13.453076481, 2015-04-19T00:34:13.921076481, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:13.953076481, 2015-04-19T00:34:14.421076481, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:14.453076422, 2015-04-19T00:34:14.921076422, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:14.953076422, 2015-04-19T00:34:15.421076422, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:15.453076422, 2015-04-19T00:34:15.921076422, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:15.953076362, 2015-04-19T00:34:16.421076362, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:16.453076362, 2015-04-19T00:34:16.921076362, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:16.953076362, 2015-04-19T00:34:17.421076362, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:17.453076303, 2015-04-19T00:34:17.921076303, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:17.953076303, 2015-04-19T00:34:18.421076303, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:18.453076303, 2015-04-19T00:34:18.921076303, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:18.953076243, 2015-04-19T00:34:19.421076243, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:19.453076243, 2015-04-19T00:34:19.921076243, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:19.953016221, 2015-04-19T00:34:20.421016221, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:20.453016221, 2015-04-19T00:34:20.921016221, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:20.953016161, 2015-04-19T00:34:21.421016161, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:21.453016161, 2015-04-19T00:34:21.921016161, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:21.953016161, 2015-04-19T00:34:22.421016161, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:22.453016102, 2015-04-19T00:34:22.921016102, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:22.953016102, 2015-04-19T00:34:23.421016102, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:23.453076064, 2015-04-19T00:34:23.921076064, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:23.953076064, 2015-04-19T00:34:24.421076064, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:24.453076064, 2015-04-19T00:34:24.921076064, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:24.953076004, 2015-04-19T00:34:25.421076004, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:25.453076004, 2015-04-19T00:34:25.921076004, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:25.953076004, 2015-04-19T00:34:26.421076004, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:26.453075945, 2015-04-19T00:34:26.921075945, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:26.953075945, 2015-04-19T00:34:27.421075945, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:27.453075945, 2015-04-19T00:34:27.921075945, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:27.953075885, 2015-04-19T00:34:28.421075885, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:28.453075885, 2015-04-19T00:34:28.921075885, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:28.953075885, 2015-04-19T00:34:29.421075885, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:29.453075826, 2015-04-19T00:34:29.921075826, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:29.953075826, 2015-04-19T00:34:30.421075826, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:30.453075826, 2015-04-19T00:34:30.921075826, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:30.953075766, 2015-04-19T00:34:31.421075766, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:31.453075766, 2015-04-19T00:34:31.921075766, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:31.953075766, 2015-04-19T00:34:32.421075766, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:32.453075706, 2015-04-19T00:34:32.921075706, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:32.953075706, 2015-04-19T00:34:33.421075706, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:33.453075647, 2015-04-19T00:34:33.921075647, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:33.953075647, 2015-04-19T00:34:34.421075647, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:34.453075647, 2015-04-19T00:34:34.921075647, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:34.953075587, 2015-04-19T00:34:35.421075587, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:35.453075587, 2015-04-19T00:34:35.921075587, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:35.953075587, 2015-04-19T00:34:36.421075587, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:36.453015565, 2015-04-19T00:34:36.921015565, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:36.953015506, 2015-04-19T00:34:37.421015506, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:37.453075528, 2015-04-19T00:34:37.921075528, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:37.953075468, 2015-04-19T00:34:38.421075468, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:38.453075468, 2015-04-19T00:34:38.921075468, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:38.953075468, 2015-04-19T00:34:39.421075468, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:39.453075408, 2015-04-19T00:34:39.921075408, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:39.953075408, 2015-04-19T00:34:40.421075408, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:40.453075408, 2015-04-19T00:34:40.921075408, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:40.953075349, 2015-04-19T00:34:41.421075349, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:41.453075349, 2015-04-19T00:34:41.921075349, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:41.953075349, 2015-04-19T00:34:42.421075349, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:42.453075289, 2015-04-19T00:34:42.921075289, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:42.953075289, 2015-04-19T00:34:43.421075289, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:43.453075289, 2015-04-19T00:34:43.921075289, 0x00FF00, waveform-burst, 1
2015-04-19T00:34:43.953075230, 2015-04-19T00:34:44.421075230, 0x00FF00, waveform-burst, 1
2015-04-19T00:35:16.953073918, 2015-04-19T00:35:17.421073918, 0x00FF00, waveform-burst, 1
2015-04-19T00:35:49.453112602, 2015-04-19T00:35:49.921112602, 0x00FF00, waveform-burst, 1
2015-04-19T00:36:21.453111290, 2015-04-19T00:36:21.921111290, 0x00FF00, waveform-burst, 1
2015-04-19T00:36:54.953109920, 2015-04-19T00:36:55.421109920, 0x00FF00, waveform-burst, 1
2015-04-19T00:37:27.953168630, 2015-04-19T00:37:28.421168630, 0x00FF00, waveform-burst, 1
2015-04-19T00:38:00.453167259, 2015-04-19T00:38:00.921167259, 0x00FF00, waveform-burst, 1
2015-04-19T00:38:32.953165948, 2015-04-19T00:38:33.421165948, 0x00FF00, waveform-burst, 1
2015-04-19T00:39:05.953204631, 2015-04-19T00:39:06.421204631, 0x00FF00, waveform-burst, 1
2015-04-19T00:39:38.453203320, 2015-04-19T00:39:38.921203320, 0x00FF00, waveform-burst, 1
2015-04-19T00:40:11.453201949, 2015-04-19T00:40:11.921201949, 0x00FF00, waveform-burst, 1
2015-04-19T00:40:43.953260660, 2015-04-19T00:40:44.421260660, 0x00FF00, waveform-burst, 1
2015-04-19T00:41:16.953259348, 2015-04-19T00:41:17.421259348, 0x00FF00, waveform-burst, 1
2015-04-19T00:41:49.453257977, 2015-04-19T00:41:49.921257977, 0x00FF00, waveform-burst, 1
2015-04-19T00:42:21.453296720, 2015-04-19T00:42:21.921296720, 0x00FF00, waveform-burst, 1
2015-04-19T00:42:54.953295350, 2015-04-19T00:42:55.421295350, 0x00FF00, waveform-burst, 1
2015-04-19T00:43:27.953294038, 2015-04-19T00:43:28.421294038, 0x00FF00, waveform-burst, 1
2015-04-19T00:44:00.453352689, 2015-04-19T00:44:00.921352689, 0x00FF00, waveform-burst, 1
2015-04-19T00:44:32.953351378, 2015-04-19T00:44:33.421351378, 0x00FF00, waveform-burst, 1
2015-04-19T00:45:05.953390061, 2015-04-19T00:45:06.421390061, 0x00FF00, waveform-burst, 1
2015-04-19T00:45:38.453388750, 2015-04-19T00:45:38.921388750, 0x00FF00, waveform-burst, 1
2015-04-19T00:46:11.453387379, 2015-04-19T00:46:11.921387379, 0x00FF00, waveform-burst, 1
2015-04-19T00:46:43.953446090, 2015-04-19T00:46:44.421446090, 0x00FF00, waveform-burst, 1
2015-04-19T00:47:16.953444719, 2015-04-19T00:47:17.421444719, 0x00FF00, waveform-burst, 1
2015-04-19T00:47:46.453443527, 2015-04-19T00:47:46.921443527, 0xFF0000, waveform, 0
2015-04-19T00:47:49.453443408, 2015-04-19T00:47:49.921443408, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:14.453482389, 2015-04-19T00:48:14.921482389, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:14.953482389, 2015-04-19T00:48:15.421482389, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:15.453482389, 2015-04-19T00:48:15.921482389, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:15.953482329, 2015-04-19T00:48:16.421482329, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:16.453442335, 2015-04-19T00:48:16.921442335, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:16.953442275, 2015-04-19T00:48:17.421442275, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:17.453442275, 2015-04-19T00:48:17.921442275, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:17.953442275, 2015-04-19T00:48:18.421442275, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:18.453442215, 2015-04-19T00:48:18.921442215, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:18.953442215, 2015-04-19T00:48:19.421442215, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:19.453482210, 2015-04-19T00:48:19.921482210, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:19.953482151, 2015-04-19T00:48:20.421482151, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:20.453482151, 2015-04-19T00:48:20.921482151, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:20.953482151, 2015-04-19T00:48:21.421482151, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:21.453482091, 2015-04-19T00:48:21.921482091, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:21.953482091, 2015-04-19T00:48:22.421482091, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:22.453482091, 2015-04-19T00:48:22.921482091, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:22.953482031, 2015-04-19T00:48:23.421482031, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:23.453482031, 2015-04-19T00:48:23.921482031, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:23.953482031, 2015-04-19T00:48:24.421482031, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:24.453481972, 2015-04-19T00:48:24.921481972, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:24.953481972, 2015-04-19T00:48:25.421481972, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:25.453481972, 2015-04-19T00:48:25.921481972, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:25.953481912, 2015-04-19T00:48:26.421481912, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:26.453481912, 2015-04-19T00:48:26.921481912, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:26.953481912, 2015-04-19T00:48:27.421481912, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:27.453481853, 2015-04-19T00:48:27.921481853, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:27.953481853, 2015-04-19T00:48:28.421481853, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:28.453481853, 2015-04-19T00:48:28.921481853, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:28.953481793, 2015-04-19T00:48:29.421481793, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:29.453481793, 2015-04-19T00:48:29.921481793, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:29.953481793, 2015-04-19T00:48:30.421481793, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:30.453481733, 2015-04-19T00:48:30.921481733, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:30.953481733, 2015-04-19T00:48:31.421481733, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:31.453481733, 2015-04-19T00:48:31.921481733, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:31.953481674, 2015-04-19T00:48:32.421481674, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:32.453481674, 2015-04-19T00:48:32.921481674, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:32.953441679, 2015-04-19T00:48:33.421441679, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:33.453481614, 2015-04-19T00:48:33.921481614, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:33.953481614, 2015-04-19T00:48:34.421481614, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:34.453481614, 2015-04-19T00:48:34.921481614, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:34.953481554, 2015-04-19T00:48:35.421481554, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:35.453481554, 2015-04-19T00:48:35.921481554, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:35.953481554, 2015-04-19T00:48:36.421481554, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:36.453481495, 2015-04-19T00:48:36.921481495, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:36.953481495, 2015-04-19T00:48:37.421481495, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:37.453481495, 2015-04-19T00:48:37.921481495, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:37.953481435, 2015-04-19T00:48:38.421481435, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:38.453481435, 2015-04-19T00:48:38.921481435, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:38.953481435, 2015-04-19T00:48:39.421481435, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:39.453481376, 2015-04-19T00:48:39.921481376, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:39.953481376, 2015-04-19T00:48:40.421481376, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:40.453481376, 2015-04-19T00:48:40.921481376, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:40.953481316, 2015-04-19T00:48:41.421481316, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:41.453481316, 2015-04-19T00:48:41.921481316, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:41.953481316, 2015-04-19T00:48:42.421481316, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:42.453481256, 2015-04-19T00:48:42.921481256, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:42.953481256, 2015-04-19T00:48:43.421481256, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:43.453481197, 2015-04-19T00:48:43.921481197, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:43.953481197, 2015-04-19T00:48:44.421481197, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:44.453481197, 2015-04-19T00:48:44.921481197, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:44.953481137, 2015-04-19T00:48:45.421481137, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:45.453481137, 2015-04-19T00:48:45.921481137, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:45.953481137, 2015-04-19T00:48:46.421481137, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:46.453481078, 2015-04-19T00:48:46.921481078, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:46.953481078, 2015-04-19T00:48:47.421481078, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:47.453541040, 2015-04-19T00:48:47.921541040, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:47.953541040, 2015-04-19T00:48:48.421541040, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:48.453541040, 2015-04-19T00:48:48.921541040, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:48.953540980, 2015-04-19T00:48:49.421540980, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:49.453480958, 2015-04-19T00:48:49.921480958, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:49.953480958, 2015-04-19T00:48:50.421480958, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:50.453480958, 2015-04-19T00:48:50.921480958, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:50.953480899, 2015-04-19T00:48:51.421480899, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:51.453480899, 2015-04-19T00:48:51.921480899, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:51.953480899, 2015-04-19T00:48:52.421480899, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:52.453480839, 2015-04-19T00:48:52.921480839, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:52.953480839, 2015-04-19T00:48:53.421480839, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:53.453480839, 2015-04-19T00:48:53.921480839, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:53.953480780, 2015-04-19T00:48:54.421480780, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:54.453480780, 2015-04-19T00:48:54.921480780, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:54.953480780, 2015-04-19T00:48:55.421480780, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:55.453480720, 2015-04-19T00:48:55.921480720, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:55.953480720, 2015-04-19T00:48:56.421480720, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:56.453480720, 2015-04-19T00:48:56.921480720, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:56.953480660, 2015-04-19T00:48:57.421480660, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:57.453480660, 2015-04-19T00:48:57.921480660, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:57.953480660, 2015-04-19T00:48:58.421480660, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:58.453480601, 2015-04-19T00:48:58.921480601, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:58.953480601, 2015-04-19T00:48:59.421480601, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:59.453480601, 2015-04-19T00:48:59.921480601, 0x00FF00, waveform-burst, 1
2015-04-19T00:48:59.953480541, 2015-04-19T00:49:00.421480541, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:00.453480541, 2015-04-19T00:49:00.921480541, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:00.953480541, 2015-04-19T00:49:01.421480541, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:01.453540503, 2015-04-19T00:49:01.921540503, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:01.953540503, 2015-04-19T00:49:02.421540503, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:02.453540444, 2015-04-19T00:49:02.921540444, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:02.953540444, 2015-04-19T00:49:03.421540444, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:03.953540384, 2015-04-19T00:49:04.421540384, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:04.453540384, 2015-04-19T00:49:04.921540384, 0x00FF00, waveform-burst, 1
2015-04-19T00:49:16.453539907, 2015-04-19T00:49:22.421539907, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:55:10.453665554, 2015-04-19T00:55:16.421665554, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T00:55:16.453725278, 2015-04-19T00:55:22.421725278, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:01:10.453910946, 2015-04-19T01:01:16.421910946, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:01:16.453910708, 2015-04-19T01:01:22.421910708, 0x0000FF, waveform-continuous-burst, 2
2015-04-19T01:04:04.454003870, 2015-04-19T01:04:04.922003870, 0xFF0000, waveform, 0
