Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-12-11T00:06:07.556512117, 2018-12-11T00:06:08.024512117, 0xFF0000, waveform, 0
2018-12-11T00:16:25.558323383, 2018-12-11T00:16:31.526323383, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:16:31.558263897, 2018-12-11T00:16:37.526263897, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:17:37.558469295, 2018-12-11T00:17:43.526469295, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:17:43.558529853, 2018-12-11T00:17:49.526529853, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:18:37.558674335, 2018-12-11T00:18:43.526674335, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:18:43.558674812, 2018-12-11T00:18:49.526674812, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:19:01.558736324, 2018-12-11T00:19:07.526736324, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:19:07.558736801, 2018-12-11T00:19:13.526736801, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:19:37.558839321, 2018-12-11T00:19:43.526839321, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:19:43.558839797, 2018-12-11T00:19:49.526839797, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:20:13.558942317, 2018-12-11T00:20:19.526942317, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:20:19.558942794, 2018-12-11T00:20:25.526942794, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:20:25.558943271, 2018-12-11T00:20:31.526943271, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:20:31.558983802, 2018-12-11T00:20:37.526983802, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:21:07.559086680, 2018-12-11T00:21:08.027086680, 0xFF0000, waveform, 0
2018-12-11T00:22:25.559293150, 2018-12-11T00:22:31.527293150, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:22:31.559293746, 2018-12-11T00:22:37.527293746, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:24:49.559705138, 2018-12-11T00:24:55.527705138, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:24:55.559765696, 2018-12-11T00:25:01.527765696, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:26:01.559911131, 2018-12-11T00:26:07.527911131, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:26:07.559911608, 2018-12-11T00:26:13.527911608, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:26:13.559972167, 2018-12-11T00:26:19.527972167, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:26:19.559972643, 2018-12-11T00:26:25.527972643, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:36:07.561661362, 2018-12-11T00:36:08.029661362, 0xFF0000, waveform, 0
2018-12-11T00:36:49.561764836, 2018-12-11T00:36:55.529764836, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:36:55.561765313, 2018-12-11T00:37:01.529765313, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:37:01.561765789, 2018-12-11T00:37:07.529765789, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:37:07.561826348, 2018-12-11T00:37:13.529826348, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:45:25.563267588, 2018-12-11T00:45:31.531267588, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:45:31.563268184, 2018-12-11T00:45:37.531268184, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T00:51:07.564236044, 2018-12-11T00:51:08.032236044, 0xFF0000, waveform, 0
2018-12-11T01:03:01.566295146, 2018-12-11T01:03:07.534295146, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:03:07.566295742, 2018-12-11T01:03:13.534295742, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:03:13.566356182, 2018-12-11T01:03:19.534356182, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:03:19.566356658, 2018-12-11T01:03:25.534356658, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:03:25.566357135, 2018-12-11T01:03:31.534357135, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:03:31.566357731, 2018-12-11T01:03:37.534357731, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:05:49.566769123, 2018-12-11T01:05:55.534769123, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:05:55.566809654, 2018-12-11T01:06:01.534809654, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:06:07.566810607, 2018-12-11T01:06:08.034810607, 0xFF0000, waveform, 0
2018-12-11T01:06:13.566871166, 2018-12-11T01:06:19.534871166, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:06:19.566871643, 2018-12-11T01:06:25.534871643, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:06:25.566912174, 2018-12-11T01:06:31.534912174, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:06:31.566912651, 2018-12-11T01:06:37.534912651, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:06:37.566913127, 2018-12-11T01:06:43.534913127, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:06:43.566973567, 2018-12-11T01:06:49.534973567, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:13:13.568105936, 2018-12-11T01:13:19.536105936, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:13:19.568106412, 2018-12-11T01:13:25.536106412, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:13:25.568106889, 2018-12-11T01:13:31.536106889, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:13:31.568147420, 2018-12-11T01:13:37.536147420, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:13:37.568147897, 2018-12-11T01:13:43.536147897, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:13:43.568148493, 2018-12-11T01:13:49.536148493, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:16:01.568559885, 2018-12-11T01:16:07.536559885, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:16:07.568560361, 2018-12-11T01:16:13.536560361, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:16:13.568620920, 2018-12-11T01:16:19.536620920, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:16:19.568621397, 2018-12-11T01:16:25.536621397, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:17:25.568826794, 2018-12-11T01:17:31.536826794, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:17:31.568827390, 2018-12-11T01:17:37.536827390, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:21:07.569445252, 2018-12-11T01:21:08.037445252, 0xFF0000, waveform, 0
2018-12-11T01:21:25.569486737, 2018-12-11T01:21:31.537486737, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:21:31.569547295, 2018-12-11T01:21:37.537547295, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:36:07.572119832, 2018-12-11T01:36:08.040119832, 0xFF0000, waveform, 0
2018-12-11T01:48:37.574322104, 2018-12-11T01:48:43.542322104, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:48:43.574322581, 2018-12-11T01:48:49.542322581, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:48:49.574383020, 2018-12-11T01:48:55.542383020, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:48:55.574383616, 2018-12-11T01:49:01.542383616, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:51:07.574734449, 2018-12-11T01:51:08.042734449, 0xFF0000, waveform, 0
2018-12-11T01:56:13.575719833, 2018-12-11T01:56:19.543719833, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:56:19.575660347, 2018-12-11T01:56:25.543660347, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:56:25.575720906, 2018-12-11T01:56:31.543720906, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:56:31.575761318, 2018-12-11T01:56:37.543761318, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:56:37.575721859, 2018-12-11T01:56:43.543721859, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:56:43.575762391, 2018-12-11T01:56:49.543762391, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:56:49.575822830, 2018-12-11T01:56:55.543822830, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:56:55.575823307, 2018-12-11T01:57:01.543823307, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:57:13.575864911, 2018-12-11T01:57:19.543864911, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T01:57:19.575865387, 2018-12-11T01:57:25.543865387, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:06:07.577468991, 2018-12-11T02:06:08.045468991, 0xFF0000, waveform, 0
2018-12-11T02:21:07.580142974, 2018-12-11T02:21:08.048142974, 0xFF0000, waveform, 0
2018-12-11T02:36:07.582616925, 2018-12-11T02:36:08.050616925, 0xFF0000, waveform, 0
2018-12-11T02:41:13.583382129, 2018-12-11T02:41:19.551382129, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:41:19.583442568, 2018-12-11T02:41:25.551442568, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:41:37.583484053, 2018-12-11T02:41:43.551484053, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:41:43.583444595, 2018-12-11T02:41:49.551444595, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:41:49.583485007, 2018-12-11T02:41:55.551485007, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:41:55.583545565, 2018-12-11T02:42:01.551545565, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:42:13.583587050, 2018-12-11T02:42:19.551587050, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:42:19.583547472, 2018-12-11T02:42:25.551547472, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:42:37.583588957, 2018-12-11T02:42:43.551588957, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:42:43.583649516, 2018-12-11T02:42:49.551649516, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T02:51:07.584790945, 2018-12-11T02:51:08.052790945, 0xFF0000, waveform, 0
2018-12-11T03:06:07.586604833, 2018-12-11T03:06:08.054604833, 0xFF0000, waveform, 0
2018-12-11T03:19:49.588132381, 2018-12-11T03:19:55.556132381, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:19:55.588172912, 2018-12-11T03:20:01.556172912, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:21:07.588238835, 2018-12-11T03:21:08.056238835, 0xFF0000, waveform, 0
2018-12-11T03:27:13.588908910, 2018-12-11T03:27:19.556908910, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:27:19.588969349, 2018-12-11T03:27:25.556969349, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:28:37.589075803, 2018-12-11T03:28:43.557075803, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:28:43.589076280, 2018-12-11T03:28:49.557076280, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:29:01.589077711, 2018-12-11T03:29:07.557077711, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:29:07.589118242, 2018-12-11T03:29:13.557118242, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:30:25.589224696, 2018-12-11T03:30:31.557224696, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:30:31.589285135, 2018-12-11T03:30:37.557285135, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T03:36:07.589852809, 2018-12-11T03:36:08.057852809, 0xFF0000, waveform, 0
2018-12-11T03:51:07.591686725, 2018-12-11T03:51:08.059686725, 0xFF0000, waveform, 0
2018-12-11T04:06:07.593560695, 2018-12-11T04:06:08.061560695, 0xFF0000, waveform, 0
2018-12-11T04:21:07.595474600, 2018-12-11T04:21:08.063474600, 0xFF0000, waveform, 0
2018-12-11T04:36:07.597508549, 2018-12-11T04:36:08.065508549, 0xFF0000, waveform, 0
2018-12-11T04:41:49.598236680, 2018-12-11T04:41:55.566236680, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:41:55.598277211, 2018-12-11T04:42:01.566277211, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:42:13.598338603, 2018-12-11T04:42:19.566338603, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:42:19.598339080, 2018-12-11T04:42:25.566339080, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:44:25.598649501, 2018-12-11T04:44:31.566649501, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:44:31.598590016, 2018-12-11T04:44:37.566590016, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:50:01.599377155, 2018-12-11T04:50:07.567377155, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:50:07.599417567, 2018-12-11T04:50:13.567417567, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:50:25.599479079, 2018-12-11T04:50:31.567479079, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:50:31.599419593, 2018-12-11T04:50:37.567419593, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:51:07.599522471, 2018-12-11T04:51:08.067522471, 0xFF0000, waveform, 0
2018-12-11T04:55:25.600103735, 2018-12-11T04:55:31.568103735, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:55:31.600144267, 2018-12-11T04:55:37.568144267, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:55:37.600204706, 2018-12-11T04:55:43.568204706, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:55:43.600145220, 2018-12-11T04:55:49.568145220, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:55:49.600205659, 2018-12-11T04:55:55.568205659, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:55:55.600206136, 2018-12-11T04:56:01.568206136, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:01.600206732, 2018-12-11T04:56:07.568206732, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:07.600247144, 2018-12-11T04:56:13.568247144, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:13.600207686, 2018-12-11T04:56:19.568207686, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:19.600248217, 2018-12-11T04:56:25.568248217, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:37.600309610, 2018-12-11T04:56:43.568309610, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:43.600350141, 2018-12-11T04:56:49.568350141, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:49.600310683, 2018-12-11T04:56:55.568310683, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T04:56:55.600351095, 2018-12-11T04:57:01.568351095, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:06:07.601596474, 2018-12-11T05:06:08.069596474, 0xFF0000, waveform, 0
2018-12-11T05:21:07.603730440, 2018-12-11T05:21:08.071730440, 0xFF0000, waveform, 0
2018-12-11T05:29:13.604910373, 2018-12-11T05:29:19.572910373, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:29:19.604910850, 2018-12-11T05:29:25.572910850, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:29:37.604972362, 2018-12-11T05:29:43.572972362, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:29:43.605012774, 2018-12-11T05:29:49.573012774, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:33:01.605489134, 2018-12-11T05:33:07.573489134, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:33:07.605529546, 2018-12-11T05:33:13.573529546, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:33:13.605490088, 2018-12-11T05:33:19.573490088, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:33:19.605530619, 2018-12-11T05:33:25.573530619, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:36:07.605944395, 2018-12-11T05:36:08.073944395, 0xFF0000, waveform, 0
2018-12-11T05:37:49.606152772, 2018-12-11T05:37:55.574152772, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:37:55.606213212, 2018-12-11T05:38:01.574213212, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:38:01.606213808, 2018-12-11T05:38:07.574213808, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:38:07.606214284, 2018-12-11T05:38:13.574214284, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:38:13.606254696, 2018-12-11T05:38:19.574254696, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:38:19.606215238, 2018-12-11T05:38:25.574215238, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:51:07.608178377, 2018-12-11T05:51:08.076178377, 0xFF0000, waveform, 0
2018-12-11T05:53:25.608489632, 2018-12-11T05:53:31.576489632, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T05:53:31.608490109, 2018-12-11T05:53:37.576490109, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:05:37.610349774, 2018-12-11T06:05:43.578349774, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:05:43.610290288, 2018-12-11T06:05:49.578290288, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:05:49.610350847, 2018-12-11T06:05:55.578350847, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:05:55.610391259, 2018-12-11T06:06:01.578391259, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:01.610351800, 2018-12-11T06:06:07.578351800, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:07.610392332, 2018-12-11T06:06:13.578392332, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:07.610392332, 2018-12-11T06:06:08.078392332, 0xFF0000, waveform, 0
2018-12-11T06:06:13.610392808, 2018-12-11T06:06:19.578392808, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:19.610393285, 2018-12-11T06:06:25.578393285, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:25.610453724, 2018-12-11T06:06:31.578453724, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:31.610454201, 2018-12-11T06:06:37.578454201, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:37.610454797, 2018-12-11T06:06:43.578454797, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:06:43.610495209, 2018-12-11T06:06:49.578495209, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:10:01.611011505, 2018-12-11T06:10:07.579011505, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:10:07.610972046, 2018-12-11T06:10:13.578972046, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:10:13.611012458, 2018-12-11T06:10:19.579012458, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:10:19.611012935, 2018-12-11T06:10:25.579012935, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:18:37.612253904, 2018-12-11T06:18:43.580253904, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:18:43.612314462, 2018-12-11T06:18:49.580314462, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:21:07.612666249, 2018-12-11T06:21:08.080666249, 0xFF0000, waveform, 0
2018-12-11T06:24:49.613184452, 2018-12-11T06:24:55.581184452, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:24:55.613245010, 2018-12-11T06:25:01.581245010, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:25:25.613287448, 2018-12-11T06:25:31.581287448, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:25:31.613347887, 2018-12-11T06:25:37.581347887, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:25:49.613389372, 2018-12-11T06:25:55.581389372, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:25:55.613389849, 2018-12-11T06:26:01.581389849, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:26:01.613390445, 2018-12-11T06:26:07.581390445, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:26:07.613450884, 2018-12-11T06:26:13.581450884, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:31:49.614318966, 2018-12-11T06:31:55.582318966, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:31:55.614279508, 2018-12-11T06:32:01.582279508, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:32:01.614320039, 2018-12-11T06:32:07.582320039, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:32:07.614380478, 2018-12-11T06:32:13.582380478, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:32:13.614320993, 2018-12-11T06:32:19.582320993, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:32:19.614381432, 2018-12-11T06:32:25.582381432, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:32:49.614423871, 2018-12-11T06:32:55.582423871, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:32:55.614484429, 2018-12-11T06:33:01.582484429, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:33:01.614484906, 2018-12-11T06:33:07.582484906, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:33:07.614485383, 2018-12-11T06:33:13.582485383, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:33:13.614525914, 2018-12-11T06:33:19.582525914, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:33:19.614526391, 2018-12-11T06:33:25.582526391, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:34:01.614629864, 2018-12-11T06:34:07.582629864, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:34:07.614630341, 2018-12-11T06:34:13.582630341, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:36:07.614940166, 2018-12-11T06:36:08.082940166, 0xFF0000, waveform, 0
2018-12-11T06:51:07.617274165, 2018-12-11T06:51:08.085274165, 0xFF0000, waveform, 0
2018-12-11T06:55:01.617893338, 2018-12-11T06:55:07.585893338, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:55:07.617933869, 2018-12-11T06:55:13.585933869, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:55:13.617934346, 2018-12-11T06:55:19.585934346, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:55:19.617934823, 2018-12-11T06:55:25.585934823, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:55:25.617995381, 2018-12-11T06:55:31.585995381, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:55:31.617995858, 2018-12-11T06:55:37.585995858, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:55:49.618037343, 2018-12-11T06:55:55.586037343, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:55:55.618037819, 2018-12-11T06:56:01.586037819, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:56:01.618038296, 2018-12-11T06:56:07.586038296, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T06:56:07.618098855, 2018-12-11T06:56:13.586098855, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:03:25.619234800, 2018-12-11T07:03:31.587234800, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:03:31.619235277, 2018-12-11T07:03:37.587235277, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:06:07.619648098, 2018-12-11T07:06:08.087648098, 0xFF0000, waveform, 0
2018-12-11T07:06:13.619688630, 2018-12-11T07:06:19.587688630, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:06:19.619689106, 2018-12-11T07:06:25.587689106, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:18:49.621650695, 2018-12-11T07:18:55.589650695, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:18:55.621711254, 2018-12-11T07:19:01.589711254, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:19:01.621711730, 2018-12-11T07:19:07.589711730, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:19:07.621712207, 2018-12-11T07:19:13.589712207, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:19:13.621712684, 2018-12-11T07:19:19.589712684, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:19:19.621753215, 2018-12-11T07:19:25.589753215, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:19:49.621815681, 2018-12-11T07:19:55.589815681, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:19:55.621856093, 2018-12-11T07:20:01.589856093, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:20:01.621916651, 2018-12-11T07:20:07.589916651, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:20:07.621857166, 2018-12-11T07:20:13.589857166, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:20:37.621959567, 2018-12-11T07:20:43.589959567, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:20:43.621960043, 2018-12-11T07:20:49.589960043, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:20:49.622020602, 2018-12-11T07:20:55.590020602, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:20:55.622021079, 2018-12-11T07:21:01.590021079, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:21:07.622062087, 2018-12-11T07:21:08.090062087, 0xFF0000, waveform, 0
2018-12-11T07:36:07.624495983, 2018-12-11T07:36:08.092495983, 0xFF0000, waveform, 0
2018-12-11T07:51:07.626909971, 2018-12-11T07:51:08.094909971, 0xFF0000, waveform, 0
2018-12-11T07:59:37.628311872, 2018-12-11T07:59:43.596311872, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T07:59:43.628252387, 2018-12-11T07:59:49.596252387, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:00:01.628313779, 2018-12-11T08:00:07.596313779, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:00:07.628354310, 2018-12-11T08:00:13.596354310, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:03:37.628931641, 2018-12-11T08:03:43.596931641, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:03:43.628972053, 2018-12-11T08:03:49.596972053, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:03:49.628932595, 2018-12-11T08:03:55.596932595, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:03:55.628973126, 2018-12-11T08:04:01.596973126, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:04:13.629034519, 2018-12-11T08:04:19.597034519, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:04:19.629075050, 2018-12-11T08:04:25.597075050, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:04:25.629075527, 2018-12-11T08:04:31.597075527, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:04:31.629076004, 2018-12-11T08:04:37.597076004, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:04:37.629076480, 2018-12-11T08:04:43.597076480, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:04:43.629137039, 2018-12-11T08:04:49.597137039, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:06:07.629343867, 2018-12-11T08:06:08.097343867, 0xFF0000, waveform, 0
2018-12-11T08:15:49.630931735, 2018-12-11T08:15:55.598931735, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:15:55.630932211, 2018-12-11T08:16:01.598932211, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:20:25.631714463, 2018-12-11T08:20:31.599714463, 0x0000FF, waveform-continuous-burst, 2
2018-12-11T08:20:31.631714940, 2018-12-11T08:20:37.599714940, 0x0000FF, waveform-continuous-burst, 2
