Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-01-05T00:05:08.942680954, 2019-01-05T00:05:09.410680954, 0xFF0000, waveform, 0
2019-01-05T00:08:56.943460464, 2019-01-05T00:09:02.911460464, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:09:02.943500995, 2019-01-05T00:09:08.911500995, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:09:08.943561553, 2019-01-05T00:09:14.911561553, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:09:14.943502068, 2019-01-05T00:09:20.911502068, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:12:32.944219112, 2019-01-05T00:12:38.912219112, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:12:38.944219589, 2019-01-05T00:12:44.912219589, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:12:44.944220066, 2019-01-05T00:12:50.912220066, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:12:50.944280624, 2019-01-05T00:12:56.912280624, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:12:56.944321155, 2019-01-05T00:13:02.912321155, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:13:02.944281578, 2019-01-05T00:13:08.912281578, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:13:08.944322109, 2019-01-05T00:13:14.912322109, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:13:14.944382667, 2019-01-05T00:13:20.912382667, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:16:20.944998621, 2019-01-05T00:16:26.912998621, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:16:26.944999098, 2019-01-05T00:16:32.912999098, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:20:08.945758223, 2019-01-05T00:20:09.413758223, 0xFF0000, waveform, 0
2019-01-05T00:35:08.948895454, 2019-01-05T00:35:09.416895454, 0xFF0000, waveform, 0
2019-01-05T00:35:56.949039578, 2019-01-05T00:36:02.917039578, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:36:02.949040055, 2019-01-05T00:36:08.917040055, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:36:56.949244737, 2019-01-05T00:37:02.917244737, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:37:02.949245214, 2019-01-05T00:37:08.917245214, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:37:08.949245691, 2019-01-05T00:37:14.917245691, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:37:14.949306249, 2019-01-05T00:37:20.917306249, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:38:32.949552893, 2019-01-05T00:38:38.917552893, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:38:38.949613451, 2019-01-05T00:38:44.917613451, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:38:44.949553966, 2019-01-05T00:38:50.917553966, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:38:50.949614524, 2019-01-05T00:38:56.917614524, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:38:56.949655055, 2019-01-05T00:39:02.917655055, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:39:02.949655532, 2019-01-05T00:39:08.917655532, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:39:08.949656009, 2019-01-05T00:39:14.917656009, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:39:14.949716567, 2019-01-05T00:39:20.917716567, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T00:50:08.951972723, 2019-01-05T00:50:09.419972723, 0xFF0000, waveform, 0
2019-01-05T01:02:56.954578638, 2019-01-05T01:03:02.922578638, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:03:02.954579114, 2019-01-05T01:03:08.922579114, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:03:44.954742670, 2019-01-05T01:03:50.922742670, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:03:50.954783201, 2019-01-05T01:03:56.922783201, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:04:08.954784750, 2019-01-05T01:04:14.922784750, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:04:14.954845309, 2019-01-05T01:04:20.922845309, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:04:20.954885840, 2019-01-05T01:04:26.922885840, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:04:26.954846262, 2019-01-05T01:04:32.922846262, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:05:08.955049872, 2019-01-05T01:05:09.423049872, 0xFF0000, waveform, 0
2019-01-05T01:10:08.956075668, 2019-01-05T01:10:14.924075668, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:10:14.956076145, 2019-01-05T01:10:20.924076145, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:10:56.956219792, 2019-01-05T01:11:02.924219792, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:11:02.956220269, 2019-01-05T01:11:08.924220269, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:11:56.956424951, 2019-01-05T01:12:02.924424951, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:12:02.956485390, 2019-01-05T01:12:08.924485390, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:20:08.958127140, 2019-01-05T01:20:09.426127140, 0xFF0000, waveform, 0
2019-01-05T01:33:20.960835099, 2019-01-05T01:33:26.928835099, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:33:26.960835576, 2019-01-05T01:33:32.928835576, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:33:56.960938215, 2019-01-05T01:34:02.928938215, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:02.960998773, 2019-01-05T01:34:08.928998773, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:08.960999250, 2019-01-05T01:34:14.928999250, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:14.960999727, 2019-01-05T01:34:20.928999727, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:20.961040258, 2019-01-05T01:34:26.929040258, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:26.961100816, 2019-01-05T01:34:32.929100816, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:32.961101293, 2019-01-05T01:34:38.929101293, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:38.961101770, 2019-01-05T01:34:44.929101770, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:44.961142301, 2019-01-05T01:34:50.929142301, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:34:50.961142897, 2019-01-05T01:34:56.929142897, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:35:08.961204409, 2019-01-05T01:35:09.429204409, 0xFF0000, waveform, 0
2019-01-05T01:36:32.961511611, 2019-01-05T01:36:38.929511611, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:36:38.961552143, 2019-01-05T01:36:44.929552143, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T01:50:08.964281678, 2019-01-05T01:50:09.432281678, 0xFF0000, waveform, 0
2019-01-05T02:05:08.967398881, 2019-01-05T02:05:09.435398881, 0xFF0000, waveform, 0
2019-01-05T02:20:08.970576047, 2019-01-05T02:20:09.438576047, 0xFF0000, waveform, 0
2019-01-05T02:32:56.973201990, 2019-01-05T02:33:02.941201990, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:33:02.973142504, 2019-01-05T02:33:08.941142504, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:33:08.973203063, 2019-01-05T02:33:14.941203063, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:33:14.973243594, 2019-01-05T02:33:20.941243594, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:33:20.973244071, 2019-01-05T02:33:26.941244071, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:33:26.973244547, 2019-01-05T02:33:32.941244547, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:33:32.973305106, 2019-01-05T02:33:38.941305106, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:33:38.973305583, 2019-01-05T02:33:44.941305583, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:34:44.973511219, 2019-01-05T02:34:50.941511219, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:34:50.973551750, 2019-01-05T02:34:56.941551750, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:35:08.973613381, 2019-01-05T02:35:09.441613381, 0xFF0000, waveform, 0
2019-01-05T02:36:56.973962664, 2019-01-05T02:37:02.941962664, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:37:02.973963141, 2019-01-05T02:37:08.941963141, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:50:08.976390600, 2019-01-05T02:50:09.444390600, 0xFF0000, waveform, 0
2019-01-05T02:53:56.977050185, 2019-01-05T02:54:02.945050185, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T02:54:02.977110624, 2019-01-05T02:54:08.945110624, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T03:05:08.978967785, 2019-01-05T03:05:09.446967785, 0xFF0000, waveform, 0
2019-01-05T03:08:08.979423284, 2019-01-05T03:08:14.947423284, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T03:08:14.979483723, 2019-01-05T03:08:20.947483723, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T03:09:56.979732513, 2019-01-05T03:10:02.947732513, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T03:10:02.979732990, 2019-01-05T03:10:08.947732990, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T03:10:56.979897737, 2019-01-05T03:11:02.947897737, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T03:11:02.979898214, 2019-01-05T03:11:08.947898214, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T03:20:08.981445074, 2019-01-05T03:20:09.449445074, 0xFF0000, waveform, 0
2019-01-05T03:35:08.984022259, 2019-01-05T03:35:09.452022259, 0xFF0000, waveform, 0
2019-01-05T03:50:08.986699581, 2019-01-05T03:50:09.454699581, 0xFF0000, waveform, 0
2019-01-05T04:05:08.989476799, 2019-01-05T04:05:09.457476799, 0xFF0000, waveform, 0
2019-01-05T04:20:08.992254018, 2019-01-05T04:20:09.460254018, 0xFF0000, waveform, 0
2019-01-05T04:29:20.993941426, 2019-01-05T04:29:26.961941426, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:29:26.994001865, 2019-01-05T04:29:32.962001865, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:30:20.994146585, 2019-01-05T04:30:26.962146585, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:30:26.994147062, 2019-01-05T04:30:32.962147062, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:30:32.994207501, 2019-01-05T04:30:38.962207501, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:30:38.994208097, 2019-01-05T04:30:44.962208097, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:30:44.994208574, 2019-01-05T04:30:50.962208574, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:30:50.994249105, 2019-01-05T04:30:56.962249105, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:31:20.994351625, 2019-01-05T04:31:26.962351625, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:31:26.994352221, 2019-01-05T04:31:32.962352221, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:34:56.995030164, 2019-01-05T04:35:02.963030164, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:35:02.995030760, 2019-01-05T04:35:08.963030760, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:35:08.995071291, 2019-01-05T04:35:09.463071291, 0xFF0000, waveform, 0
2019-01-05T04:50:08.997908473, 2019-01-05T04:50:09.465908473, 0xFF0000, waveform, 0
2019-01-05T04:53:20.998464941, 2019-01-05T04:53:26.966464941, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:53:26.998525500, 2019-01-05T04:53:32.966525500, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:56:44.999142408, 2019-01-05T04:56:50.967142408, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:56:50.999143004, 2019-01-05T04:56:56.967143004, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:57:08.999184489, 2019-01-05T04:57:14.967184489, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:57:14.999245047, 2019-01-05T04:57:20.967245047, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:57:20.999285578, 2019-01-05T04:57:26.967285578, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:57:26.999246120, 2019-01-05T04:57:32.967246120, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:58:08.999449729, 2019-01-05T04:58:14.967449729, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:58:14.999390244, 2019-01-05T04:58:20.967390244, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:58:44.999492764, 2019-01-05T04:58:50.967492764, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T04:58:50.999553322, 2019-01-05T04:58:56.967553322, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:05:09.000725746, 2019-01-05T05:05:09.468725746, 0xFF0000, waveform, 0
2019-01-05T05:14:45.002575159, 2019-01-05T05:14:50.970575159, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:14:51.002635717, 2019-01-05T05:14:56.970635717, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:14:57.002576231, 2019-01-05T05:15:02.970576231, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:15:03.002636671, 2019-01-05T05:15:08.970636671, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:20:09.003602981, 2019-01-05T05:20:09.471602981, 0xFF0000, waveform, 0
2019-01-05T05:21:57.003972172, 2019-01-05T05:22:02.971972172, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:03.003972768, 2019-01-05T05:22:08.971972768, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:09.004013299, 2019-01-05T05:22:14.972013299, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:15.004013776, 2019-01-05T05:22:20.972013776, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:21.004014253, 2019-01-05T05:22:26.972014253, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:27.004074811, 2019-01-05T05:22:32.972074811, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:33.004075288, 2019-01-05T05:22:38.972075288, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:39.004075884, 2019-01-05T05:22:44.972075884, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:45.004116296, 2019-01-05T05:22:50.972116296, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:51.004116892, 2019-01-05T05:22:56.972116892, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:22:57.004177331, 2019-01-05T05:23:02.972177331, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:23:03.004177927, 2019-01-05T05:23:08.972177927, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:23:09.004178404, 2019-01-05T05:23:14.972178404, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:23:15.004218935, 2019-01-05T05:23:20.972218935, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:23:21.004279494, 2019-01-05T05:23:26.972279494, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:23:27.004220008, 2019-01-05T05:23:32.972220008, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:26:57.004897952, 2019-01-05T05:27:02.972897952, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:27:03.004938483, 2019-01-05T05:27:08.972938483, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:27:21.004999995, 2019-01-05T05:27:26.972999995, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:27:27.005040526, 2019-01-05T05:27:32.973040526, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:27:33.005041003, 2019-01-05T05:27:38.973041003, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:27:39.005041599, 2019-01-05T05:27:44.973041599, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:29:21.005410313, 2019-01-05T05:29:26.973410313, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:29:27.005410790, 2019-01-05T05:29:32.973410790, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:35:09.006480216, 2019-01-05T05:35:09.474480216, 0xFF0000, waveform, 0
2019-01-05T05:50:09.009457468, 2019-01-05T05:50:09.477457468, 0xFF0000, waveform, 0
2019-01-05T05:57:33.010855555, 2019-01-05T05:57:38.978855555, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:57:39.010856032, 2019-01-05T05:57:44.978856032, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:57:57.010957598, 2019-01-05T05:58:02.978957598, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:58:03.010958075, 2019-01-05T05:58:08.978958075, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:58:09.010958671, 2019-01-05T05:58:14.978958671, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T05:58:15.010999083, 2019-01-05T05:58:20.978999083, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:00:33.011410951, 2019-01-05T06:00:38.979410951, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:00:39.011471509, 2019-01-05T06:00:44.979471509, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:00:45.011512041, 2019-01-05T06:00:50.979512041, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:00:51.011472582, 2019-01-05T06:00:56.979472582, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:00:57.011512994, 2019-01-05T06:01:02.979512994, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:01:03.011573553, 2019-01-05T06:01:08.979573553, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:01:09.011574029, 2019-01-05T06:01:14.979574029, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:01:15.011574625, 2019-01-05T06:01:20.979574625, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:05:09.012334704, 2019-01-05T06:05:09.480334704, 0xFF0000, waveform, 0
2019-01-05T06:17:21.014697551, 2019-01-05T06:17:26.982697551, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:17:27.014757990, 2019-01-05T06:17:32.982757990, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:17:45.014799594, 2019-01-05T06:17:50.982799594, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:17:51.014800071, 2019-01-05T06:17:56.982800071, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:19:21.015107750, 2019-01-05T06:19:26.983107750, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:19:27.015108346, 2019-01-05T06:19:32.983108346, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:19:57.015270829, 2019-01-05T06:20:02.983270829, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:20:03.015271425, 2019-01-05T06:20:08.983271425, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:20:09.015271902, 2019-01-05T06:20:14.983271902, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:20:09.015271902, 2019-01-05T06:20:09.483271902, 0xFF0000, waveform, 0
2019-01-05T06:20:15.015272378, 2019-01-05T06:20:20.983272378, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:28:57.017017245, 2019-01-05T06:29:02.985017245, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:29:03.017017722, 2019-01-05T06:29:08.985017722, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:33:45.017941951, 2019-01-05T06:33:50.985941951, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:33:51.017982482, 2019-01-05T06:33:56.985982482, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:35:09.018249154, 2019-01-05T06:35:09.486249154, 0xFF0000, waveform, 0
2019-01-05T06:40:33.019276976, 2019-01-05T06:40:38.987276976, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:40:39.019317507, 2019-01-05T06:40:44.987317507, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:40:45.019317984, 2019-01-05T06:40:50.987317984, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:40:51.019318461, 2019-01-05T06:40:56.987318461, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:40:57.019379019, 2019-01-05T06:41:02.987379019, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:41:03.019379496, 2019-01-05T06:41:08.987379496, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:41:09.019420027, 2019-01-05T06:41:14.987420027, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:41:15.019420504, 2019-01-05T06:41:20.987420504, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:41:21.019421100, 2019-01-05T06:41:26.987421100, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:41:27.019481539, 2019-01-05T06:41:32.987481539, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:45:21.020241618, 2019-01-05T06:45:26.988241618, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:45:27.020242214, 2019-01-05T06:45:32.988242214, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:45:33.020302653, 2019-01-05T06:45:38.988302653, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:45:39.020303249, 2019-01-05T06:45:44.988303249, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:50:09.021166443, 2019-01-05T06:50:09.489166443, 0xFF0000, waveform, 0
2019-01-05T06:58:33.022809624, 2019-01-05T06:58:38.990809624, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:58:39.022870182, 2019-01-05T06:58:44.990870182, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:58:45.022910714, 2019-01-05T06:58:50.990910714, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:58:51.022871136, 2019-01-05T06:58:56.990871136, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:58:57.022911667, 2019-01-05T06:59:02.990911667, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:03.022972226, 2019-01-05T06:59:08.990972226, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:09.022972702, 2019-01-05T06:59:14.990972702, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:15.022973299, 2019-01-05T06:59:20.990973299, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:21.022973775, 2019-01-05T06:59:26.990973775, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:27.023014307, 2019-01-05T06:59:32.991014307, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:33.023074746, 2019-01-05T06:59:38.991074746, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:39.023015260, 2019-01-05T06:59:44.991015260, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:45.023075819, 2019-01-05T06:59:50.991075819, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T06:59:51.023116350, 2019-01-05T06:59:56.991116350, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:05:09.024143576, 2019-01-05T07:05:09.492143576, 0xFF0000, waveform, 0
2019-01-05T07:20:09.027120828, 2019-01-05T07:20:09.495120828, 0xFF0000, waveform, 0
2019-01-05T07:30:57.029276490, 2019-01-05T07:31:02.997276490, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:31:03.029337048, 2019-01-05T07:31:08.997337048, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:31:21.029338479, 2019-01-05T07:31:26.997338479, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:31:27.029379010, 2019-01-05T07:31:32.997379010, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:31:45.029440641, 2019-01-05T07:31:50.997440641, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:31:51.029481053, 2019-01-05T07:31:56.997481053, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:31:57.029481649, 2019-01-05T07:32:02.997481649, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:32:03.029542088, 2019-01-05T07:32:08.997542088, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:32:33.029584765, 2019-01-05T07:32:38.997584765, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:32:39.029645204, 2019-01-05T07:32:44.997645204, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:32:57.029686808, 2019-01-05T07:33:02.997686808, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:33:03.029687285, 2019-01-05T07:33:08.997687285, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:35:09.030158042, 2019-01-05T07:35:09.498158042, 0xFF0000, waveform, 0
2019-01-05T07:45:09.032149553, 2019-01-05T07:45:15.000149553, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:45:15.032150149, 2019-01-05T07:45:21.000150149, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:50:09.033175349, 2019-01-05T07:50:09.501175349, 0xFF0000, waveform, 0
2019-01-05T07:56:57.034510374, 2019-01-05T07:57:03.002510374, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:57:03.034510850, 2019-01-05T07:57:09.002510850, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:58:33.034818649, 2019-01-05T07:58:39.002818649, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:58:39.034879088, 2019-01-05T07:58:45.002879088, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:59:33.035023689, 2019-01-05T07:59:39.003023689, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:59:39.035024285, 2019-01-05T07:59:45.003024285, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:59:45.035084724, 2019-01-05T07:59:51.003084724, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:59:51.035085320, 2019-01-05T07:59:57.003085320, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T07:59:57.035125851, 2019-01-05T08:00:03.003125851, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:00:03.035126328, 2019-01-05T08:00:09.003126328, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:05:09.036152601, 2019-01-05T08:05:09.504152601, 0xFF0000, waveform, 0
2019-01-05T08:09:57.037137269, 2019-01-05T08:10:03.005137269, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:10:03.037137866, 2019-01-05T08:10:09.005137866, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:10:09.037178277, 2019-01-05T08:10:15.005178277, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:10:15.037178874, 2019-01-05T08:10:21.005178874, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:10:33.037240386, 2019-01-05T08:10:39.005240386, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:10:39.037280917, 2019-01-05T08:10:45.005280917, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:10:45.037281394, 2019-01-05T08:10:51.005281394, 0x0000FF, waveform-continuous-burst, 2
2019-01-05T08:10:51.037281870, 2019-01-05T08:10:57.005281870, 0x0000FF, waveform-continuous-burst, 2
