Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-10-13T00:01:53.865673422, 2016-10-13T00:01:59.833673422, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:01:59.865673482, 2016-10-13T00:02:05.833673482, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:08:05.865076661, 2016-10-13T00:08:06.333076661, 0xFF0000, waveform, 0
2016-10-13T00:23:05.863684415, 2016-10-13T00:23:06.331684415, 0xFF0000, waveform, 0
2016-10-13T00:26:17.863386094, 2016-10-13T00:26:23.831386094, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:26:23.863386154, 2016-10-13T00:26:29.831386154, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:26:29.863386154, 2016-10-13T00:26:35.831386154, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:26:35.863326251, 2016-10-13T00:26:41.831326251, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:26:41.863386273, 2016-10-13T00:26:47.831386273, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:26:47.863386332, 2016-10-13T00:26:53.831386332, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:26:53.863326370, 2016-10-13T00:26:59.831326370, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:26:59.863326430, 2016-10-13T00:27:05.831326430, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:05.863286495, 2016-10-13T00:27:11.831286495, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:11.863326549, 2016-10-13T00:27:17.831326549, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:17.863326609, 2016-10-13T00:27:23.831326609, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:23.863286674, 2016-10-13T00:27:29.831286674, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:29.863286674, 2016-10-13T00:27:35.831286674, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:35.863286733, 2016-10-13T00:27:41.831286733, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:41.863286793, 2016-10-13T00:27:47.831286793, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:27:47.863286852, 2016-10-13T00:27:53.831286852, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:28:17.863227128, 2016-10-13T00:28:23.831227128, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:28:23.863227188, 2016-10-13T00:28:29.831227188, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:38:05.862392187, 2016-10-13T00:38:06.330392187, 0xFF0000, waveform, 0
2016-10-13T00:50:17.861438512, 2016-10-13T00:50:23.829438512, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:50:23.861398577, 2016-10-13T00:50:29.829398577, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:50:29.861398637, 2016-10-13T00:50:35.829398637, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:50:35.861398637, 2016-10-13T00:50:41.829398637, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:50:41.861398696, 2016-10-13T00:50:47.829398696, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:50:47.861398756, 2016-10-13T00:50:53.829398756, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:51:05.861398935, 2016-10-13T00:51:11.829398935, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:51:11.861338973, 2016-10-13T00:51:17.829338973, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:51:29.861339151, 2016-10-13T00:51:35.829339151, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:51:35.861339151, 2016-10-13T00:51:41.829339151, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:52:05.861299455, 2016-10-13T00:52:11.829299455, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:52:11.861299514, 2016-10-13T00:52:17.829299514, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T00:53:05.861199975, 2016-10-13T00:53:06.329199975, 0xFF0000, waveform, 0
2016-10-13T01:00:17.860643684, 2016-10-13T01:00:23.828643684, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:00:23.860703766, 2016-10-13T01:00:29.828703766, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:07:41.860107541, 2016-10-13T01:07:47.828107541, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:07:47.860107541, 2016-10-13T01:07:53.828107541, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:08:05.860047698, 2016-10-13T01:08:06.328047698, 0xFF0000, waveform, 0
2016-10-13T01:09:17.859948337, 2016-10-13T01:09:23.827948337, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:09:23.859948396, 2016-10-13T01:09:29.827948396, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:15:17.859451472, 2016-10-13T01:15:23.827451472, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:15:23.859451532, 2016-10-13T01:15:29.827451532, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:16:17.859351992, 2016-10-13T01:16:23.827351992, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:16:23.859351992, 2016-10-13T01:16:29.827351992, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:16:41.859312176, 2016-10-13T01:16:47.827312176, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:16:47.859352231, 2016-10-13T01:16:53.827352231, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:16:53.859312295, 2016-10-13T01:16:59.827312295, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:16:59.859312355, 2016-10-13T01:17:05.827312355, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:17:05.859312355, 2016-10-13T01:17:11.827312355, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:17:11.859252452, 2016-10-13T01:17:17.827252452, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:17:17.859312474, 2016-10-13T01:17:23.827312474, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:17:23.859252512, 2016-10-13T01:17:29.827252512, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:19:41.859053730, 2016-10-13T01:19:47.827053730, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:19:47.859053790, 2016-10-13T01:19:53.827053790, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:23:05.858755469, 2016-10-13T01:23:06.326755469, 0xFF0000, waveform, 0
2016-10-13T01:24:53.858556449, 2016-10-13T01:24:59.826556449, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:24:59.858556449, 2016-10-13T01:25:05.826556449, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:35:41.857421994, 2016-10-13T01:35:47.825421994, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:35:47.857362091, 2016-10-13T01:35:53.825362091, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:05.857123255, 2016-10-13T01:38:11.825123255, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:05.857123255, 2016-10-13T01:38:06.325123255, 0xFF0000, waveform, 0
2016-10-13T01:38:11.857063293, 2016-10-13T01:38:17.825063293, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:17.857123374, 2016-10-13T01:38:23.825123374, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:23.857123434, 2016-10-13T01:38:29.825123434, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:29.857063472, 2016-10-13T01:38:35.825063472, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:35.857063531, 2016-10-13T01:38:41.825063531, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:41.857063591, 2016-10-13T01:38:47.825063591, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:47.857023596, 2016-10-13T01:38:53.825023596, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:53.857023656, 2016-10-13T01:38:59.825023656, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:38:59.856963753, 2016-10-13T01:39:05.824963753, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:39:05.857023775, 2016-10-13T01:39:11.825023775, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:39:11.857023835, 2016-10-13T01:39:17.825023835, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:43:29.856466054, 2016-10-13T01:43:35.824466054, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:43:35.856466114, 2016-10-13T01:43:41.824466114, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:45:41.856167197, 2016-10-13T01:45:47.824167197, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:45:47.856167256, 2016-10-13T01:45:53.824167256, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:53:05.855131030, 2016-10-13T01:53:06.323131030, 0xFF0000, waveform, 0
2016-10-13T01:56:53.854573011, 2016-10-13T01:56:59.822573011, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T01:56:59.854573071, 2016-10-13T01:57:05.822573071, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:01:53.853775560, 2016-10-13T02:01:59.821775560, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:01:59.853735625, 2016-10-13T02:02:05.821735625, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:04:53.853277146, 2016-10-13T02:04:59.821277146, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:04:59.853237211, 2016-10-13T02:05:05.821237211, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:05:53.853077650, 2016-10-13T02:05:59.821077650, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:05:59.853077709, 2016-10-13T02:06:05.821077709, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:06:41.852938055, 2016-10-13T02:06:47.820938055, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:06:47.852938115, 2016-10-13T02:06:53.820938115, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:08:05.852738797, 2016-10-13T02:08:06.320738797, 0xFF0000, waveform, 0
2016-10-13T02:08:41.852639079, 2016-10-13T02:08:47.820639079, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:08:47.852579176, 2016-10-13T02:08:53.820579176, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:09:05.852539300, 2016-10-13T02:09:11.820539300, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:09:11.852539360, 2016-10-13T02:09:17.820539360, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:09:41.852439641, 2016-10-13T02:09:47.820439641, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:09:47.852439701, 2016-10-13T02:09:53.820439701, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:10:29.852280020, 2016-10-13T02:10:35.820280020, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:10:35.852280080, 2016-10-13T02:10:41.820280080, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:14:17.851581990, 2016-10-13T02:14:23.819581990, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:14:23.851582050, 2016-10-13T02:14:29.819582050, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:23:05.849846541, 2016-10-13T02:23:06.317846541, 0xFF0000, waveform, 0
2016-10-13T02:30:53.848150610, 2016-10-13T02:30:59.816150610, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:30:59.848090648, 2016-10-13T02:31:05.816090648, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:05.848090708, 2016-10-13T02:31:11.816090708, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:11.848090767, 2016-10-13T02:31:17.816090767, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:17.848050832, 2016-10-13T02:31:23.816050832, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:23.848050832, 2016-10-13T02:31:29.816050832, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:29.847990930, 2016-10-13T02:31:35.815990930, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:35.847990989, 2016-10-13T02:31:41.815990989, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:41.847990989, 2016-10-13T02:31:47.815990989, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:31:47.847891092, 2016-10-13T02:31:53.815891092, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:32:17.847851336, 2016-10-13T02:32:23.815851336, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:32:23.847791373, 2016-10-13T02:32:29.815791373, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:32:29.847791433, 2016-10-13T02:32:35.815791433, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:32:35.847751498, 2016-10-13T02:32:41.815751498, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:32:53.847651660, 2016-10-13T02:32:59.815651660, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:32:59.847651660, 2016-10-13T02:33:05.815651660, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:36:41.846753597, 2016-10-13T02:36:47.814753597, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:36:47.846753656, 2016-10-13T02:36:53.814753656, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:38:05.846454322, 2016-10-13T02:38:06.314454322, 0xFF0000, waveform, 0
2016-10-13T02:49:53.843460440, 2016-10-13T02:49:59.811460440, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:49:59.843460500, 2016-10-13T02:50:05.811460500, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:50:05.843400537, 2016-10-13T02:50:11.811400537, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:50:11.843400597, 2016-10-13T02:50:17.811400597, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:51:41.843001365, 2016-10-13T02:51:47.811001365, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:51:47.842961430, 2016-10-13T02:51:53.810961430, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:53:05.842602074, 2016-10-13T02:53:06.310602074, 0xFF0000, waveform, 0
2016-10-13T02:55:05.842063128, 2016-10-13T02:55:11.810063128, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:55:11.842063188, 2016-10-13T02:55:17.810063188, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:56:05.841803669, 2016-10-13T02:56:11.809803669, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:56:11.841763675, 2016-10-13T02:56:17.809763675, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:58:05.841264665, 2016-10-13T02:58:11.809264665, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:58:11.841264724, 2016-10-13T02:58:17.809264724, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:58:29.841164886, 2016-10-13T02:58:35.809164886, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T02:58:35.841104924, 2016-10-13T02:58:41.809104924, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:02:29.840066969, 2016-10-13T03:02:35.808066969, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:02:35.840067028, 2016-10-13T03:02:41.808067028, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:06:05.839068830, 2016-10-13T03:06:11.807068830, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:06:11.839068889, 2016-10-13T03:06:17.807068889, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:08:05.838509857, 2016-10-13T03:08:06.306509857, 0xFF0000, waveform, 0
2016-10-13T03:13:53.836872875, 2016-10-13T03:13:59.804872875, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:13:59.836872935, 2016-10-13T03:14:05.804872935, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:14:05.836812973, 2016-10-13T03:14:11.804812973, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:14:11.836773037, 2016-10-13T03:14:17.804773037, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:16:05.836214005, 2016-10-13T03:16:11.804214005, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:16:11.836214065, 2016-10-13T03:16:17.804214065, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:22:05.834517121, 2016-10-13T03:22:11.802517121, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:22:11.834517180, 2016-10-13T03:22:17.802517180, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:23:05.834277629, 2016-10-13T03:23:06.302277629, 0xFF0000, waveform, 0
2016-10-13T03:24:41.833778440, 2016-10-13T03:24:47.801778440, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:24:47.833778500, 2016-10-13T03:24:53.801778500, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:24:53.833718538, 2016-10-13T03:24:59.801718538, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:24:59.833718597, 2016-10-13T03:25:05.801718597, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:34:17.831023454, 2016-10-13T03:34:23.799023454, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:34:23.830923497, 2016-10-13T03:34:29.798923497, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:34:53.830823719, 2016-10-13T03:34:59.798823719, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:34:59.830783784, 2016-10-13T03:35:05.798783784, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:37:29.830085098, 2016-10-13T03:37:35.798085098, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:37:35.830025136, 2016-10-13T03:37:41.798025136, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:38:05.829885423, 2016-10-13T03:38:06.297885423, 0xFF0000, waveform, 0
2016-10-13T03:40:05.829326450, 2016-10-13T03:40:11.797326450, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:40:11.829286456, 2016-10-13T03:40:17.797286456, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:40:17.829286515, 2016-10-13T03:40:23.797286515, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:40:23.829186558, 2016-10-13T03:40:29.797186558, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:40:29.829186618, 2016-10-13T03:40:35.797186618, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:40:35.829186677, 2016-10-13T03:40:41.797186677, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:40:41.829126715, 2016-10-13T03:40:47.797126715, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:40:47.829086780, 2016-10-13T03:40:53.797086780, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:41:17.828927040, 2016-10-13T03:41:23.796927040, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:41:23.828927099, 2016-10-13T03:41:29.796927099, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:41:29.828887164, 2016-10-13T03:41:35.796887164, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:41:35.828887224, 2016-10-13T03:41:41.796887224, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:42:05.828727483, 2016-10-13T03:42:11.796727483, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:42:11.828687489, 2016-10-13T03:42:17.796687489, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:42:17.828687548, 2016-10-13T03:42:23.796687548, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:42:23.828627645, 2016-10-13T03:42:29.796627645, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:43:53.828228414, 2016-10-13T03:43:59.796228414, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:43:59.828128457, 2016-10-13T03:44:05.796128457, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T03:53:05.825533151, 2016-10-13T03:53:06.293533151, 0xFF0000, waveform, 0
2016-10-13T04:03:41.822438657, 2016-10-13T04:03:47.790438657, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:03:47.822438716, 2016-10-13T04:03:53.790438716, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:04:53.822099268, 2016-10-13T04:04:59.790099268, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:04:59.822099328, 2016-10-13T04:05:05.790099328, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:07:17.821400523, 2016-10-13T04:07:23.789400523, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:07:23.821400582, 2016-10-13T04:07:29.789400582, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:08:05.821140944, 2016-10-13T04:08:06.289140944, 0xFF0000, waveform, 0
2016-10-13T04:10:41.820442259, 2016-10-13T04:10:47.788442259, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:10:47.820402324, 2016-10-13T04:10:53.788402324, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:10:53.820342361, 2016-10-13T04:10:59.788342361, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:10:59.820342421, 2016-10-13T04:11:05.788342421, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:12:53.819803416, 2016-10-13T04:12:59.787803416, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:12:59.819743454, 2016-10-13T04:13:05.787743454, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:14:53.819204449, 2016-10-13T04:14:59.787204449, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:14:59.819204509, 2016-10-13T04:15:05.787204509, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:17:41.818405926, 2016-10-13T04:17:47.786405926, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:17:47.818405926, 2016-10-13T04:17:53.786405926, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:20:17.817707240, 2016-10-13T04:20:23.785707240, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:20:23.817647278, 2016-10-13T04:20:29.785647278, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:23:05.816848695, 2016-10-13T04:23:06.284848695, 0xFF0000, waveform, 0
2016-10-13T04:31:17.814552962, 2016-10-13T04:31:23.782552962, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:31:23.814552962, 2016-10-13T04:31:29.782552962, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:33:29.813914060, 2016-10-13T04:33:35.781914060, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:33:35.813914120, 2016-10-13T04:33:41.781914120, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:33:41.813914179, 2016-10-13T04:33:47.781914179, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:33:47.813854217, 2016-10-13T04:33:53.781854217, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:33:53.813854277, 2016-10-13T04:33:59.781854277, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:33:59.813754320, 2016-10-13T04:34:05.781754320, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:34:17.813714504, 2016-10-13T04:34:23.781714504, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:34:23.813714563, 2016-10-13T04:34:29.781714563, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:34:29.813654601, 2016-10-13T04:34:35.781654601, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:34:35.813614666, 2016-10-13T04:34:41.781614666, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:34:41.813614726, 2016-10-13T04:34:47.781614726, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:34:47.813614726, 2016-10-13T04:34:53.781614726, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:35:05.813454926, 2016-10-13T04:35:11.781454926, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:35:11.813454985, 2016-10-13T04:35:17.781454985, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:37:53.812716364, 2016-10-13T04:37:59.780716364, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:37:59.812716424, 2016-10-13T04:38:05.780716424, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T04:38:05.812656462, 2016-10-13T04:38:06.280656462, 0xFF0000, waveform, 0
2016-10-13T04:53:05.808564245, 2016-10-13T04:53:06.276564245, 0xFF0000, waveform, 0
2016-10-13T05:02:17.806069016, 2016-10-13T05:02:23.774069016, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:02:23.806069016, 2016-10-13T05:02:29.774069016, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:02:53.805929303, 2016-10-13T05:02:59.773929303, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:02:59.805869340, 2016-10-13T05:03:05.773869340, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:03:53.805629849, 2016-10-13T05:03:59.773629849, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:03:59.805629849, 2016-10-13T05:04:05.773629849, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:04:29.805470108, 2016-10-13T05:04:35.773470108, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:04:35.805470168, 2016-10-13T05:04:41.773470168, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:04:41.805430233, 2016-10-13T05:04:47.773430233, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:04:47.805370271, 2016-10-13T05:04:53.773370271, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:05:17.805270552, 2016-10-13T05:05:23.773270552, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:05:23.805230617, 2016-10-13T05:05:29.773230617, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:05:41.805170774, 2016-10-13T05:05:47.773170774, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:05:47.805130779, 2016-10-13T05:05:53.773130779, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:08:05.804531991, 2016-10-13T05:08:11.772531991, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:08:05.804531991, 2016-10-13T05:08:06.272531991, 0xFF0000, waveform, 0
2016-10-13T05:08:11.804472029, 2016-10-13T05:08:17.772472029, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:08:53.804332435, 2016-10-13T05:08:59.772332435, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:08:59.804272472, 2016-10-13T05:09:05.772272472, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:23:05.800639748, 2016-10-13T05:23:06.268639748, 0xFF0000, waveform, 0
2016-10-13T05:24:29.800280511, 2016-10-13T05:24:35.768280511, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:24:35.800240516, 2016-10-13T05:24:41.768240516, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:24:53.800140678, 2016-10-13T05:24:59.768140678, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:24:59.800140738, 2016-10-13T05:25:05.768140738, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:26:29.799741506, 2016-10-13T05:26:35.767741506, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:26:35.799741566, 2016-10-13T05:26:41.767741566, 0x0000FF, waveform-continuous-burst, 2
2016-10-13T05:28:17.799282431, 2016-10-13T05:28:23.767282431, 0x0000FF, waveform-continuous-burst, 2
