Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2014-09-09T00:03:06.557640373, 2014-09-09T00:03:07.025640373, 0xFF0000, waveform, 0
2014-09-09T00:18:06.558844089, 2014-09-09T00:18:07.026844089, 0xFF0000, waveform, 0
2014-09-09T00:33:06.559727787, 2014-09-09T00:33:07.027727787, 0xFF0000, waveform, 0
2014-09-09T00:35:42.559818029, 2014-09-09T00:35:48.527818029, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:35:48.559817612, 2014-09-09T00:35:54.527817612, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:35:54.559877276, 2014-09-09T00:36:00.527877276, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:36:00.559816896, 2014-09-09T00:36:06.527816896, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:36:06.559816479, 2014-09-09T00:36:12.527816479, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:36:12.559816122, 2014-09-09T00:36:18.527816122, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:36:18.559815764, 2014-09-09T00:36:24.527815764, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:37:18.559872031, 2014-09-09T00:37:24.527872031, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:38:06.559908986, 2014-09-09T00:38:12.527908986, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T00:48:06.560231447, 2014-09-09T00:48:07.028231447, 0xFF0000, waveform, 0
2014-09-09T01:00:00.560426771, 2014-09-09T01:00:06.528426771, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:03:06.560515165, 2014-09-09T01:03:07.028515165, 0xFF0000, waveform, 0
2014-09-09T01:18:06.560618877, 2014-09-09T01:18:07.028618877, 0xFF0000, waveform, 0
2014-09-09T01:22:24.560642719, 2014-09-09T01:22:30.528642719, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:24:48.560693681, 2014-09-09T01:24:54.528693681, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:24:54.560633361, 2014-09-09T01:25:00.528633361, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:25:00.560632944, 2014-09-09T01:25:06.528632944, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:28:18.560680568, 2014-09-09T01:28:24.528680568, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:31:36.560668170, 2014-09-09T01:31:42.528668170, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:06.560666322, 2014-09-09T01:32:12.528666322, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:12.560665905, 2014-09-09T01:32:18.528665905, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:18.560665547, 2014-09-09T01:32:24.528665547, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:24.560665190, 2014-09-09T01:32:30.528665190, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:30.560664832, 2014-09-09T01:32:36.528664832, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:36.560664415, 2014-09-09T01:32:42.528664415, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:42.560664057, 2014-09-09T01:32:48.528664057, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:32:48.560663700, 2014-09-09T01:32:54.528663700, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:33:06.560662567, 2014-09-09T01:33:07.028662567, 0xFF0000, waveform, 0
2014-09-09T01:40:42.560674011, 2014-09-09T01:40:48.528674011, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:48:06.560606241, 2014-09-09T01:48:07.028606241, 0xFF0000, waveform, 0
2014-09-09T01:49:48.560599863, 2014-09-09T01:49:54.528599863, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:51:36.560633122, 2014-09-09T01:51:42.528633122, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:51:42.560592710, 2014-09-09T01:51:48.528592710, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:51:54.560631990, 2014-09-09T01:52:00.528631990, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:52:00.560591638, 2014-09-09T01:52:06.528591638, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:52:12.560590863, 2014-09-09T01:52:18.528590863, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:53:06.560587465, 2014-09-09T01:53:12.528587465, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:53:12.560587108, 2014-09-09T01:53:18.528587108, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:54:36.560621857, 2014-09-09T01:54:42.528621857, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:55:06.560579955, 2014-09-09T01:55:12.528579955, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:56:00.560616612, 2014-09-09T01:56:06.528616612, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:58:24.560567617, 2014-09-09T01:58:30.528567617, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:58:48.560566067, 2014-09-09T01:58:54.528566067, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T01:59:54.560561954, 2014-09-09T02:00:00.528561954, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:00:00.560561597, 2014-09-09T02:00:06.528561597, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:01:42.560555219, 2014-09-09T02:01:48.528555219, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:01:48.560554802, 2014-09-09T02:01:54.528554802, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:01:54.560554444, 2014-09-09T02:02:00.528554444, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:02:00.560554087, 2014-09-09T02:02:06.528554087, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:02:06.560553669, 2014-09-09T02:02:12.528553669, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:02:12.560553312, 2014-09-09T02:02:18.528553312, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:02:18.560552954, 2014-09-09T02:02:24.528552954, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:02:30.560552179, 2014-09-09T02:02:36.528552179, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:02:48.560551047, 2014-09-09T02:02:54.528551047, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:03:06.560549974, 2014-09-09T02:03:07.028549974, 0xFF0000, waveform, 0
2014-09-09T02:03:12.560549557, 2014-09-09T02:03:18.528549557, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:04:06.560546219, 2014-09-09T02:04:12.528546219, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:04:30.560544669, 2014-09-09T02:04:36.528544669, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:18:06.560433626, 2014-09-09T02:18:07.028433626, 0xFF0000, waveform, 0
2014-09-09T02:24:06.560411095, 2014-09-09T02:24:12.528411095, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:24:18.560370385, 2014-09-09T02:24:24.528370385, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:24:30.560369610, 2014-09-09T02:24:36.528369610, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:28:24.560355007, 2014-09-09T02:28:30.528355007, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:31:42.560342609, 2014-09-09T02:31:48.528342609, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:33:06.560337364, 2014-09-09T02:33:07.028337364, 0xFF0000, waveform, 0
2014-09-09T02:34:48.560330927, 2014-09-09T02:34:54.528330927, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:35:00.560330212, 2014-09-09T02:35:06.528330212, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:42:30.560302078, 2014-09-09T02:42:36.528302078, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:42:48.560240924, 2014-09-09T02:42:54.528240924, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:43:54.560236811, 2014-09-09T02:44:00.528236811, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:44:06.560236036, 2014-09-09T02:44:12.528236036, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:44:12.560235679, 2014-09-09T02:44:18.528235679, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:44:54.560233056, 2014-09-09T02:45:00.528233056, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:45:00.560232698, 2014-09-09T02:45:06.528232698, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:48:06.560221016, 2014-09-09T02:48:07.028221016, 0xFF0000, waveform, 0
2014-09-09T02:51:00.560170173, 2014-09-09T02:51:06.528170173, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:51:42.560207545, 2014-09-09T02:51:48.528207545, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:52:18.560205280, 2014-09-09T02:52:24.528205280, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:52:48.560203373, 2014-09-09T02:52:54.528203373, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:52:54.560203015, 2014-09-09T02:53:00.528203015, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:54:54.560155510, 2014-09-09T02:55:00.528155510, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:56:30.560149490, 2014-09-09T02:56:36.528149490, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:56:42.560188770, 2014-09-09T02:56:48.528188770, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:57:06.560147225, 2014-09-09T02:57:12.528147225, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:58:00.560183882, 2014-09-09T02:58:06.528183882, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:58:06.560143470, 2014-09-09T02:58:12.528143470, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:58:12.560143113, 2014-09-09T02:58:18.528143113, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T02:59:12.560139358, 2014-09-09T02:59:18.528139358, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:03:06.560124754, 2014-09-09T03:03:07.028124754, 0xFF0000, waveform, 0
2014-09-09T03:06:36.560111582, 2014-09-09T03:06:42.528111582, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:10:48.560095846, 2014-09-09T03:10:54.528095846, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:10:54.560135424, 2014-09-09T03:11:00.528135424, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:11:00.560095071, 2014-09-09T03:11:06.528095071, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:11:06.560094714, 2014-09-09T03:11:12.528094714, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:11:12.560134351, 2014-09-09T03:11:18.528134351, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:18:06.560068428, 2014-09-09T03:18:07.028068428, 0xFF0000, waveform, 0
2014-09-09T03:18:18.560107648, 2014-09-09T03:18:24.528107648, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:18:54.560065448, 2014-09-09T03:19:00.528065448, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:23:54.560046672, 2014-09-09T03:24:00.528046672, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:24:36.560084044, 2014-09-09T03:24:42.528084044, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:25:36.560080289, 2014-09-09T03:25:42.528080289, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:31:06.560059607, 2014-09-09T03:31:12.528059607, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:33:06.560012102, 2014-09-09T03:33:07.028012102, 0xFF0000, waveform, 0
2014-09-09T03:33:12.560051739, 2014-09-09T03:33:18.528051739, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:33:30.560050606, 2014-09-09T03:33:36.528050606, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:33:36.560050249, 2014-09-09T03:33:42.528050249, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:35:36.560042738, 2014-09-09T03:35:42.528042738, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:35:42.560042381, 2014-09-09T03:35:48.528042381, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:35:54.560041606, 2014-09-09T03:36:00.528041606, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:36:00.560041248, 2014-09-09T03:36:06.528041248, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:36:12.560040473, 2014-09-09T03:36:18.528040473, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:36:24.560039758, 2014-09-09T03:36:30.528039758, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:36:30.560039341, 2014-09-09T03:36:36.528039341, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:36:36.560099005, 2014-09-09T03:36:42.528099005, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:36:42.560038626, 2014-09-09T03:36:48.528038626, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:36:48.560038208, 2014-09-09T03:36:54.528038208, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:39:06.560089588, 2014-09-09T03:39:12.528089588, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:42:48.560075700, 2014-09-09T03:42:54.528075700, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:42:54.560075342, 2014-09-09T03:43:00.528075342, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T03:48:06.560095846, 2014-09-09T03:48:07.028095846, 0xFF0000, waveform, 0
2014-09-09T03:48:42.560053586, 2014-09-09T03:48:48.528053586, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:03:06.560099542, 2014-09-09T04:03:07.028099542, 0xFF0000, waveform, 0
2014-09-09T04:07:18.560083746, 2014-09-09T04:07:24.528083746, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:07:24.560123383, 2014-09-09T04:07:30.528123383, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:08:12.560120344, 2014-09-09T04:08:18.528120344, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:11:06.560169458, 2014-09-09T04:11:12.528169458, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:14:12.560157835, 2014-09-09T04:14:18.528157835, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:17:30.560145437, 2014-09-09T04:17:36.528145437, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:17:42.560144722, 2014-09-09T04:17:48.528144722, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:18:06.560183227, 2014-09-09T04:18:07.028183227, 0xFF0000, waveform, 0
2014-09-09T04:19:30.560177981, 2014-09-09T04:19:36.528177981, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:20:12.560175299, 2014-09-09T04:20:18.528175299, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:20:24.560174584, 2014-09-09T04:20:30.528174584, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:20:30.560174226, 2014-09-09T04:20:36.528174226, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:20:54.560172677, 2014-09-09T04:21:00.528172677, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:22:00.560168564, 2014-09-09T04:22:06.528168564, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:22:18.560227453, 2014-09-09T04:22:24.528227453, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:22:48.560225546, 2014-09-09T04:22:54.528225546, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:23:12.560164093, 2014-09-09T04:23:18.528164093, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:24:18.560159921, 2014-09-09T04:24:24.528159921, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:25:00.560217320, 2014-09-09T04:25:06.528217320, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:25:36.560155034, 2014-09-09T04:25:42.528155034, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:25:48.560214281, 2014-09-09T04:25:54.528214281, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:25:54.560213923, 2014-09-09T04:26:00.528213923, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:30:54.560235142, 2014-09-09T04:31:00.528235142, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:31:48.560231804, 2014-09-09T04:31:54.528231804, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:32:18.560229897, 2014-09-09T04:32:24.528229897, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:33:06.560226917, 2014-09-09T04:33:07.028226917, 0xFF0000, waveform, 0
2014-09-09T04:39:48.560301780, 2014-09-09T04:39:54.528301780, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:40:48.560298025, 2014-09-09T04:40:54.528298025, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:43:06.560289382, 2014-09-09T04:43:12.528289382, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:44:54.560342609, 2014-09-09T04:45:00.528342609, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:46:24.560337007, 2014-09-09T04:46:30.528337007, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:46:30.560336589, 2014-09-09T04:46:36.528336589, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:48:00.560370981, 2014-09-09T04:48:06.528370981, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:48:06.560370624, 2014-09-09T04:48:07.028370624, 0xFF0000, waveform, 0
2014-09-09T04:48:30.560369074, 2014-09-09T04:48:36.528369074, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:48:36.560368716, 2014-09-09T04:48:42.528368716, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:49:12.560366451, 2014-09-09T04:49:18.528366451, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:51:54.560416340, 2014-09-09T04:52:00.528416340, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:52:48.560412943, 2014-09-09T04:52:54.528412943, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:53:48.560409188, 2014-09-09T04:53:54.528409188, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:56:30.560439050, 2014-09-09T04:56:36.528439050, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:56:48.560437917, 2014-09-09T04:56:54.528437917, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:57:00.560497224, 2014-09-09T04:57:06.528497224, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:57:24.560435712, 2014-09-09T04:57:30.528435712, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T04:57:54.560433804, 2014-09-09T04:58:00.528433804, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:03:06.560514271, 2014-09-09T05:03:07.028514271, 0xFF0000, waveform, 0
2014-09-09T05:10:42.560645759, 2014-09-09T05:10:48.528645759, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:10:48.560585379, 2014-09-09T05:10:54.528585379, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:11:18.560583531, 2014-09-09T05:11:24.528583531, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:11:30.560642778, 2014-09-09T05:11:36.528642778, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:12:00.560640871, 2014-09-09T05:12:06.528640871, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:12:18.560639739, 2014-09-09T05:12:24.528639739, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:12:42.560638248, 2014-09-09T05:12:48.528638248, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:12:48.560637891, 2014-09-09T05:12:54.528637891, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:12:54.560677528, 2014-09-09T05:13:00.528677528, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:18:06.560657978, 2014-09-09T05:18:07.028657978, 0xFF0000, waveform, 0
2014-09-09T05:18:18.560717225, 2014-09-09T05:18:24.528717225, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:18:54.560715019, 2014-09-09T05:19:00.528715019, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:19:06.560714244, 2014-09-09T05:19:12.528714244, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:19:48.560711622, 2014-09-09T05:19:54.528711622, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:20:24.560709357, 2014-09-09T05:20:30.528709357, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:33:06.560961663, 2014-09-09T05:33:07.028961663, 0xFF0000, waveform, 0
2014-09-09T05:37:18.560985922, 2014-09-09T05:37:24.528985922, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:37:36.560984790, 2014-09-09T05:37:42.528984790, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:37:42.560984432, 2014-09-09T05:37:48.528984432, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:38:06.560982942, 2014-09-09T05:38:12.528982942, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:39:00.560979545, 2014-09-09T05:39:06.528979545, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:40:06.561035394, 2014-09-09T05:40:12.529035394, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:42:12.561027526, 2014-09-09T05:42:18.529027526, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:43:54.561061143, 2014-09-09T05:44:00.529061143, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:48:06.561145365, 2014-09-09T05:48:12.529145365, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:48:06.561145365, 2014-09-09T05:48:07.029145365, 0xFF0000, waveform, 0
2014-09-09T05:50:06.561197876, 2014-09-09T05:50:12.529197876, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:51:54.561231136, 2014-09-09T05:52:00.529231136, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:53:30.561285138, 2014-09-09T05:53:36.529285138, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:53:54.561283588, 2014-09-09T05:54:00.529283588, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T05:54:12.561282515, 2014-09-09T05:54:18.529282515, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:03:06.561449110, 2014-09-09T06:03:07.029449110, 0xFF0000, waveform, 0
2014-09-09T06:16:54.561737298, 2014-09-09T06:17:00.529737298, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:18:06.561792790, 2014-09-09T06:18:07.029792790, 0xFF0000, waveform, 0
2014-09-09T06:18:24.561791658, 2014-09-09T06:18:30.529791658, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:18:30.561791300, 2014-09-09T06:18:36.529791300, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:18:48.561790168, 2014-09-09T06:18:54.529790168, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:19:12.561788678, 2014-09-09T06:19:18.529788678, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:19:24.561787903, 2014-09-09T06:19:30.529787903, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:20:36.561823368, 2014-09-09T06:20:42.529823368, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:20:42.561883032, 2014-09-09T06:20:48.529883032, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:20:48.561822652, 2014-09-09T06:20:54.529822652, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:20:54.561882257, 2014-09-09T06:21:00.529882257, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:21:06.561821520, 2014-09-09T06:21:12.529821520, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:21:12.561881124, 2014-09-09T06:21:18.529881124, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:21:18.561820745, 2014-09-09T06:21:24.529820745, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:21:30.561879992, 2014-09-09T06:21:36.529879992, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:33:06.562136471, 2014-09-09T06:33:07.030136471, 0xFF0000, waveform, 0
2014-09-09T06:34:18.562171995, 2014-09-09T06:34:24.530171995, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:34:24.562171578, 2014-09-09T06:34:30.530171578, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:35:00.562169313, 2014-09-09T06:35:06.530169313, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:35:30.562167465, 2014-09-09T06:35:36.530167465, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:35:36.562227070, 2014-09-09T06:35:42.530227070, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:35:42.562226712, 2014-09-09T06:35:48.530226712, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:35:48.562226355, 2014-09-09T06:35:54.530226355, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:35:54.562225937, 2014-09-09T06:36:00.530225937, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:36:00.562225580, 2014-09-09T06:36:06.530225580, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:37:12.562261104, 2014-09-09T06:37:18.530261104, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:37:24.562220335, 2014-09-09T06:37:30.530220335, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:37:30.562259972, 2014-09-09T06:37:36.530259972, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:37:54.562318444, 2014-09-09T06:38:00.530318444, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:38:00.562258064, 2014-09-09T06:38:06.530258064, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:00.562488079, 2014-09-09T06:46:06.530488079, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:12.562487304, 2014-09-09T06:46:18.530487304, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:18.562486946, 2014-09-09T06:46:24.530486946, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:24.562526524, 2014-09-09T06:46:30.530526524, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:30.562486171, 2014-09-09T06:46:36.530486171, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:36.562525808, 2014-09-09T06:46:42.530525808, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:42.562485396, 2014-09-09T06:46:48.530485396, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:46:48.562525033, 2014-09-09T06:46:54.530525033, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:48:06.562520146, 2014-09-09T06:48:07.030520146, 0xFF0000, waveform, 0
2014-09-09T06:51:06.562608897, 2014-09-09T06:51:12.530608897, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:51:12.562608540, 2014-09-09T06:51:18.530608540, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:57:18.562845647, 2014-09-09T06:57:24.530845647, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:57:30.562844872, 2014-09-09T06:57:36.530844872, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:57:42.562844157, 2014-09-09T06:57:48.530844157, 0x0000FF, waveform-continuous-burst, 2
2014-09-09T06:57:48.562843739, 2014-09-09T06:57:54.530843739, 0x0000FF, waveform-continuous-burst, 2
