Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-05-20T00:09:32.625634193, 2013-05-20T00:09:33.093634193, 0xFF0000, waveform, 0
2013-05-20T00:24:32.627429902, 2013-05-20T00:24:33.095429902, 0xFF0000, waveform, 0
2013-05-20T00:26:20.627617418, 2013-05-20T00:26:26.595617418, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T00:26:38.627655327, 2013-05-20T00:26:44.595655327, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T00:29:56.628032386, 2013-05-20T00:30:02.596032386, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T00:30:02.628091692, 2013-05-20T00:30:08.596091692, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T00:30:38.628127515, 2013-05-20T00:30:44.596127515, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T00:31:14.628183364, 2013-05-20T00:31:20.596183364, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T00:33:44.628506004, 2013-05-20T00:33:50.596506004, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T00:39:32.629265666, 2013-05-20T00:39:33.097265666, 0xFF0000, waveform, 0
2013-05-20T00:54:32.631321430, 2013-05-20T00:54:33.099321430, 0xFF0000, waveform, 0
2013-05-20T00:59:56.632123887, 2013-05-20T01:00:02.600123887, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:00:56.632276952, 2013-05-20T01:01:02.600276952, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:01:26.632373452, 2013-05-20T01:01:32.600373452, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:09:32.633557200, 2013-05-20T01:09:33.101557200, 0xFF0000, waveform, 0
2013-05-20T01:18:26.634995341, 2013-05-20T01:18:32.602995341, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:20:14.635242819, 2013-05-20T01:20:20.603242819, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:23:20.635761260, 2013-05-20T01:23:26.603761260, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:23:26.635720610, 2013-05-20T01:23:32.603720610, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:23:38.635819196, 2013-05-20T01:23:44.603819196, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:23:44.635758519, 2013-05-20T01:23:50.603758519, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:23:50.635817825, 2013-05-20T01:23:56.603817825, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:23:56.635817110, 2013-05-20T01:24:02.603817110, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:24:02.635856389, 2013-05-20T01:24:08.603856389, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:24:14.635855019, 2013-05-20T01:24:20.603855019, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T01:24:32.635912954, 2013-05-20T01:24:33.103912954, 0xFF0000, waveform, 0
2013-05-20T01:39:32.638308703, 2013-05-20T01:39:33.106308703, 0xFF0000, waveform, 0
2013-05-20T01:54:32.640744447, 2013-05-20T01:54:33.108744447, 0xFF0000, waveform, 0
2013-05-20T02:22:03.645113229, 2013-05-20T02:22:04.113113229, 0x00FF00, waveform-burst, 1
2013-05-20T02:22:04.645113110, 2013-05-20T02:22:05.113113110, 0xFF0000, waveform, 0
2013-05-20T02:37:03.647448956, 2013-05-20T02:37:04.115448956, 0x00FF00, waveform-burst, 1
2013-05-20T02:37:04.647508859, 2013-05-20T02:37:05.115508859, 0xFF0000, waveform, 0
2013-05-20T02:52:03.649804711, 2013-05-20T02:52:04.117804711, 0x00FF00, waveform-burst, 1
2013-05-20T02:52:04.649804592, 2013-05-20T02:52:05.117804592, 0xFF0000, waveform, 0
2013-05-20T03:07:03.652040481, 2013-05-20T03:07:04.120040481, 0x00FF00, waveform-burst, 1
2013-05-20T03:07:04.652040362, 2013-05-20T03:07:05.120040362, 0xFF0000, waveform, 0
2013-05-20T03:22:03.654236197, 2013-05-20T03:22:04.122236197, 0x00FF00, waveform-burst, 1
2013-05-20T03:22:04.654236078, 2013-05-20T03:22:05.122236078, 0xFF0000, waveform, 0
2013-05-20T03:37:03.656431972, 2013-05-20T03:37:04.124431972, 0x00FF00, waveform-burst, 1
2013-05-20T03:37:04.656431853, 2013-05-20T03:37:05.124431853, 0xFF0000, waveform, 0
2013-05-20T03:52:03.658527731, 2013-05-20T03:52:04.126527731, 0x00FF00, waveform-burst, 1
2013-05-20T03:52:04.658527612, 2013-05-20T03:52:05.126527612, 0xFF0000, waveform, 0
2013-05-20T04:07:03.660583496, 2013-05-20T04:07:04.128583496, 0x00FF00, waveform-burst, 1
2013-05-20T04:07:04.660583376, 2013-05-20T04:07:05.128583376, 0xFF0000, waveform, 0
2013-05-20T04:22:03.662579238, 2013-05-20T04:22:04.130579238, 0x00FF00, waveform-burst, 1
2013-05-20T04:22:04.662579119, 2013-05-20T04:22:05.130579119, 0xFF0000, waveform, 0
2013-05-20T04:37:03.664514958, 2013-05-20T04:37:04.132514958, 0x00FF00, waveform-burst, 1
2013-05-20T04:37:04.664514839, 2013-05-20T04:37:05.132514839, 0xFF0000, waveform, 0
2013-05-20T04:52:03.666470706, 2013-05-20T04:52:04.134470706, 0x00FF00, waveform-burst, 1
2013-05-20T04:52:04.666470646, 2013-05-20T04:52:05.134470646, 0xFF0000, waveform, 0
2013-05-20T05:07:03.668366491, 2013-05-20T05:07:04.136366491, 0x00FF00, waveform-burst, 1
2013-05-20T05:07:04.668366372, 2013-05-20T05:07:05.136366372, 0xFF0000, waveform, 0
2013-05-20T05:22:03.670262217, 2013-05-20T05:22:04.138262217, 0x00FF00, waveform-burst, 1
2013-05-20T05:22:04.670262098, 2013-05-20T05:22:05.138262098, 0xFF0000, waveform, 0
2013-05-20T05:37:03.672057986, 2013-05-20T05:37:04.140057986, 0x00FF00, waveform-burst, 1
2013-05-20T05:37:04.672057867, 2013-05-20T05:37:05.140057867, 0xFF0000, waveform, 0
2013-05-20T05:52:03.673853754, 2013-05-20T05:52:04.141853754, 0x00FF00, waveform-burst, 1
2013-05-20T05:52:04.673853635, 2013-05-20T05:52:05.141853635, 0xFF0000, waveform, 0
2013-05-20T06:07:03.675649523, 2013-05-20T06:07:04.143649523, 0x00FF00, waveform-burst, 1
2013-05-20T06:07:04.675649404, 2013-05-20T06:07:05.143649404, 0xFF0000, waveform, 0
2013-05-20T06:22:03.677345275, 2013-05-20T06:22:04.145345275, 0x00FF00, waveform-burst, 1
2013-05-20T06:22:04.677345156, 2013-05-20T06:22:05.145345156, 0xFF0000, waveform, 0
2013-05-20T06:37:03.679041028, 2013-05-20T06:37:04.147041028, 0x00FF00, waveform-burst, 1
2013-05-20T06:37:04.679080903, 2013-05-20T06:37:05.147080903, 0xFF0000, waveform, 0
2013-05-20T06:52:03.680736780, 2013-05-20T06:52:04.148736780, 0x00FF00, waveform-burst, 1
2013-05-20T06:52:04.680736660, 2013-05-20T06:52:05.148736660, 0xFF0000, waveform, 0
2013-05-20T07:07:03.682432532, 2013-05-20T07:07:04.150432532, 0x00FF00, waveform-burst, 1
2013-05-20T07:07:04.682432413, 2013-05-20T07:07:05.150432413, 0xFF0000, waveform, 0
2013-05-20T07:22:03.684028267, 2013-05-20T07:22:04.152028267, 0x00FF00, waveform-burst, 1
2013-05-20T07:22:04.684028148, 2013-05-20T07:22:05.152028148, 0xFF0000, waveform, 0
2013-05-20T07:37:03.685624003, 2013-05-20T07:37:04.153624003, 0x00FF00, waveform-burst, 1
2013-05-20T07:37:04.685623884, 2013-05-20T07:37:05.153623884, 0xFF0000, waveform, 0
2013-05-20T07:52:03.687159776, 2013-05-20T07:52:04.155159776, 0x00FF00, waveform-burst, 1
2013-05-20T07:52:04.687159657, 2013-05-20T07:52:05.155159657, 0xFF0000, waveform, 0
2013-05-20T08:18:02.689779162, 2013-05-20T08:18:03.157779162, 0xFF0000, waveform, 0
2013-05-20T08:33:02.691274940, 2013-05-20T08:33:03.159274940, 0xFF0000, waveform, 0
2013-05-20T08:48:02.692770719, 2013-05-20T08:48:03.160770719, 0xFF0000, waveform, 0
2013-05-20T08:50:08.693016111, 2013-05-20T08:50:14.661016111, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:52:56.693236649, 2013-05-20T08:53:02.661236649, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:53:26.693333148, 2013-05-20T08:53:32.661333148, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:53:32.693332493, 2013-05-20T08:53:38.661332493, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:53:38.693331778, 2013-05-20T08:53:44.661331778, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:53:56.693389713, 2013-05-20T08:54:02.661389713, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:54:08.693388283, 2013-05-20T08:54:14.661388283, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:55:56.693575799, 2013-05-20T08:56:02.661575799, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:56:32.693611621, 2013-05-20T08:56:38.661611621, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T08:57:50.693762600, 2013-05-20T08:57:56.661762600, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:03:02.694266438, 2013-05-20T09:03:03.162266438, 0xFF0000, waveform, 0
2013-05-20T09:10:20.695015728, 2013-05-20T09:10:26.663015728, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:13:14.695295572, 2013-05-20T09:13:20.663295572, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:13:20.695354878, 2013-05-20T09:13:26.663354878, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:13:26.695294141, 2013-05-20T09:13:32.663294141, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:18:02.695822179, 2013-05-20T09:18:03.163822179, 0xFF0000, waveform, 0
2013-05-20T09:30:50.697173237, 2013-05-20T09:30:56.665173237, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:31:38.697267651, 2013-05-20T09:31:44.665267651, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:33:02.697457969, 2013-05-20T09:33:03.165457969, 0xFF0000, waveform, 0
2013-05-20T09:33:26.697455167, 2013-05-20T09:33:32.665455167, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T09:48:02.699213683, 2013-05-20T09:48:03.167213683, 0xFF0000, waveform, 0
2013-05-20T10:01:38.701019167, 2013-05-20T10:01:44.669019167, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:02:14.701115012, 2013-05-20T10:02:20.669115012, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:02:20.701154351, 2013-05-20T10:02:26.669154351, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:03:02.701209485, 2013-05-20T10:03:03.169209485, 0xFF0000, waveform, 0
2013-05-20T10:16:56.703212857, 2013-05-20T10:17:02.671212857, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:17:02.703252136, 2013-05-20T10:17:08.671252136, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:17:14.703250765, 2013-05-20T10:17:20.671250765, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:17:32.703308701, 2013-05-20T10:17:38.671308701, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:18:02.703345239, 2013-05-20T10:18:03.171345239, 0xFF0000, waveform, 0
2013-05-20T10:18:26.703442454, 2013-05-20T10:18:32.671442454, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:18:32.703441739, 2013-05-20T10:18:38.671441739, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:19:08.703537583, 2013-05-20T10:19:14.671537583, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:20:26.703728556, 2013-05-20T10:20:32.671728556, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:33:02.705600976, 2013-05-20T10:33:03.173600976, 0xFF0000, waveform, 0
2013-05-20T10:41:44.706880509, 2013-05-20T10:41:50.674880509, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:41:50.706879794, 2013-05-20T10:41:56.674879794, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T10:48:02.707836687, 2013-05-20T10:48:03.175836687, 0xFF0000, waveform, 0
2013-05-20T11:03:02.710132479, 2013-05-20T11:03:03.178132479, 0xFF0000, waveform, 0
2013-05-20T11:18:02.712428212, 2013-05-20T11:18:03.180428212, 0xFF0000, waveform, 0
2013-05-20T11:33:02.714683949, 2013-05-20T11:33:03.182683949, 0xFF0000, waveform, 0
2013-05-20T11:40:02.715735316, 2013-05-20T11:40:08.683735316, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:40:14.715773940, 2013-05-20T11:40:20.683773940, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:41:56.716022133, 2013-05-20T11:42:02.684022133, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:42:08.716060757, 2013-05-20T11:42:14.684060757, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:45:32.716537117, 2013-05-20T11:45:38.684537117, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:45:38.716596424, 2013-05-20T11:45:44.684596424, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:45:56.716634333, 2013-05-20T11:46:02.684634333, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:46:08.716692924, 2013-05-20T11:46:14.684692924, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:46:38.716729462, 2013-05-20T11:46:44.684729462, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:46:44.716788768, 2013-05-20T11:46:50.684788768, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:46:50.716728091, 2013-05-20T11:46:56.684728091, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:46:56.716787397, 2013-05-20T11:47:02.684787397, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:47:08.716785967, 2013-05-20T11:47:14.684785967, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:47:20.716884613, 2013-05-20T11:47:26.684884613, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:47:32.716883182, 2013-05-20T11:47:38.684883182, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:47:38.716882526, 2013-05-20T11:47:44.684882526, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:47:44.716881811, 2013-05-20T11:47:50.684881811, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:47:50.716921091, 2013-05-20T11:47:56.684921091, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:47:56.716920435, 2013-05-20T11:48:02.684920435, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T11:48:02.716979742, 2013-05-20T11:48:03.184979742, 0xFF0000, waveform, 0
2013-05-20T11:58:20.718508124, 2013-05-20T11:58:26.686508124, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:02:38.719178259, 2013-05-20T12:02:44.687178259, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:02:44.719177544, 2013-05-20T12:02:50.687177544, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:02:50.719176888, 2013-05-20T12:02:56.687176888, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:02:56.719176173, 2013-05-20T12:03:02.687176173, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:02.719215452, 2013-05-20T12:03:08.687215452, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:02.719215452, 2013-05-20T12:03:03.187215452, 0xFF0000, waveform, 0
2013-05-20T12:03:08.719214797, 2013-05-20T12:03:14.687214797, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:14.719214081, 2013-05-20T12:03:20.687214081, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:26.719272673, 2013-05-20T12:03:32.687272673, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:32.719272017, 2013-05-20T12:03:38.687272017, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:38.719311296, 2013-05-20T12:03:44.687311296, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:44.719310641, 2013-05-20T12:03:50.687310641, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:03:50.719309926, 2013-05-20T12:03:56.687309926, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:04:02.719308555, 2013-05-20T12:04:08.687308555, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:04:08.719367861, 2013-05-20T12:04:14.687367861, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:04:20.719366431, 2013-05-20T12:04:26.687366431, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:04:26.719405770, 2013-05-20T12:04:32.687405770, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:04:32.719465076, 2013-05-20T12:04:38.687465076, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:04:44.719463646, 2013-05-20T12:04:50.687463646, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:18:02.721411228, 2013-05-20T12:18:03.189411228, 0xFF0000, waveform, 0
2013-05-20T12:27:14.722847282, 2013-05-20T12:27:20.690847282, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T12:33:02.723666965, 2013-05-20T12:33:03.191666965, 0xFF0000, waveform, 0
2013-05-20T12:48:02.725902736, 2013-05-20T12:48:03.193902736, 0xFF0000, waveform, 0
2013-05-20T12:55:26.726911306, 2013-05-20T12:55:32.694911306, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:02:44.728000581, 2013-05-20T13:02:50.696000581, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:02:50.727959871, 2013-05-20T13:02:56.695959871, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:02:56.727999210, 2013-05-20T13:03:02.695999210, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:03:02.728058516, 2013-05-20T13:03:03.196058516, 0xFF0000, waveform, 0
2013-05-20T13:03:14.728057086, 2013-05-20T13:03:20.696057086, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:03:20.728096425, 2013-05-20T13:03:26.696096425, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:03:32.728094995, 2013-05-20T13:03:38.696094995, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:03:38.728154301, 2013-05-20T13:03:44.696154301, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:03:44.728093624, 2013-05-20T13:03:50.696093624, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:03:50.728152930, 2013-05-20T13:03:56.696152930, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:03:56.728152215, 2013-05-20T13:04:02.696152215, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:04:02.728151559, 2013-05-20T13:04:08.696151559, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:04:08.728190839, 2013-05-20T13:04:14.696190839, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:04:14.728190124, 2013-05-20T13:04:20.696190124, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:04:38.728247344, 2013-05-20T13:04:44.696247344, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:04:50.728285968, 2013-05-20T13:04:56.696285968, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:04:56.728285312, 2013-05-20T13:05:02.696285312, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:05:26.728381812, 2013-05-20T13:05:32.696381812, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:18:02.730154216, 2013-05-20T13:18:03.198154216, 0xFF0000, waveform, 0
2013-05-20T13:24:38.731108367, 2013-05-20T13:24:44.699108367, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:33:02.732289969, 2013-05-20T13:33:03.200289969, 0xFF0000, waveform, 0
2013-05-20T13:35:38.732631921, 2013-05-20T13:35:44.700631921, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:38:20.733013153, 2013-05-20T13:38:26.701013153, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T13:48:02.734345734, 2013-05-20T13:48:03.202345734, 0xFF0000, waveform, 0
2013-05-20T14:03:02.736381471, 2013-05-20T14:03:03.204381471, 0xFF0000, waveform, 0
2013-05-20T14:10:08.737332165, 2013-05-20T14:10:14.705332165, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:18:02.738437235, 2013-05-20T14:18:03.206437235, 0xFF0000, waveform, 0
2013-05-20T14:33:02.740473031, 2013-05-20T14:33:03.208473031, 0xFF0000, waveform, 0
2013-05-20T14:36:56.740945875, 2013-05-20T14:37:02.708945875, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:44:56.741990327, 2013-05-20T14:45:02.709990327, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:47:26.742332935, 2013-05-20T14:47:32.710332935, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:47:56.742369472, 2013-05-20T14:48:02.710369472, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:48:02.742428779, 2013-05-20T14:48:08.710428779, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:48:02.742428779, 2013-05-20T14:48:03.210428779, 0xFF0000, waveform, 0
2013-05-20T14:48:08.742428064, 2013-05-20T14:48:14.710428064, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:48:14.742427349, 2013-05-20T14:48:20.710427349, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:51:02.742807924, 2013-05-20T14:51:08.710807924, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:52:02.742940962, 2013-05-20T14:52:08.710940962, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:52:08.742940247, 2013-05-20T14:52:14.710940247, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:53:20.743091940, 2013-05-20T14:53:26.711091940, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:58:14.743697881, 2013-05-20T14:58:20.711697881, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:58:26.743796467, 2013-05-20T14:58:32.711796467, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:58:50.743793725, 2013-05-20T14:58:56.711793725, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:59:14.743890941, 2013-05-20T14:59:20.711890941, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:59:32.743948817, 2013-05-20T14:59:38.711948817, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T14:59:50.743946731, 2013-05-20T14:59:56.711946731, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:00:08.743944644, 2013-05-20T15:00:14.711944644, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:00:20.744043290, 2013-05-20T15:00:26.712043290, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:03:02.744364500, 2013-05-20T15:03:03.212364500, 0xFF0000, waveform, 0
2013-05-20T15:07:50.744931161, 2013-05-20T15:07:56.712931161, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:08:02.745029747, 2013-05-20T15:08:08.713029747, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:08:14.745028376, 2013-05-20T15:08:20.713028376, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:08:44.745084881, 2013-05-20T15:08:50.713084881, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:09:14.745121419, 2013-05-20T15:09:20.713121419, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:11:50.745503365, 2013-05-20T15:11:56.713503365, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:13:38.745690822, 2013-05-20T15:13:44.713690822, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:14:32.745844602, 2013-05-20T15:14:38.713844602, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:15:32.745977640, 2013-05-20T15:15:38.713977640, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:16:08.746033489, 2013-05-20T15:16:14.714033489, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:16:26.746071398, 2013-05-20T15:16:32.714071398, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:16:38.746129989, 2013-05-20T15:16:44.714129989, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:16:44.746129274, 2013-05-20T15:16:50.714129274, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:16:56.746127903, 2013-05-20T15:17:02.714127903, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:17:14.746165812, 2013-05-20T15:17:20.714165812, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:17:38.746223032, 2013-05-20T15:17:44.714223032, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:18:02.746260285, 2013-05-20T15:18:03.214260285, 0xFF0000, waveform, 0
2013-05-20T15:18:56.746414005, 2013-05-20T15:19:02.714414005, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:19:26.746450543, 2013-05-20T15:19:32.714450543, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:20:50.746640801, 2013-05-20T15:20:56.714640801, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:21:32.746735930, 2013-05-20T15:21:38.714735930, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T15:33:02.748216032, 2013-05-20T15:33:03.216216032, 0xFF0000, waveform, 0
2013-05-20T15:48:02.750051796, 2013-05-20T15:48:03.218051796, 0xFF0000, waveform, 0
2013-05-20T16:03:02.751947522, 2013-05-20T16:03:03.219947522, 0xFF0000, waveform, 0
2013-05-20T16:18:02.753843247, 2013-05-20T16:18:03.221843247, 0xFF0000, waveform, 0
2013-05-20T16:33:02.755639016, 2013-05-20T16:33:03.223639016, 0xFF0000, waveform, 0
2013-05-20T16:41:44.756738543, 2013-05-20T16:41:50.724738543, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:41:56.756737172, 2013-05-20T16:42:02.724737172, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:42:50.756870925, 2013-05-20T16:42:56.724870925, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:42:56.756830215, 2013-05-20T16:43:02.724830215, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:43:02.756869554, 2013-05-20T16:43:08.724869554, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:43:08.756868839, 2013-05-20T16:43:14.724868839, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:43:14.756868124, 2013-05-20T16:43:20.724868124, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:43:20.756927430, 2013-05-20T16:43:26.724927430, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:43:26.756926774, 2013-05-20T16:43:32.724926774, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:43:56.756963253, 2013-05-20T16:44:02.724963253, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:44:02.756962597, 2013-05-20T16:44:08.724962597, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:44:08.757021903, 2013-05-20T16:44:14.725021903, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:44:14.757021188, 2013-05-20T16:44:20.725021188, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:44:20.757020473, 2013-05-20T16:44:26.725020473, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:44:26.757019817, 2013-05-20T16:44:32.725019817, 0x0000FF, waveform-continuous-burst, 2
2013-05-20T16:44:32.757059097, 2013-05-20T16:44:38.725059097, 0x0000FF, waveform-continuous-burst, 2
