Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-01-02T00:09:32.924045741, 2015-01-02T00:09:33.392045741, 0xFF0000, waveform, 0
2015-01-02T00:09:56.924084544, 2015-01-02T00:10:02.892084544, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:10:08.924143970, 2015-01-02T00:10:14.892143970, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:10:14.924183666, 2015-01-02T00:10:20.892183666, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:10:50.924381852, 2015-01-02T00:10:56.892381852, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:11:20.924540400, 2015-01-02T00:11:26.892540400, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:11:26.924580097, 2015-01-02T00:11:32.892580097, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:11:32.924579799, 2015-01-02T00:11:38.892579799, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:11:44.924679219, 2015-01-02T00:11:50.892679219, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:11:56.924738585, 2015-01-02T00:12:02.892738585, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:12:02.924738287, 2015-01-02T00:12:08.892738287, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:12:08.924778044, 2015-01-02T00:12:14.892778044, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:12:20.924837410, 2015-01-02T00:12:26.892837410, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:12:44.924976229, 2015-01-02T00:12:50.892976229, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:12:50.925035953, 2015-01-02T00:12:56.893035953, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:16:20.926065564, 2015-01-02T00:16:26.894065564, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:17:56.926560759, 2015-01-02T00:18:02.894560759, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:18:08.926620185, 2015-01-02T00:18:14.894620185, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:18:38.926758706, 2015-01-02T00:18:44.894758706, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:19:38.927055716, 2015-01-02T00:19:44.895055716, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:20:14.927213966, 2015-01-02T00:20:20.895213966, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:20:56.927451848, 2015-01-02T00:21:02.895451848, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:21:02.927511572, 2015-01-02T00:21:08.895511572, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:21:08.927511274, 2015-01-02T00:21:14.895511274, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:21:14.927550971, 2015-01-02T00:21:20.895550971, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:21:38.927649796, 2015-01-02T00:21:44.895649796, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:21:44.927709519, 2015-01-02T00:21:50.895709519, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:21:50.927749216, 2015-01-02T00:21:56.895749216, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:21:56.927748918, 2015-01-02T00:22:02.895748918, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:24:32.928541183, 2015-01-02T00:24:33.396541183, 0xFF0000, waveform, 0
2015-01-02T00:39:32.933056592, 2015-01-02T00:39:33.401056592, 0xFF0000, waveform, 0
2015-01-02T00:40:14.933254539, 2015-01-02T00:40:20.901254539, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:40:44.933453023, 2015-01-02T00:40:50.901453023, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:40:50.933452725, 2015-01-02T00:40:56.901452725, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:41:14.933591544, 2015-01-02T00:41:20.901591544, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:41:20.933591246, 2015-01-02T00:41:26.901591246, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:41:26.933650970, 2015-01-02T00:41:32.901650970, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:41:44.933750092, 2015-01-02T00:41:50.901750092, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:41:50.933749794, 2015-01-02T00:41:56.901749794, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:42:08.933848857, 2015-01-02T00:42:14.901848857, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:43:32.934244751, 2015-01-02T00:43:38.902244751, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:45:38.934938490, 2015-01-02T00:45:44.902938490, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:45:44.934938192, 2015-01-02T00:45:50.902938192, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:46:08.935037016, 2015-01-02T00:46:14.903037016, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:46:20.935076415, 2015-01-02T00:46:26.903076415, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T00:54:32.937552034, 2015-01-02T00:54:33.405552034, 0xFF0000, waveform, 0
2015-01-02T01:07:14.941374301, 2015-01-02T01:07:20.909374301, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:07:20.941374003, 2015-01-02T01:07:26.909374003, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:07:32.941473424, 2015-01-02T01:07:38.909473424, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:09:32.942007482, 2015-01-02T01:09:33.410007482, 0xFF0000, waveform, 0
2015-01-02T01:09:56.942166268, 2015-01-02T01:10:02.910166268, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:10:32.942364513, 2015-01-02T01:10:38.910364513, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:17:56.944482505, 2015-01-02T01:18:02.912482505, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:19:20.944878339, 2015-01-02T01:19:26.912878339, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:20:26.945235073, 2015-01-02T01:20:32.913235073, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:20:32.945274770, 2015-01-02T01:20:38.913274770, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:23:02.946027338, 2015-01-02T01:23:08.914027338, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:24:32.946422874, 2015-01-02T01:24:33.414422874, 0xFF0000, waveform, 0
2015-01-02T01:24:50.946521997, 2015-01-02T01:24:56.914521997, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:26:08.946918129, 2015-01-02T01:26:14.914918129, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:27:14.947214901, 2015-01-02T01:27:20.915214901, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:27:26.947314262, 2015-01-02T01:27:32.915314262, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:28:44.947710394, 2015-01-02T01:28:50.915710394, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:29:08.947809219, 2015-01-02T01:29:14.915809219, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:29:20.947848618, 2015-01-02T01:29:26.915848618, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:29:38.947947740, 2015-01-02T01:29:44.915947740, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:30:02.948046565, 2015-01-02T01:30:08.916046565, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:30:20.948145687, 2015-01-02T01:30:26.916145687, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:30:26.948205351, 2015-01-02T01:30:32.916205351, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:30:38.948244750, 2015-01-02T01:30:44.916244750, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:30:50.948304176, 2015-01-02T01:30:56.916304176, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:31:56.948600888, 2015-01-02T01:32:02.916600888, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:32:08.948700308, 2015-01-02T01:32:14.916700308, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:32:14.948700010, 2015-01-02T01:32:20.916700010, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:39:32.950818359, 2015-01-02T01:39:33.418818359, 0xFF0000, waveform, 0
2015-01-02T01:48:02.953293085, 2015-01-02T01:48:08.921293085, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:48:56.953590393, 2015-01-02T01:49:02.921590393, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T01:54:32.955233752, 2015-01-02T01:54:33.423233752, 0xFF0000, waveform, 0
2015-01-02T02:01:08.957114160, 2015-01-02T02:01:14.925114160, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:04:44.958143472, 2015-01-02T02:04:50.926143472, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:09:02.959430694, 2015-01-02T02:09:08.927430694, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:09:32.959589183, 2015-01-02T02:09:33.427589183, 0xFF0000, waveform, 0
2015-01-02T02:13:14.960618197, 2015-01-02T02:13:20.928618197, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:13:20.960677921, 2015-01-02T02:13:26.928677921, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:13:26.960677623, 2015-01-02T02:13:32.928677623, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:14:02.960875809, 2015-01-02T02:14:08.928875809, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:14:08.960875511, 2015-01-02T02:14:14.928875511, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:14:38.961014032, 2015-01-02T02:14:44.929014032, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:14:44.961073756, 2015-01-02T02:14:50.929073756, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:14:50.961073458, 2015-01-02T02:14:56.929073458, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:15:20.961271941, 2015-01-02T02:15:26.929271941, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:15:26.961271643, 2015-01-02T02:15:32.929271643, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:15:38.961311101, 2015-01-02T02:15:44.929311101, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:20:44.962795913, 2015-01-02T02:20:50.930795913, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:21:20.962994158, 2015-01-02T02:21:26.930994158, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:21:44.963052928, 2015-01-02T02:21:50.931052928, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:21:50.963092625, 2015-01-02T02:21:56.931092625, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:22:32.963290572, 2015-01-02T02:22:38.931290572, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:23:20.963548183, 2015-01-02T02:23:26.931548183, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:24:32.963884651, 2015-01-02T02:24:33.431884651, 0xFF0000, waveform, 0
2015-01-02T02:24:44.963944017, 2015-01-02T02:24:50.931944017, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:26:32.964478671, 2015-01-02T02:26:38.932478671, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:27:20.964676320, 2015-01-02T02:27:26.932676320, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:28:44.965132176, 2015-01-02T02:28:50.933132176, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:28:50.965131878, 2015-01-02T02:28:56.933131878, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:28:56.965131580, 2015-01-02T02:29:02.933131580, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:30:56.965665638, 2015-01-02T02:31:02.933665638, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:31:08.965764999, 2015-01-02T02:31:14.933764999, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:39:32.968140065, 2015-01-02T02:39:33.436140065, 0xFF0000, waveform, 0
2015-01-02T02:40:26.968437373, 2015-01-02T02:40:32.936437373, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:40:38.968496799, 2015-01-02T02:40:44.936496799, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:40:56.968595921, 2015-01-02T02:41:02.936595921, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:41:02.968635618, 2015-01-02T02:41:08.936635618, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:41:08.968595325, 2015-01-02T02:41:14.936595325, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:41:20.968634724, 2015-01-02T02:41:26.936634724, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:41:44.968793511, 2015-01-02T02:41:50.936793511, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:41:56.968832910, 2015-01-02T02:42:02.936832910, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:42:02.968892633, 2015-01-02T02:42:08.936892633, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:42:26.968991458, 2015-01-02T02:42:32.936991458, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:42:44.969030559, 2015-01-02T02:42:50.937030559, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:54:32.972395479, 2015-01-02T02:54:33.440395479, 0xFF0000, waveform, 0
2015-01-02T02:55:20.972653090, 2015-01-02T02:55:26.940653090, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:56:20.972950160, 2015-01-02T02:56:26.940950160, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T02:57:26.973286867, 2015-01-02T02:57:32.941286867, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:09:32.976650953, 2015-01-02T03:09:33.444650953, 0xFF0000, waveform, 0
2015-01-02T03:24:32.980866372, 2015-01-02T03:24:33.448866372, 0xFF0000, waveform, 0
2015-01-02T03:27:32.981757462, 2015-01-02T03:27:38.949757462, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:28:26.981994748, 2015-01-02T03:28:32.949994748, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:28:32.982054471, 2015-01-02T03:28:38.950054471, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:28:44.982053875, 2015-01-02T03:28:50.950053875, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:28:56.982093274, 2015-01-02T03:29:02.950093274, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:29:38.982351183, 2015-01-02T03:29:44.950351183, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:29:50.982390582, 2015-01-02T03:29:56.950390582, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:31:20.982846140, 2015-01-02T03:31:26.950846140, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:31:26.982845842, 2015-01-02T03:31:32.950845842, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T03:39:32.985121786, 2015-01-02T03:39:33.453121786, 0xFF0000, waveform, 0
2015-01-02T03:54:32.989317238, 2015-01-02T03:54:33.457317238, 0xFF0000, waveform, 0
2015-01-02T04:03:26.991790771, 2015-01-02T04:03:32.959790771, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:05:02.992246031, 2015-01-02T04:05:08.960246031, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:06:02.992543041, 2015-01-02T04:06:08.960543041, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:06:14.992582440, 2015-01-02T04:06:20.960582440, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:06:38.992741286, 2015-01-02T04:06:44.960741286, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:06:56.992740392, 2015-01-02T04:07:02.960740392, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:07:08.992839753, 2015-01-02T04:07:14.960839753, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:07:32.992938578, 2015-01-02T04:07:38.960938578, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:08:14.993176519, 2015-01-02T04:08:20.961176519, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:09:32.993532657, 2015-01-02T04:09:38.961532657, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T04:09:32.993532657, 2015-01-02T04:09:33.461532657, 0xFF0000, waveform, 0
2015-01-02T04:24:32.997788071, 2015-01-02T04:24:33.465788071, 0xFF0000, waveform, 0
2015-01-02T04:39:33.002083539, 2015-01-02T04:39:33.470083539, 0xFF0000, waveform, 0
2015-01-02T04:54:33.006738960, 2015-01-02T04:54:33.474738960, 0xFF0000, waveform, 0
2015-01-02T05:01:27.008978426, 2015-01-02T05:01:32.976978426, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:03:57.009770989, 2015-01-02T05:04:02.977770989, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:04:03.009810745, 2015-01-02T05:04:08.977810745, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:04:33.009969234, 2015-01-02T05:04:38.977969234, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:04:39.009968936, 2015-01-02T05:04:44.977968936, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:05:15.010167181, 2015-01-02T05:05:20.978167181, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:05:21.010206878, 2015-01-02T05:05:26.978206878, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:05:33.010266244, 2015-01-02T05:05:38.978266244, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:05:39.010305941, 2015-01-02T05:05:44.978305941, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:06:15.010564208, 2015-01-02T05:06:20.978564208, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:09:33.011554360, 2015-01-02T05:09:33.479554360, 0xFF0000, waveform, 0
2015-01-02T05:20:33.015121698, 2015-01-02T05:20:38.983121698, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T05:24:33.016449809, 2015-01-02T05:24:33.484449809, 0xFF0000, waveform, 0
2015-01-02T05:39:33.021365225, 2015-01-02T05:39:33.489365225, 0xFF0000, waveform, 0
2015-01-02T05:54:33.026220679, 2015-01-02T05:54:33.494220679, 0xFF0000, waveform, 0
2015-01-02T06:07:15.030322968, 2015-01-02T06:07:20.998322968, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:07:21.030382633, 2015-01-02T06:07:26.998382633, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:07:27.030422329, 2015-01-02T06:07:32.998422329, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:09:33.031116127, 2015-01-02T06:09:33.499116127, 0xFF0000, waveform, 0
2015-01-02T06:19:33.034346401, 2015-01-02T06:19:39.002346401, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:20:27.034643709, 2015-01-02T06:20:33.002643709, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:20:33.034683406, 2015-01-02T06:20:39.002683406, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:20:39.034683108, 2015-01-02T06:20:45.002683108, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:21:09.034881651, 2015-01-02T06:21:15.002881651, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:21:51.035079538, 2015-01-02T06:21:57.003079538, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:21:57.035139262, 2015-01-02T06:22:03.003139262, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:22:15.035238385, 2015-01-02T06:22:21.003238385, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:23:57.035773336, 2015-01-02T06:24:03.003773336, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:24:03.035833001, 2015-01-02T06:24:09.003833001, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:24:09.035872697, 2015-01-02T06:24:15.003872697, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:24:33.035971522, 2015-01-02T06:24:33.503971522, 0xFF0000, waveform, 0
2015-01-02T06:27:51.037061750, 2015-01-02T06:27:57.005061750, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:27:57.037121415, 2015-01-02T06:28:03.005121415, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:29:33.037616670, 2015-01-02T06:29:39.005616670, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:29:39.037656366, 2015-01-02T06:29:45.005656366, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:29:45.037656068, 2015-01-02T06:29:51.005656068, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:29:57.037715494, 2015-01-02T06:30:03.005715494, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:30:03.037755191, 2015-01-02T06:30:09.005755191, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:30:09.037814915, 2015-01-02T06:30:15.005814915, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:30:15.037814617, 2015-01-02T06:30:21.005814617, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:30:21.037854313, 2015-01-02T06:30:27.005854313, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:32:15.038508653, 2015-01-02T06:32:21.006508653, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:32:21.038548350, 2015-01-02T06:32:27.006548350, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:32:27.038548052, 2015-01-02T06:32:33.006548052, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:33:33.038904786, 2015-01-02T06:33:39.006904786, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:39:33.040826976, 2015-01-02T06:39:33.508826976, 0xFF0000, waveform, 0
2015-01-02T06:51:45.044790744, 2015-01-02T06:51:51.012790744, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:51:57.044850111, 2015-01-02T06:52:03.012850111, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:52:03.044889807, 2015-01-02T06:52:09.012889807, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:52:09.044889509, 2015-01-02T06:52:15.012889509, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:52:21.044988930, 2015-01-02T06:52:27.012988930, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:09.045543611, 2015-01-02T06:54:15.013543611, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:15.045583307, 2015-01-02T06:54:21.013583307, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:27.045642673, 2015-01-02T06:54:33.013642673, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:33.045642375, 2015-01-02T06:54:39.013642375, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:33.045642375, 2015-01-02T06:54:33.513642375, 0xFF0000, waveform, 0
2015-01-02T06:54:39.045682132, 2015-01-02T06:54:45.013682132, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:45.045741796, 2015-01-02T06:54:51.013741796, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:51.045741498, 2015-01-02T06:54:57.013741498, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:54:57.045781195, 2015-01-02T06:55:03.013781195, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T06:55:09.045840620, 2015-01-02T06:55:15.013840620, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:09:33.050497829, 2015-01-02T07:09:33.518497829, 0xFF0000, waveform, 0
2015-01-02T07:16:15.052617907, 2015-01-02T07:16:21.020617907, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:16:27.052677333, 2015-01-02T07:16:33.020677333, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:17:21.052974641, 2015-01-02T07:17:27.020974641, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:17:45.053113460, 2015-01-02T07:17:51.021113460, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:18:57.053469896, 2015-01-02T07:19:03.021469896, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:20:39.054004848, 2015-01-02T07:20:45.022004848, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:20:51.054064273, 2015-01-02T07:20:57.022064273, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:20:57.054103970, 2015-01-02T07:21:03.022103970, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:21:03.054163634, 2015-01-02T07:21:09.022163634, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:24:27.055253565, 2015-01-02T07:24:33.023253565, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:24:33.055293262, 2015-01-02T07:24:39.023293262, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:24:33.055293262, 2015-01-02T07:24:33.523293262, 0xFF0000, waveform, 0
2015-01-02T07:24:39.055292963, 2015-01-02T07:24:45.023292963, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:24:51.055392384, 2015-01-02T07:24:57.023392384, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:25:09.055491507, 2015-01-02T07:25:15.023491507, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:39:33.060008704, 2015-01-02T07:39:39.028008704, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:39:33.060008704, 2015-01-02T07:39:33.528008704, 0xFF0000, waveform, 0
2015-01-02T07:39:39.060048401, 2015-01-02T07:39:45.028048401, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:39:45.060048103, 2015-01-02T07:39:51.028048103, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:39:51.060107827, 2015-01-02T07:39:57.028107827, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:39:57.060107529, 2015-01-02T07:40:03.028107529, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:40:03.060147225, 2015-01-02T07:40:09.028147225, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:40:09.060206890, 2015-01-02T07:40:15.028206890, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:40:15.060206592, 2015-01-02T07:40:21.028206592, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:40:21.060246348, 2015-01-02T07:40:27.028246348, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:40:39.060345411, 2015-01-02T07:40:45.028345411, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:40:45.060405135, 2015-01-02T07:40:51.028405135, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:47:45.062584340, 2015-01-02T07:47:51.030584340, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:47:51.062624037, 2015-01-02T07:47:57.030624037, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T07:54:33.064704120, 2015-01-02T07:54:33.532704120, 0xFF0000, waveform, 0
2015-01-02T07:57:57.065794050, 2015-01-02T07:58:03.033794050, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:09:33.069419562, 2015-01-02T08:09:33.537419562, 0xFF0000, waveform, 0
2015-01-02T08:21:15.073024809, 2015-01-02T08:21:21.041024809, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:21:33.073123931, 2015-01-02T08:21:39.041123931, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:21:45.073223292, 2015-01-02T08:21:51.041223292, 0x0000FF, waveform-continuous-burst, 2
2015-01-02T08:21:51.073222994, 2015-01-02T08:21:57.041222994, 0x0000FF, waveform-continuous-burst, 2
