Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-10-01T00:00:33.715474069, 2013-10-01T00:00:34.183474069, 0xFF0000, waveform, 0
2013-10-01T00:15:33.715583741, 2013-10-01T00:15:34.183583741, 0xFF0000, waveform, 0
2013-10-01T00:17:57.715629279, 2013-10-01T00:18:03.683629279, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:18:03.715628683, 2013-10-01T00:18:09.683628683, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:18:15.715627431, 2013-10-01T00:18:21.683627431, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:18:21.715626835, 2013-10-01T00:18:27.683626835, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:18:27.715626239, 2013-10-01T00:18:33.683626239, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:18:33.715625643, 2013-10-01T00:18:39.683625643, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:30:33.715753376, 2013-10-01T00:30:34.183753376, 0xFF0000, waveform, 0
2013-10-01T00:37:03.715814173, 2013-10-01T00:37:09.683814173, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:37:09.715813577, 2013-10-01T00:37:15.683813577, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:37:57.715848803, 2013-10-01T00:38:03.683848803, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:38:45.715843975, 2013-10-01T00:38:51.683843975, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:38:51.715843379, 2013-10-01T00:38:57.683843379, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:38:57.715842783, 2013-10-01T00:39:03.683842783, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:39:03.715842127, 2013-10-01T00:39:09.683842127, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:39:09.715801537, 2013-10-01T00:39:15.683801537, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:39:15.715840935, 2013-10-01T00:39:21.683840935, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:39:39.715838551, 2013-10-01T00:39:45.683838551, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:39:45.715837955, 2013-10-01T00:39:51.683837955, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:39:51.715837359, 2013-10-01T00:39:57.683837359, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:39:57.715896725, 2013-10-01T00:40:03.683896725, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:40:03.715836107, 2013-10-01T00:40:09.683836107, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T00:45:33.715902984, 2013-10-01T00:45:34.183902984, 0xFF0000, waveform, 0
2013-10-01T01:00:33.716112613, 2013-10-01T01:00:34.184112613, 0xFF0000, waveform, 0
2013-10-01T01:06:09.716238915, 2013-10-01T01:06:15.684238915, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:07:09.716232895, 2013-10-01T01:07:15.684232895, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:07:27.716231048, 2013-10-01T01:07:33.684231048, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:15:33.716322302, 2013-10-01T01:15:34.184322302, 0xFF0000, waveform, 0
2013-10-01T01:15:57.716379880, 2013-10-01T01:16:03.684379880, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:03.716379284, 2013-10-01T01:16:09.684379284, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:09.716378688, 2013-10-01T01:16:15.684378688, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:15.716378033, 2013-10-01T01:16:21.684378033, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:21.716317474, 2013-10-01T01:16:27.684317474, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:27.716376841, 2013-10-01T01:16:33.684376841, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:33.716376245, 2013-10-01T01:16:39.684376245, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:39.716375648, 2013-10-01T01:16:45.684375648, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:45.716375052, 2013-10-01T01:16:51.684375052, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:51.716374456, 2013-10-01T01:16:57.684374456, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:16:57.716373860, 2013-10-01T01:17:03.684373860, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:17:03.716373264, 2013-10-01T01:17:09.684373264, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:17:09.716372668, 2013-10-01T01:17:15.684372668, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:17:15.716372013, 2013-10-01T01:17:21.684372013, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:17:21.716411411, 2013-10-01T01:17:27.684411411, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:17:27.716370820, 2013-10-01T01:17:33.684370820, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:17:33.716370224, 2013-10-01T01:17:39.684370224, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:17:45.716369032, 2013-10-01T01:17:51.684369032, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:30:33.716591894, 2013-10-01T01:30:34.184591894, 0xFF0000, waveform, 0
2013-10-01T01:32:57.716677486, 2013-10-01T01:33:03.684677486, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:33:03.716676831, 2013-10-01T01:33:09.684676831, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:33:21.716675043, 2013-10-01T01:33:27.684675043, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:33:39.716673254, 2013-10-01T01:33:45.684673254, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:34:03.716710805, 2013-10-01T01:34:09.684710805, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:34:21.716709017, 2013-10-01T01:34:27.684709017, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:34:57.716705441, 2013-10-01T01:35:03.684705441, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:03.716704785, 2013-10-01T01:35:09.684704785, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:09.716704189, 2013-10-01T01:35:15.684704189, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:15.716703593, 2013-10-01T01:35:21.684703593, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:21.716702997, 2013-10-01T01:35:27.684702997, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:27.716762423, 2013-10-01T01:35:33.684762423, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:33.716701805, 2013-10-01T01:35:39.684701805, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:45.716700613, 2013-10-01T01:35:51.684700613, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:35:57.716759383, 2013-10-01T01:36:03.684759383, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:36:03.716698765, 2013-10-01T01:36:09.684698765, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:36:09.716758191, 2013-10-01T01:36:15.684758191, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:36:15.716757595, 2013-10-01T01:36:21.684757595, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:36:21.716696977, 2013-10-01T01:36:27.684696977, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:45:33.716941535, 2013-10-01T01:45:34.184941535, 0xFF0000, waveform, 0
2013-10-01T01:58:51.717221438, 2013-10-01T01:58:57.685221438, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:59:03.717220246, 2013-10-01T01:59:09.685220246, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:59:09.717259645, 2013-10-01T01:59:15.685259645, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:59:15.717259049, 2013-10-01T01:59:21.685259049, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:59:21.717258453, 2013-10-01T01:59:27.685258453, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:59:27.717257797, 2013-10-01T01:59:33.685257797, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:59:33.717217206, 2013-10-01T01:59:39.685217206, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T01:59:39.717256605, 2013-10-01T01:59:45.685256605, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:00:33.717311203, 2013-10-01T02:00:34.185311203, 0xFF0000, waveform, 0
2013-10-01T02:00:57.717248797, 2013-10-01T02:01:03.685248797, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:03.717308163, 2013-10-01T02:01:09.685308163, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:09.717307567, 2013-10-01T02:01:15.685307567, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:15.717306971, 2013-10-01T02:01:21.685306971, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:21.717306375, 2013-10-01T02:01:27.685306375, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:27.717245757, 2013-10-01T02:01:33.685245757, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:33.717305183, 2013-10-01T02:01:39.685305183, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:39.717304587, 2013-10-01T02:01:45.685304587, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:45.717303991, 2013-10-01T02:01:51.685303991, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:51.717303395, 2013-10-01T02:01:57.685303395, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:01:57.717342793, 2013-10-01T02:02:03.685342793, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:02:09.717301547, 2013-10-01T02:02:15.685301547, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:15:33.717660844, 2013-10-01T02:15:34.185660844, 0xFF0000, waveform, 0
2013-10-01T02:27:33.717988550, 2013-10-01T02:27:39.685988550, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:27:39.718047976, 2013-10-01T02:27:45.686047976, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:27:45.717987358, 2013-10-01T02:27:51.685987358, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:27:51.718046724, 2013-10-01T02:27:57.686046724, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:27:57.718046128, 2013-10-01T02:28:03.686046128, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:03.717985510, 2013-10-01T02:28:09.685985510, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:09.718044936, 2013-10-01T02:28:15.686044936, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:15.717984318, 2013-10-01T02:28:21.685984318, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:21.718043744, 2013-10-01T02:28:27.686043744, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:27.718043148, 2013-10-01T02:28:33.686043148, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:33.718042552, 2013-10-01T02:28:39.686042552, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:39.718041896, 2013-10-01T02:28:45.686041896, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:45.718041300, 2013-10-01T02:28:51.686041300, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:51.718040704, 2013-10-01T02:28:57.686040704, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:28:57.718040108, 2013-10-01T02:29:03.686040108, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:29:03.718079507, 2013-10-01T02:29:09.686079507, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:29:09.718038916, 2013-10-01T02:29:15.686038916, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:29:15.718078315, 2013-10-01T02:29:21.686078315, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:29:21.718037724, 2013-10-01T02:29:27.686037724, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:29:39.718035876, 2013-10-01T02:29:45.686035876, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:30:33.718070507, 2013-10-01T02:30:34.186070507, 0xFF0000, waveform, 0
2013-10-01T02:45:33.718540132, 2013-10-01T02:45:34.186540132, 0xFF0000, waveform, 0
2013-10-01T02:57:45.719006597, 2013-10-01T02:57:51.687006597, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:58:15.719003617, 2013-10-01T02:58:21.687003617, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:58:27.719002425, 2013-10-01T02:58:33.687002425, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:58:33.719001829, 2013-10-01T02:58:39.687001829, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:58:39.719001233, 2013-10-01T02:58:45.687001233, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:58:51.719060003, 2013-10-01T02:58:57.687060003, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:59:09.718998193, 2013-10-01T02:59:15.686998193, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:59:21.719056963, 2013-10-01T02:59:27.687056963, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:59:27.718996405, 2013-10-01T02:59:33.686996405, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:59:45.719054579, 2013-10-01T02:59:51.687054579, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T02:59:51.719053983, 2013-10-01T02:59:57.687053983, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:00:03.719052791, 2013-10-01T03:00:09.687052791, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:00:09.719052195, 2013-10-01T03:00:15.687052195, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:00:15.719051539, 2013-10-01T03:00:21.687051539, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:00:27.719090342, 2013-10-01T03:00:33.687090342, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:00:33.719049751, 2013-10-01T03:00:34.187049751, 0xFF0000, waveform, 0
2013-10-01T03:00:39.719089150, 2013-10-01T03:00:45.687089150, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:00:51.719087958, 2013-10-01T03:00:57.687087958, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:01:03.719086766, 2013-10-01T03:01:09.687086766, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:01:09.719086170, 2013-10-01T03:01:15.687086170, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:01:39.719083130, 2013-10-01T03:01:45.687083130, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:15:33.719599425, 2013-10-01T03:15:34.187599425, 0xFF0000, waveform, 0
2013-10-01T03:30:33.720209062, 2013-10-01T03:30:34.188209062, 0xFF0000, waveform, 0
2013-10-01T03:40:57.720646381, 2013-10-01T03:41:03.688646381, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:41:09.720645189, 2013-10-01T03:41:15.688645189, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:41:15.720604598, 2013-10-01T03:41:21.688604598, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:41:39.720642149, 2013-10-01T03:41:45.688642149, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:41:45.720641553, 2013-10-01T03:41:51.688641553, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:41:51.720640957, 2013-10-01T03:41:57.688640957, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:41:57.720640361, 2013-10-01T03:42:03.688640361, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:42:03.720699787, 2013-10-01T03:42:09.688699787, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:42:15.720698535, 2013-10-01T03:42:21.688698535, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:42:21.720637977, 2013-10-01T03:42:27.688637977, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:42:33.720696747, 2013-10-01T03:42:39.688696747, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:42:45.720695555, 2013-10-01T03:42:51.688695555, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:43:51.720728933, 2013-10-01T03:43:57.688728933, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:44:45.720783472, 2013-10-01T03:44:51.688783472, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:44:57.720782279, 2013-10-01T03:45:03.688782279, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:45:03.720821678, 2013-10-01T03:45:09.688821678, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:45:21.720779895, 2013-10-01T03:45:27.688779895, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:45:33.720818698, 2013-10-01T03:45:39.688818698, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:45:33.720818698, 2013-10-01T03:45:34.188818698, 0xFF0000, waveform, 0
2013-10-01T03:46:03.720815658, 2013-10-01T03:46:09.688815658, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:46:15.720814466, 2013-10-01T03:46:21.688814466, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:46:57.720870256, 2013-10-01T03:47:03.688870256, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:47:21.720867812, 2013-10-01T03:47:27.688867812, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:47:27.720907211, 2013-10-01T03:47:33.688907211, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:47:33.720866620, 2013-10-01T03:47:39.688866620, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:47:51.720904827, 2013-10-01T03:47:57.688904827, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:48:15.720902442, 2013-10-01T03:48:21.688902442, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:48:27.720901191, 2013-10-01T03:48:33.688901191, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T03:48:57.720958173, 2013-10-01T03:49:03.688958173, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:00:33.721488296, 2013-10-01T04:00:34.189488296, 0xFF0000, waveform, 0
2013-10-01T04:03:45.721569061, 2013-10-01T04:03:51.689569061, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:03.721607208, 2013-10-01T04:04:09.689607208, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:15.721606016, 2013-10-01T04:04:21.689606016, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:21.721605420, 2013-10-01T04:04:27.689605420, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:27.721664845, 2013-10-01T04:04:33.689664845, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:33.721604228, 2013-10-01T04:04:39.689604228, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:39.721663594, 2013-10-01T04:04:45.689663594, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:45.721662998, 2013-10-01T04:04:51.689662998, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:04:51.721662402, 2013-10-01T04:04:57.689662402, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:15:33.722137987, 2013-10-01T04:15:34.190137987, 0xFF0000, waveform, 0
2013-10-01T04:16:15.722133755, 2013-10-01T04:16:21.690133755, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:16:27.722192525, 2013-10-01T04:16:33.690192525, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:16:33.722131907, 2013-10-01T04:16:39.690131907, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:16:45.722190737, 2013-10-01T04:16:51.690190737, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:16:51.722190141, 2013-10-01T04:16:57.690190141, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:16:57.722189545, 2013-10-01T04:17:03.690189545, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:03.722228944, 2013-10-01T04:17:09.690228944, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:09.722188293, 2013-10-01T04:17:15.690188293, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:15.722227692, 2013-10-01T04:17:21.690227692, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:21.722187101, 2013-10-01T04:17:27.690187101, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:27.722186505, 2013-10-01T04:17:33.690186505, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:33.722225904, 2013-10-01T04:17:39.690225904, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:39.722185313, 2013-10-01T04:17:45.690185313, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:45.722224712, 2013-10-01T04:17:51.690224712, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:51.722224116, 2013-10-01T04:17:57.690224116, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:17:57.722223520, 2013-10-01T04:18:03.690223520, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:18:03.722222924, 2013-10-01T04:18:09.690222924, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:18:09.722282290, 2013-10-01T04:18:15.690282290, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:18:15.722221672, 2013-10-01T04:18:21.690221672, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:18:21.722281098, 2013-10-01T04:18:27.690281098, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:18:39.722279310, 2013-10-01T04:18:45.690279310, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:18:45.722278654, 2013-10-01T04:18:51.690278654, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:30:33.722807586, 2013-10-01T04:30:34.190807586, 0xFF0000, waveform, 0
2013-10-01T04:45:33.723517239, 2013-10-01T04:45:34.191517239, 0xFF0000, waveform, 0
2013-10-01T04:45:51.723555445, 2013-10-01T04:45:57.691555445, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:46:33.723611235, 2013-10-01T04:46:39.691611235, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:46:39.723550617, 2013-10-01T04:46:45.691550617, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:46:45.723609983, 2013-10-01T04:46:51.691609983, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:46:51.723609387, 2013-10-01T04:46:57.691609387, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:46:57.723608791, 2013-10-01T04:47:03.691608791, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:47:03.723608195, 2013-10-01T04:47:09.691608195, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:47:09.723607599, 2013-10-01T04:47:15.691607599, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:47:15.723607003, 2013-10-01T04:47:21.691607003, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:47:21.723646402, 2013-10-01T04:47:27.691646402, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:47:27.723605811, 2013-10-01T04:47:33.691605811, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:47:33.723645210, 2013-10-01T04:47:39.691645210, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:47:39.723644614, 2013-10-01T04:47:45.691644614, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:49:45.723731935, 2013-10-01T04:49:51.691731935, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:50:03.723730146, 2013-10-01T04:50:09.691730146, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:50:33.723787128, 2013-10-01T04:50:39.691787128, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:50:39.723786532, 2013-10-01T04:50:45.691786532, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:50:51.723785281, 2013-10-01T04:50:57.691785281, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:51:03.723784089, 2013-10-01T04:51:09.691784089, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T04:54:57.724000632, 2013-10-01T04:55:03.692000632, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:00:33.724266886, 2013-10-01T05:00:34.192266886, 0xFF0000, waveform, 0
2013-10-01T05:15:33.725036501, 2013-10-01T05:15:34.193036501, 0xFF0000, waveform, 0
2013-10-01T05:15:51.725074708, 2013-10-01T05:15:57.693074708, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:19:39.725251793, 2013-10-01T05:19:45.693251793, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:19:51.725250601, 2013-10-01T05:19:57.693250601, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:19:57.725310027, 2013-10-01T05:20:03.693310027, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:20:27.725306987, 2013-10-01T05:20:33.693306987, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:20:33.725246369, 2013-10-01T05:20:39.693246369, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:21:15.725342154, 2013-10-01T05:21:21.693342154, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:21:39.725339770, 2013-10-01T05:21:45.693339770, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:21:45.725339174, 2013-10-01T05:21:51.693339174, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:30:33.725846171, 2013-10-01T05:30:34.193846171, 0xFF0000, waveform, 0
2013-10-01T05:33:51.726026296, 2013-10-01T05:33:57.694026296, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:33:57.725965678, 2013-10-01T05:34:03.693965678, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:34:03.726025044, 2013-10-01T05:34:09.694025044, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:34:09.726024448, 2013-10-01T05:34:15.694024448, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:34:51.726060271, 2013-10-01T05:34:57.694060271, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:34:57.726059675, 2013-10-01T05:35:03.694059675, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:35:03.726019024, 2013-10-01T05:35:09.694019024, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:35:27.726056635, 2013-10-01T05:35:33.694056635, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:35:33.726056039, 2013-10-01T05:35:39.694056039, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:35:39.726055443, 2013-10-01T05:35:45.694055443, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:45:03.726598799, 2013-10-01T05:45:09.694598799, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:45:15.726597607, 2013-10-01T05:45:21.694597607, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T05:45:33.726595818, 2013-10-01T05:45:34.194595818, 0xFF0000, waveform, 0
2013-10-01T06:00:33.727405428, 2013-10-01T06:00:34.195405428, 0xFF0000, waveform, 0
2013-10-01T06:02:33.727553367, 2013-10-01T06:02:39.695553367, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:06:39.727768719, 2013-10-01T06:06:45.695768719, 0x0000FF, waveform-continuous-burst, 2
2013-10-01T06:11:57.728036761, 2013-10-01T06:12:03.696036761, 0x0000FF, waveform-continuous-burst, 2
