Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-10-05T00:05:03.096860349, 2012-10-05T00:05:03.564860349, 0xFF0000, waveform, 0
2012-10-05T00:20:03.096638023, 2012-10-05T00:20:03.564638023, 0xFF0000, waveform, 0
2012-10-05T00:35:03.096375703, 2012-10-05T00:35:03.564375703, 0xFF0000, waveform, 0
2012-10-05T00:50:03.096053361, 2012-10-05T00:50:03.564053361, 0xFF0000, waveform, 0
2012-10-05T01:05:03.095731019, 2012-10-05T01:05:03.563731019, 0xFF0000, waveform, 0
2012-10-05T01:20:03.095408678, 2012-10-05T01:20:03.563408678, 0xFF0000, waveform, 0
2012-10-05T01:35:03.095126390, 2012-10-05T01:35:03.563126390, 0xFF0000, waveform, 0
2012-10-05T02:55:57.093966603, 2012-10-05T02:55:57.561966603, 0xFF0000, waveform, 0
2012-10-05T04:05:57.093695759, 2012-10-05T04:05:57.561695759, 0xFF0000, waveform, 0
2012-10-05T04:20:57.093773424, 2012-10-05T04:20:57.561773424, 0xFF0000, waveform, 0
2012-10-05T04:35:57.093811094, 2012-10-05T04:35:57.561811094, 0xFF0000, waveform, 0
2012-10-05T04:50:57.093888759, 2012-10-05T04:50:57.561888759, 0xFF0000, waveform, 0
2012-10-05T05:05:57.094006419, 2012-10-05T05:05:57.562006419, 0xFF0000, waveform, 0
2012-10-05T05:20:57.094144105, 2012-10-05T05:20:57.562144105, 0xFF0000, waveform, 0
2012-10-05T05:35:57.094261765, 2012-10-05T05:35:57.562261765, 0xFF0000, waveform, 0
2012-10-05T05:50:57.094439446, 2012-10-05T05:50:57.562439446, 0xFF0000, waveform, 0
2012-10-05T06:05:57.094677150, 2012-10-05T06:05:57.562677150, 0xFF0000, waveform, 0
2012-10-05T06:20:57.094894826, 2012-10-05T06:20:57.562894826, 0xFF0000, waveform, 0
2012-10-05T06:35:57.095172464, 2012-10-05T06:35:57.563172464, 0xFF0000, waveform, 0
2012-10-05T06:50:57.095510125, 2012-10-05T06:50:57.563510125, 0xFF0000, waveform, 0
2012-10-05T07:05:57.095927834, 2012-10-05T07:05:57.563927834, 0xFF0000, waveform, 0
2012-10-05T07:20:57.096465468, 2012-10-05T07:20:57.564465468, 0xFF0000, waveform, 0
2012-10-05T07:35:57.097143173, 2012-10-05T07:35:57.565143173, 0xFF0000, waveform, 0
2012-10-05T07:50:57.097860813, 2012-10-05T07:50:57.565860813, 0xFF0000, waveform, 0
2012-10-05T08:05:57.098338484, 2012-10-05T08:05:57.566338484, 0xFF0000, waveform, 0
2012-10-05T08:20:57.098516166, 2012-10-05T08:20:57.566516166, 0xFF0000, waveform, 0
2012-10-05T08:35:57.098553836, 2012-10-05T08:35:57.566553836, 0xFF0000, waveform, 0
2012-10-05T08:50:57.098431527, 2012-10-05T08:50:57.566431527, 0xFF0000, waveform, 0
2012-10-05T09:05:57.098249197, 2012-10-05T09:05:57.566249197, 0xFF0000, waveform, 0
2012-10-05T09:20:57.098086893, 2012-10-05T09:20:57.566086893, 0xFF0000, waveform, 0
2012-10-05T09:35:57.097864508, 2012-10-05T09:35:57.565864508, 0xFF0000, waveform, 0
2012-10-05T09:50:57.097642183, 2012-10-05T09:50:57.565642183, 0xFF0000, waveform, 0
2012-10-05T10:05:57.097359895, 2012-10-05T10:05:57.565359895, 0xFF0000, waveform, 0
2012-10-05T10:20:57.097097575, 2012-10-05T10:20:57.565097575, 0xFF0000, waveform, 0
2012-10-05T10:35:57.096875250, 2012-10-05T10:35:57.564875250, 0xFF0000, waveform, 0
2012-10-05T10:50:57.096592903, 2012-10-05T10:50:57.564592903, 0xFF0000, waveform, 0
2012-10-05T11:05:57.096430540, 2012-10-05T11:05:57.564430540, 0xFF0000, waveform, 0
2012-10-05T11:20:57.096308231, 2012-10-05T11:20:57.564308231, 0xFF0000, waveform, 0
2012-10-05T11:35:57.096125900, 2012-10-05T11:35:57.564125900, 0xFF0000, waveform, 0
2012-10-05T11:50:57.096003592, 2012-10-05T11:50:57.564003592, 0xFF0000, waveform, 0
2012-10-05T12:05:57.095941245, 2012-10-05T12:05:57.563941245, 0xFF0000, waveform, 0
2012-10-05T12:20:57.095918953, 2012-10-05T12:20:57.563918953, 0xFF0000, waveform, 0
2012-10-05T12:35:57.095896601, 2012-10-05T12:35:57.563896601, 0xFF0000, waveform, 0
2012-10-05T12:50:57.095874249, 2012-10-05T12:50:57.563874249, 0xFF0000, waveform, 0
2012-10-05T13:05:57.095991969, 2012-10-05T13:05:57.563991969, 0xFF0000, waveform, 0
2012-10-05T13:20:57.096029639, 2012-10-05T13:20:57.564029639, 0xFF0000, waveform, 0
2012-10-05T13:35:57.096147298, 2012-10-05T13:35:57.564147298, 0xFF0000, waveform, 0
2012-10-05T13:50:57.096284985, 2012-10-05T13:50:57.564284985, 0xFF0000, waveform, 0
2012-10-05T14:05:57.096462607, 2012-10-05T14:05:57.564462607, 0xFF0000, waveform, 0
2012-10-05T14:20:57.096640288, 2012-10-05T14:20:57.564640288, 0xFF0000, waveform, 0
2012-10-05T14:35:57.096817970, 2012-10-05T14:35:57.564817970, 0xFF0000, waveform, 0
2012-10-05T14:50:57.097135663, 2012-10-05T14:50:57.565135663, 0xFF0000, waveform, 0
2012-10-05T15:05:57.097373306, 2012-10-05T15:05:57.565373306, 0xFF0000, waveform, 0
2012-10-05T15:20:57.097690999, 2012-10-05T15:20:57.565690999, 0xFF0000, waveform, 0
2012-10-05T15:35:57.098028659, 2012-10-05T15:35:57.566028659, 0xFF0000, waveform, 0
2012-10-05T16:05:21.098828911, 2012-10-05T16:05:21.566828911, 0xFF0000, waveform, 0
2012-10-05T16:20:21.099506556, 2012-10-05T16:20:21.567506556, 0xFF0000, waveform, 0
2012-10-05T16:35:21.100184261, 2012-10-05T16:35:21.568184261, 0xFF0000, waveform, 0
2012-10-05T16:50:21.100961923, 2012-10-05T16:50:21.568961923, 0xFF0000, waveform, 0
2012-10-05T16:55:39.101178705, 2012-10-05T16:55:45.069178705, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:02:03.101326525, 2012-10-05T17:02:09.069326525, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:05:21.101399600, 2012-10-05T17:05:21.569399600, 0xFF0000, waveform, 0
2012-10-05T17:20:21.101577281, 2012-10-05T17:20:21.569577281, 0xFF0000, waveform, 0
2012-10-05T17:35:21.101594924, 2012-10-05T17:35:21.569594924, 0xFF0000, waveform, 0
2012-10-05T17:47:15.101557910, 2012-10-05T17:47:21.069557910, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:47:21.101497054, 2012-10-05T17:47:27.069497054, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:47:27.101496279, 2012-10-05T17:47:33.069496279, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:47:45.101493835, 2012-10-05T17:47:51.069493835, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:47:51.101552963, 2012-10-05T17:47:57.069552963, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:47:57.101492166, 2012-10-05T17:48:03.069492166, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:03.101491332, 2012-10-05T17:48:09.069491332, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:09.101550519, 2012-10-05T17:48:15.069550519, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:15.101489722, 2012-10-05T17:48:21.069489722, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:21.101548910, 2012-10-05T17:48:27.069548910, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:27.101488113, 2012-10-05T17:48:33.069488113, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:33.101487278, 2012-10-05T17:48:39.069487278, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:39.101546466, 2012-10-05T17:48:45.069546466, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:45.101485669, 2012-10-05T17:48:51.069485669, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:51.101484835, 2012-10-05T17:48:57.069484835, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:48:57.101544022, 2012-10-05T17:49:03.069544022, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:49:03.101483225, 2012-10-05T17:49:09.069483225, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T17:50:21.101472616, 2012-10-05T17:50:21.569472616, 0xFF0000, waveform, 0
2012-10-05T18:00:03.101393520, 2012-10-05T18:00:09.069393520, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:09.101392686, 2012-10-05T18:00:15.069392686, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:15.101351857, 2012-10-05T18:00:21.069351857, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:21.101391077, 2012-10-05T18:00:27.069391077, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:27.101390242, 2012-10-05T18:00:33.069390242, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:33.101349413, 2012-10-05T18:00:39.069349413, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:39.101388633, 2012-10-05T18:00:45.069388633, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:45.101347804, 2012-10-05T18:00:51.069347804, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:51.101386964, 2012-10-05T18:00:57.069386964, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:00:57.101386129, 2012-10-05T18:01:03.069386129, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:01:03.101345360, 2012-10-05T18:01:09.069345360, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:05:21.101350247, 2012-10-05T18:05:21.569350247, 0xFF0000, waveform, 0
2012-10-05T18:10:45.101266264, 2012-10-05T18:10:51.069266264, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:10:51.101205408, 2012-10-05T18:10:57.069205408, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:11:03.101263821, 2012-10-05T18:11:09.069263821, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:11:09.101202964, 2012-10-05T18:11:15.069202964, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:11:45.101198077, 2012-10-05T18:11:51.069198077, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T18:20:21.101087927, 2012-10-05T18:20:21.569087927, 0xFF0000, waveform, 0
2012-10-05T18:35:21.100805640, 2012-10-05T18:35:21.568805640, 0xFF0000, waveform, 0
2012-10-05T18:50:21.100543320, 2012-10-05T18:50:21.568543320, 0xFF0000, waveform, 0
2012-10-05T19:00:09.100363373, 2012-10-05T19:00:15.068363373, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T19:00:33.100360095, 2012-10-05T19:00:39.068360095, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T19:00:39.100359320, 2012-10-05T19:00:45.068359320, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T19:05:21.100260972, 2012-10-05T19:05:21.568260972, 0xFF0000, waveform, 0
2012-10-05T19:20:21.099998652, 2012-10-05T19:20:21.567998652, 0xFF0000, waveform, 0
2012-10-05T19:35:21.099716305, 2012-10-05T19:35:21.567716305, 0xFF0000, waveform, 0
2012-10-05T19:50:21.099493980, 2012-10-05T19:50:21.567493980, 0xFF0000, waveform, 0
2012-10-05T20:03:45.099284708, 2012-10-05T20:03:51.067284708, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:05:21.099271655, 2012-10-05T20:05:21.567271655, 0xFF0000, waveform, 0
2012-10-05T20:07:09.099216997, 2012-10-05T20:07:15.067216997, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:11:21.099182724, 2012-10-05T20:11:27.067182724, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:13:57.099101543, 2012-10-05T20:14:03.067101543, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:16:57.099077045, 2012-10-05T20:17:03.067077045, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:17:57.099068880, 2012-10-05T20:18:03.067068880, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:20:21.099049329, 2012-10-05T20:20:21.567049329, 0xFF0000, waveform, 0
2012-10-05T20:22:27.098992228, 2012-10-05T20:22:33.066992228, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:22:39.098990559, 2012-10-05T20:22:45.066990559, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:35:21.098827004, 2012-10-05T20:35:21.566827004, 0xFF0000, waveform, 0
2012-10-05T20:38:09.098804175, 2012-10-05T20:38:15.066804175, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:39:45.098791122, 2012-10-05T20:39:51.066791122, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:40:57.098781347, 2012-10-05T20:41:03.066781347, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:43:21.098761737, 2012-10-05T20:43:27.066761737, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T20:50:21.098664641, 2012-10-05T20:50:21.566664641, 0xFF0000, waveform, 0
2012-10-05T20:56:03.098618209, 2012-10-05T20:56:09.066618209, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T21:05:21.098482370, 2012-10-05T21:05:21.566482370, 0xFF0000, waveform, 0
2012-10-05T21:19:21.098428189, 2012-10-05T21:19:27.066428189, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T21:20:21.098360002, 2012-10-05T21:20:21.566360002, 0xFF0000, waveform, 0
2012-10-05T21:20:51.098415911, 2012-10-05T21:20:57.066415911, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T21:22:45.098400413, 2012-10-05T21:22:51.066400413, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T21:23:15.098396360, 2012-10-05T21:23:21.066396360, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T21:23:51.098391473, 2012-10-05T21:23:57.066391473, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T21:24:15.098388195, 2012-10-05T21:24:21.066388195, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T21:35:21.098337709, 2012-10-05T21:35:21.566337709, 0xFF0000, waveform, 0
2012-10-05T21:50:21.098275363, 2012-10-05T21:50:21.566275363, 0xFF0000, waveform, 0
2012-10-05T22:05:21.098253011, 2012-10-05T22:05:21.566253011, 0xFF0000, waveform, 0
2012-10-05T22:20:21.098230719, 2012-10-05T22:20:21.566230719, 0xFF0000, waveform, 0
2012-10-05T22:35:21.098248362, 2012-10-05T22:35:21.566248362, 0xFF0000, waveform, 0
2012-10-05T22:50:21.098286032, 2012-10-05T22:50:21.566286032, 0xFF0000, waveform, 0
2012-10-05T23:03:39.098377585, 2012-10-05T23:03:45.066377585, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:05:21.098363697, 2012-10-05T23:05:21.566363697, 0xFF0000, waveform, 0
2012-10-05T23:07:03.098389863, 2012-10-05T23:07:09.066389863, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:09:39.098428666, 2012-10-05T23:09:45.066428666, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:10:03.098425388, 2012-10-05T23:10:09.066425388, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:10:39.098420500, 2012-10-05T23:10:45.066420500, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:11:57.098409891, 2012-10-05T23:12:03.066409891, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:12:45.098403394, 2012-10-05T23:12:51.066403394, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:12:57.098441720, 2012-10-05T23:13:03.066441720, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:13:03.098440945, 2012-10-05T23:13:09.066440945, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:13:27.098437666, 2012-10-05T23:13:33.066437666, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:13:33.098436832, 2012-10-05T23:13:39.066436832, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:13:57.098433554, 2012-10-05T23:14:03.066433554, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:15:09.098483800, 2012-10-05T23:15:15.066483800, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:15:27.098481357, 2012-10-05T23:15:33.066481357, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:19:27.098488748, 2012-10-05T23:19:33.066488748, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:20:21.098541378, 2012-10-05T23:20:21.566541378, 0xFF0000, waveform, 0
2012-10-05T23:20:45.098478138, 2012-10-05T23:20:51.066478138, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:35:21.098659038, 2012-10-05T23:35:21.566659038, 0xFF0000, waveform, 0
2012-10-05T23:39:03.098628878, 2012-10-05T23:39:09.066628878, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:44:45.098682403, 2012-10-05T23:44:51.066682403, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:44:51.098741590, 2012-10-05T23:44:57.066741590, 0x0000FF, waveform-continuous-burst, 2
2012-10-05T23:50:21.098796725, 2012-10-05T23:50:21.566796725, 0xFF0000, waveform, 0
2012-10-05T23:59:57.098918437, 2012-10-06T00:00:03.066918437, 0x0000FF, waveform-continuous-burst, 2
