Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-29T00:00:24.882528662, 2013-11-29T00:00:30.850528662, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T00:06:06.883457005, 2013-11-29T00:06:07.351457005, 0xFF0000, waveform, 0
2013-11-29T00:21:06.885873675, 2013-11-29T00:21:07.353873675, 0xFF0000, waveform, 0
2013-11-29T00:35:06.888135969, 2013-11-29T00:35:12.856135969, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T00:36:06.888290405, 2013-11-29T00:36:07.356290405, 0xFF0000, waveform, 0
2013-11-29T00:44:48.889682114, 2013-11-29T00:44:54.857682114, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T00:45:30.889838218, 2013-11-29T00:45:36.857838218, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T00:46:00.889935433, 2013-11-29T00:46:06.857935433, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T00:51:06.890747129, 2013-11-29T00:51:07.358747129, 0xFF0000, waveform, 0
2013-11-29T01:06:06.893263816, 2013-11-29T01:06:07.361263816, 0xFF0000, waveform, 0
2013-11-29T01:18:36.895294427, 2013-11-29T01:18:42.863294427, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:19:06.895351648, 2013-11-29T01:19:12.863351648, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:19:12.895391106, 2013-11-29T01:19:18.863391106, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:19:18.895390570, 2013-11-29T01:19:24.863390570, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:19:30.895449459, 2013-11-29T01:19:36.863449459, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:20:12.895545542, 2013-11-29T01:20:18.863545542, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:20:42.895582795, 2013-11-29T01:20:48.863582795, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:21:06.895680546, 2013-11-29T01:21:07.363680546, 0xFF0000, waveform, 0
2013-11-29T01:21:36.895737767, 2013-11-29T01:21:42.863737767, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:25:06.896258354, 2013-11-29T01:25:12.864258354, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:30:06.896990597, 2013-11-29T01:30:12.864990597, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T01:36:06.897797286, 2013-11-29T01:36:07.365797286, 0xFF0000, waveform, 0
2013-11-29T01:51:06.899873971, 2013-11-29T01:51:07.367873971, 0xFF0000, waveform, 0
2013-11-29T02:06:06.901890695, 2013-11-29T02:06:07.369890695, 0xFF0000, waveform, 0
2013-11-29T02:21:06.903847396, 2013-11-29T02:21:07.371847396, 0xFF0000, waveform, 0
2013-11-29T02:36:06.905764102, 2013-11-29T02:36:07.373764102, 0xFF0000, waveform, 0
2013-11-29T02:43:18.906724154, 2013-11-29T02:43:24.874724154, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:43:30.906723022, 2013-11-29T02:43:36.874723022, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:43:48.906781375, 2013-11-29T02:43:54.874781375, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:44:06.906819701, 2013-11-29T02:44:12.874819701, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:44:12.906879127, 2013-11-29T02:44:18.874879127, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:44:18.906818568, 2013-11-29T02:44:24.874818568, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:45:00.906974732, 2013-11-29T02:45:06.874974732, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:45:06.906974136, 2013-11-29T02:45:12.874974136, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:45:12.906973600, 2013-11-29T02:45:18.874973600, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:49:30.907489717, 2013-11-29T02:49:36.875489717, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T02:51:06.907740831, 2013-11-29T02:51:07.375740831, 0xFF0000, waveform, 0
2013-11-29T03:06:06.909657537, 2013-11-29T03:06:07.377657537, 0xFF0000, waveform, 0
2013-11-29T03:10:36.910232543, 2013-11-29T03:10:42.878232543, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:10:42.910272002, 2013-11-29T03:10:48.878272002, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:10:48.910271465, 2013-11-29T03:10:54.878271465, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:10:54.910270929, 2013-11-29T03:11:00.878270929, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:11:06.910269796, 2013-11-29T03:11:12.878269796, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:11:18.910328686, 2013-11-29T03:11:24.878328686, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:11:24.910328149, 2013-11-29T03:11:30.878328149, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:11:30.910367548, 2013-11-29T03:11:36.878367548, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:11:36.910367012, 2013-11-29T03:11:42.878367012, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:11:42.910366475, 2013-11-29T03:11:48.878366475, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:11:48.910425901, 2013-11-29T03:11:54.878425901, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:19:54.911420941, 2013-11-29T03:20:00.879420941, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:20:00.911480367, 2013-11-29T03:20:06.879480367, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:20:06.911479830, 2013-11-29T03:20:12.879479830, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:20:54.911615371, 2013-11-29T03:21:00.879615371, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:21:00.911574840, 2013-11-29T03:21:06.879574840, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:21:06.911614239, 2013-11-29T03:21:12.879614239, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:21:06.911614239, 2013-11-29T03:21:07.379614239, 0xFF0000, waveform, 0
2013-11-29T03:21:24.911672592, 2013-11-29T03:21:30.879672592, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:21:48.911670386, 2013-11-29T03:21:54.879670386, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:22:00.911769270, 2013-11-29T03:22:06.879769270, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:32:30.913050949, 2013-11-29T03:32:36.881050949, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:32:36.913110435, 2013-11-29T03:32:42.881110435, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:32:48.913109302, 2013-11-29T03:32:54.881109302, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:32:54.913148760, 2013-11-29T03:33:00.881148760, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:00.913148164, 2013-11-29T03:33:06.881148164, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:06.913147628, 2013-11-29T03:33:12.881147628, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:12.913207054, 2013-11-29T03:33:18.881207054, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:18.913206517, 2013-11-29T03:33:24.881206517, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:30.913205444, 2013-11-29T03:33:36.881205444, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:36.913244843, 2013-11-29T03:33:42.881244843, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:42.913244307, 2013-11-29T03:33:48.881244307, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:48.913243770, 2013-11-29T03:33:54.881243770, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:33:54.913243174, 2013-11-29T03:34:00.881243174, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:34:00.913302659, 2013-11-29T03:34:06.881302659, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:34:06.913302063, 2013-11-29T03:34:12.881302063, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:34:12.913301527, 2013-11-29T03:34:18.881301527, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:34:18.913340985, 2013-11-29T03:34:24.881340985, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:34:24.913340389, 2013-11-29T03:34:30.881340389, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:35:30.913494288, 2013-11-29T03:35:36.881494288, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T03:36:06.913531005, 2013-11-29T03:36:07.381531005, 0xFF0000, waveform, 0
2013-11-29T03:51:06.915547668, 2013-11-29T03:51:07.383547668, 0xFF0000, waveform, 0
2013-11-29T04:01:18.916891038, 2013-11-29T04:01:24.884891038, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:06:06.917524397, 2013-11-29T04:06:07.385524397, 0xFF0000, waveform, 0
2013-11-29T04:08:48.917909443, 2013-11-29T04:08:54.885909443, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:08:54.917908847, 2013-11-29T04:09:00.885908847, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:09:06.917907774, 2013-11-29T04:09:12.885907774, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:09:12.917947173, 2013-11-29T04:09:18.885947173, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:09:18.918006658, 2013-11-29T04:09:24.886006658, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:10:30.918139994, 2013-11-29T04:10:36.886139994, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:10:42.918138861, 2013-11-29T04:10:48.886138861, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:10:54.918197751, 2013-11-29T04:11:00.886197751, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:11:06.918196618, 2013-11-29T04:11:12.886196618, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:14:18.918618857, 2013-11-29T04:14:24.886618857, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:15:12.918773889, 2013-11-29T04:15:18.886773889, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:15:18.918813347, 2013-11-29T04:15:24.886813347, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:15:24.918772757, 2013-11-29T04:15:30.886772757, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:15:30.918812215, 2013-11-29T04:15:36.886812215, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:15:42.918811082, 2013-11-29T04:15:48.886811082, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:16:24.918967187, 2013-11-29T04:16:30.886967187, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:16:36.918966114, 2013-11-29T04:16:42.886966114, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:16:48.918964982, 2013-11-29T04:16:54.886964982, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:17:00.919003903, 2013-11-29T04:17:06.887003903, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:19:12.919291675, 2013-11-29T04:19:18.887291675, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:21:06.919541120, 2013-11-29T04:21:07.387541120, 0xFF0000, waveform, 0
2013-11-29T04:36:06.921657860, 2013-11-29T04:36:07.389657860, 0xFF0000, waveform, 0
2013-11-29T04:38:12.921946167, 2013-11-29T04:38:18.889946167, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:38:30.921984493, 2013-11-29T04:38:36.889984493, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:38:42.921983420, 2013-11-29T04:38:48.889983420, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:39:12.922040641, 2013-11-29T04:39:18.890040641, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:39:30.922078967, 2013-11-29T04:39:36.890078967, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:39:48.922137320, 2013-11-29T04:39:54.890137320, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:40:12.922235071, 2013-11-29T04:40:18.890235071, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:40:18.922174513, 2013-11-29T04:40:24.890174513, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:40:30.922233402, 2013-11-29T04:40:36.890233402, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:40:42.922272264, 2013-11-29T04:40:48.890272264, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:40:54.922271192, 2013-11-29T04:41:00.890271192, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:41:06.922330081, 2013-11-29T04:41:12.890330081, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:41:18.922368943, 2013-11-29T04:41:24.890368943, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:41:24.922368407, 2013-11-29T04:41:30.890368407, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:41:30.922367870, 2013-11-29T04:41:36.890367870, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:41:36.922367274, 2013-11-29T04:41:42.890367274, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:41:48.922426164, 2013-11-29T04:41:54.890426164, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:42:00.922425091, 2013-11-29T04:42:06.890425091, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:42:12.922463953, 2013-11-29T04:42:18.890463953, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:42:18.922463417, 2013-11-29T04:42:24.890463417, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T04:51:06.923714518, 2013-11-29T04:51:07.391714518, 0xFF0000, waveform, 0
2013-11-29T05:06:06.925831258, 2013-11-29T05:06:07.393831258, 0xFF0000, waveform, 0
2013-11-29T05:21:06.927947998, 2013-11-29T05:21:07.395947998, 0xFF0000, waveform, 0
2013-11-29T05:36:06.930124700, 2013-11-29T05:36:07.398124700, 0xFF0000, waveform, 0
2013-11-29T05:39:30.930645823, 2013-11-29T05:39:36.898645823, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:39:42.930644690, 2013-11-29T05:39:48.898644690, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:40:06.930742502, 2013-11-29T05:40:12.898742502, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:40:48.930838584, 2013-11-29T05:40:54.898838584, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:06.930896937, 2013-11-29T05:41:12.898896937, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:12.930836379, 2013-11-29T05:41:18.898836379, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:24.930935263, 2013-11-29T05:41:30.898935263, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:30.930894732, 2013-11-29T05:41:36.898894732, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:36.930934131, 2013-11-29T05:41:42.898934131, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:42.930993616, 2013-11-29T05:41:48.898993616, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:48.930933058, 2013-11-29T05:41:54.898933058, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:41:54.930992484, 2013-11-29T05:42:00.898992484, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:00.931031942, 2013-11-29T05:42:06.899031942, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:06.930991351, 2013-11-29T05:42:12.898991351, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:12.931030809, 2013-11-29T05:42:18.899030809, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:18.931030273, 2013-11-29T05:42:24.899030273, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:24.931029736, 2013-11-29T05:42:30.899029736, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:30.931089162, 2013-11-29T05:42:36.899089162, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:36.931088626, 2013-11-29T05:42:42.899088626, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:42:54.931126952, 2013-11-29T05:43:00.899126952, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:49:42.932089149, 2013-11-29T05:49:48.900089149, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:51:06.932281374, 2013-11-29T05:51:07.400281374, 0xFF0000, waveform, 0
2013-11-29T05:52:48.932571947, 2013-11-29T05:52:54.900571947, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:53:12.932669758, 2013-11-29T05:53:18.900669758, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:53:18.932629168, 2013-11-29T05:53:24.900629168, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:57:48.933304190, 2013-11-29T05:57:54.901304190, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T05:58:36.933439731, 2013-11-29T05:58:42.901439731, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:02:18.933979213, 2013-11-29T06:02:24.901979213, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:02:36.934017539, 2013-11-29T06:02:42.902017539, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:02:54.934075891, 2013-11-29T06:03:00.902075891, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:03:24.934113085, 2013-11-29T06:03:30.902113085, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:03:30.934172570, 2013-11-29T06:03:36.902172570, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:03:42.934171438, 2013-11-29T06:03:48.902171438, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:00.934209764, 2013-11-29T06:04:06.902209764, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:06.934269249, 2013-11-29T06:04:12.902269249, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:12.934268653, 2013-11-29T06:04:18.902268653, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:18.934268116, 2013-11-29T06:04:24.902268116, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:30.934306979, 2013-11-29T06:04:36.902306979, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:36.934306442, 2013-11-29T06:04:42.902306442, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:42.934365868, 2013-11-29T06:04:48.902365868, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:04:48.934365332, 2013-11-29T06:04:54.902365332, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:06:06.934498131, 2013-11-29T06:06:07.402498131, 0xFF0000, waveform, 0
2013-11-29T06:21:06.936814844, 2013-11-29T06:21:07.404814844, 0xFF0000, waveform, 0
2013-11-29T06:34:24.938800990, 2013-11-29T06:34:30.906800990, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:35:12.938896536, 2013-11-29T06:35:18.906896536, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:35:18.938935995, 2013-11-29T06:35:24.906935995, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:35:30.938934862, 2013-11-29T06:35:36.906934862, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:36:06.939031541, 2013-11-29T06:36:07.407031541, 0xFF0000, waveform, 0
2013-11-29T06:36:48.939127683, 2013-11-29T06:36:54.907127683, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:37:00.939126551, 2013-11-29T06:37:06.907126551, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:37:18.939184904, 2013-11-29T06:37:24.907184904, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:37:30.939283788, 2013-11-29T06:37:36.907283788, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:38:12.939319908, 2013-11-29T06:38:18.907319908, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:38:18.939379334, 2013-11-29T06:38:24.907379334, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:38:24.939378798, 2013-11-29T06:38:30.907378798, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:38:36.939417660, 2013-11-29T06:38:42.907417660, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:39:12.939474344, 2013-11-29T06:39:18.907474344, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:39:18.939513802, 2013-11-29T06:39:24.907513802, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:39:30.939512670, 2013-11-29T06:39:36.907512670, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:40:18.939668238, 2013-11-29T06:40:24.907668238, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:40:24.939667642, 2013-11-29T06:40:30.907667642, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:45:18.940440475, 2013-11-29T06:45:24.908440475, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:46:00.940476596, 2013-11-29T06:46:06.908476596, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:47:00.940671026, 2013-11-29T06:47:06.908671026, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T06:51:06.941308259, 2013-11-29T06:51:07.409308259, 0xFF0000, waveform, 0
2013-11-29T07:01:00.942793309, 2013-11-29T07:01:06.910793309, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:06.942792713, 2013-11-29T07:01:12.910792713, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:12.942852199, 2013-11-29T07:01:18.910852199, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:18.942851603, 2013-11-29T07:01:24.910851603, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:24.942851066, 2013-11-29T07:01:30.910851066, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:30.942890524, 2013-11-29T07:01:36.910890524, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:42.942889392, 2013-11-29T07:01:48.910889392, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:48.942948818, 2013-11-29T07:01:54.910948818, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:01:54.942948281, 2013-11-29T07:02:00.910948281, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:00.942947745, 2013-11-29T07:02:06.910947745, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:06.942987203, 2013-11-29T07:02:12.910987203, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:12.942986607, 2013-11-29T07:02:18.910986607, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:18.942986071, 2013-11-29T07:02:24.910986071, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:24.943045496, 2013-11-29T07:02:30.911045496, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:30.943044960, 2013-11-29T07:02:36.911044960, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:36.943044424, 2013-11-29T07:02:42.911044424, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:42.943043828, 2013-11-29T07:02:48.911043828, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:02:54.943082749, 2013-11-29T07:03:00.911082749, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:03:00.943082213, 2013-11-29T07:03:06.911082213, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:03:06.943141639, 2013-11-29T07:03:12.911141639, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:06:06.943564951, 2013-11-29T07:06:07.411564951, 0xFF0000, waveform, 0
2013-11-29T07:21:06.945881664, 2013-11-29T07:21:07.413881664, 0xFF0000, waveform, 0
2013-11-29T07:36:06.948198378, 2013-11-29T07:36:07.416198378, 0xFF0000, waveform, 0
2013-11-29T07:51:06.950515091, 2013-11-29T07:51:07.418515091, 0xFF0000, waveform, 0
2013-11-29T07:57:00.951482355, 2013-11-29T07:57:06.919482355, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:57:12.951481223, 2013-11-29T07:57:18.919481223, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T07:57:54.951637327, 2013-11-29T07:58:00.919637327, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:06:06.952931821, 2013-11-29T08:06:07.420931821, 0xFF0000, waveform, 0
2013-11-29T08:08:30.953278481, 2013-11-29T08:08:36.921278481, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:08:42.953317403, 2013-11-29T08:08:48.921317403, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:09:24.953373491, 2013-11-29T08:09:30.921373491, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:09:36.953472375, 2013-11-29T08:09:42.921472375, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:09:48.953471302, 2013-11-29T08:09:54.921471302, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:10:36.953606843, 2013-11-29T08:10:42.921606843, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:10:42.953606307, 2013-11-29T08:10:48.921606307, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:10:48.953605711, 2013-11-29T08:10:54.921605711, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:10:54.953665196, 2013-11-29T08:11:00.921665196, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:11:24.953702390, 2013-11-29T08:11:30.921702390, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:11:36.953761279, 2013-11-29T08:11:42.921761279, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:11:42.953760743, 2013-11-29T08:11:48.921760743, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:11:48.953800201, 2013-11-29T08:11:54.921800201, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:12:00.953799068, 2013-11-29T08:12:06.921799068, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:12:12.953857958, 2013-11-29T08:12:18.921857958, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:12:24.953896820, 2013-11-29T08:12:30.921896820, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:12:30.953896284, 2013-11-29T08:12:36.921896284, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:21:06.955308556, 2013-11-29T08:21:07.423308556, 0xFF0000, waveform, 0
2013-11-29T08:35:42.957567453, 2013-11-29T08:35:48.925567453, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:35:54.957666337, 2013-11-29T08:36:00.925666337, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:36:06.957665264, 2013-11-29T08:36:07.425665264, 0xFF0000, waveform, 0
2013-11-29T08:36:24.957723617, 2013-11-29T08:36:30.925723617, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:36:30.957723021, 2013-11-29T08:36:36.925723021, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:36:36.957762479, 2013-11-29T08:36:42.925762479, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:36:42.957761943, 2013-11-29T08:36:48.925761943, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:36:48.957761347, 2013-11-29T08:36:54.925761347, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:36:54.957820832, 2013-11-29T08:37:00.925820832, 0x0000FF, waveform-continuous-burst, 2
2013-11-29T08:37:00.957820236, 2013-11-29T08:37:06.925820236, 0x0000FF, waveform-continuous-burst, 2
