Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-26T00:03:07.721044361, 2016-05-26T00:03:08.189044361, 0xFF0000, waveform, 0
2016-05-26T00:03:13.721084356, 2016-05-26T00:03:19.689084356, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:03:19.721084356, 2016-05-26T00:03:25.689084356, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:09:13.721343755, 2016-05-26T00:09:19.689343755, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:09:19.721383750, 2016-05-26T00:09:25.689383750, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:15:13.721643149, 2016-05-26T00:15:19.689643149, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:15:19.721683144, 2016-05-26T00:15:25.689683144, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:18:07.721842885, 2016-05-26T00:18:08.189842885, 0xFF0000, waveform, 0
2016-05-26T00:21:13.721942543, 2016-05-26T00:21:19.689942543, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:21:19.721982538, 2016-05-26T00:21:25.689982538, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:27:13.722281932, 2016-05-26T00:27:19.690281932, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:27:19.722281932, 2016-05-26T00:27:25.690281932, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:33:07.722581386, 2016-05-26T00:33:08.190581386, 0xFF0000, waveform, 0
2016-05-26T00:33:13.722581326, 2016-05-26T00:33:19.690581326, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:33:19.722581326, 2016-05-26T00:33:25.690581326, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:39:13.722880780, 2016-05-26T00:39:19.690880780, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:41:49.723080515, 2016-05-26T00:41:55.691080515, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:41:55.723080456, 2016-05-26T00:42:01.691080456, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:47:25.723339915, 2016-05-26T00:47:31.691339915, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:47:31.723379909, 2016-05-26T00:47:37.691379909, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T00:48:07.723439872, 2016-05-26T00:48:08.191439872, 0xFF0000, waveform, 0
2016-05-26T01:03:07.724278330, 2016-05-26T01:03:08.192278330, 0xFF0000, waveform, 0
2016-05-26T01:08:37.724577784, 2016-05-26T01:08:43.692577784, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T01:08:43.724637806, 2016-05-26T01:08:49.692637806, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T01:18:07.725176811, 2016-05-26T01:18:08.193176811, 0xFF0000, waveform, 0
2016-05-26T01:33:07.726135313, 2016-05-26T01:33:08.194135313, 0xFF0000, waveform, 0
2016-05-26T01:48:07.727133810, 2016-05-26T01:48:08.195133810, 0xFF0000, waveform, 0
2016-05-26T02:03:07.728272318, 2016-05-26T02:03:08.196272318, 0xFF0000, waveform, 0
2016-05-26T02:13:55.729131221, 2016-05-26T02:14:01.697131221, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:01.729171216, 2016-05-26T02:14:07.697171216, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:07.729131162, 2016-05-26T02:14:13.697131162, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:13.729171156, 2016-05-26T02:14:19.697171156, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:19.729171156, 2016-05-26T02:14:25.697171156, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:25.729171156, 2016-05-26T02:14:31.697171156, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:31.729171156, 2016-05-26T02:14:37.697171156, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:37.729231119, 2016-05-26T02:14:43.697231119, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:43.729231119, 2016-05-26T02:14:49.697231119, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:49.729231119, 2016-05-26T02:14:55.697231119, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:14:55.729231119, 2016-05-26T02:15:01.697231119, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:01.729231119, 2016-05-26T02:15:07.697231119, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:07.729271113, 2016-05-26T02:15:13.697271113, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:13.729231059, 2016-05-26T02:15:19.697231059, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:19.729271054, 2016-05-26T02:15:25.697271054, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:25.729271054, 2016-05-26T02:15:31.697271054, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:31.729271054, 2016-05-26T02:15:37.697271054, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:37.729271054, 2016-05-26T02:15:43.697271054, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:43.729270994, 2016-05-26T02:15:49.697270994, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:49.729331016, 2016-05-26T02:15:55.697331016, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:15:55.729331016, 2016-05-26T02:16:01.697331016, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:01.729331016, 2016-05-26T02:16:07.697331016, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:07.729330956, 2016-05-26T02:16:13.697330956, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:13.729370951, 2016-05-26T02:16:19.697370951, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:19.729330956, 2016-05-26T02:16:25.697330956, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:25.729370951, 2016-05-26T02:16:31.697370951, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:31.729370951, 2016-05-26T02:16:37.697370951, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:37.729370951, 2016-05-26T02:16:43.697370951, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:43.729370951, 2016-05-26T02:16:49.697370951, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:49.729370892, 2016-05-26T02:16:55.697370892, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:16:55.729430913, 2016-05-26T02:17:01.697430913, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:01.729430913, 2016-05-26T02:17:07.697430913, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:07.729430854, 2016-05-26T02:17:13.697430854, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:13.729430854, 2016-05-26T02:17:19.697430854, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:19.729470849, 2016-05-26T02:17:25.697470849, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:25.729430854, 2016-05-26T02:17:31.697430854, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:31.729470849, 2016-05-26T02:17:37.697470849, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:37.729470849, 2016-05-26T02:17:43.697470849, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:43.729470849, 2016-05-26T02:17:49.697470849, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:49.729470789, 2016-05-26T02:17:55.697470789, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:17:55.729470789, 2016-05-26T02:18:01.697470789, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:01.729530811, 2016-05-26T02:18:07.697530811, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:07.729530811, 2016-05-26T02:18:13.697530811, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:07.729530811, 2016-05-26T02:18:08.197530811, 0xFF0000, waveform, 0
2016-05-26T02:18:13.729530751, 2016-05-26T02:18:19.697530751, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:19.729530751, 2016-05-26T02:18:25.697530751, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:25.729570746, 2016-05-26T02:18:31.697570746, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:31.729530751, 2016-05-26T02:18:37.697530751, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:37.729570746, 2016-05-26T02:18:43.697570746, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:43.729570746, 2016-05-26T02:18:49.697570746, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:49.729570686, 2016-05-26T02:18:55.697570686, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:18:55.729630708, 2016-05-26T02:19:01.697630708, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:01.729570686, 2016-05-26T02:19:07.697570686, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:07.729630708, 2016-05-26T02:19:13.697630708, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:13.729630649, 2016-05-26T02:19:19.697630649, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:19.729630649, 2016-05-26T02:19:25.697630649, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:25.729630649, 2016-05-26T02:19:31.697630649, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:31.729670643, 2016-05-26T02:19:37.697670643, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:37.729630649, 2016-05-26T02:19:43.697630649, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:43.729670643, 2016-05-26T02:19:49.697670643, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:49.729630589, 2016-05-26T02:19:55.697630589, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:19:55.729670584, 2016-05-26T02:20:01.697670584, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:01.729730606, 2016-05-26T02:20:07.697730606, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:07.729670584, 2016-05-26T02:20:13.697670584, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:13.729730546, 2016-05-26T02:20:19.697730546, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:19.729730546, 2016-05-26T02:20:25.697730546, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:25.729730546, 2016-05-26T02:20:31.697730546, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:31.729730546, 2016-05-26T02:20:37.697730546, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:37.729770541, 2016-05-26T02:20:43.697770541, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:43.729730546, 2016-05-26T02:20:49.697730546, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:49.729770481, 2016-05-26T02:20:55.697770481, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:20:55.729770481, 2016-05-26T02:21:01.697770481, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:21:01.729770481, 2016-05-26T02:21:07.697770481, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:21:07.729830503, 2016-05-26T02:21:13.697830503, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:21:13.729770481, 2016-05-26T02:21:19.697770481, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:21:19.729830443, 2016-05-26T02:21:25.697830443, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:21:25.729830443, 2016-05-26T02:21:31.697830443, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:21:31.729830443, 2016-05-26T02:21:37.697830443, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:33:07.730929255, 2016-05-26T02:33:08.198929255, 0xFF0000, waveform, 0
2016-05-26T02:48:07.732167780, 2016-05-26T02:48:08.200167780, 0xFF0000, waveform, 0
2016-05-26T02:52:13.732467353, 2016-05-26T02:52:19.700467353, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:52:19.732527315, 2016-05-26T02:52:25.700527315, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:52:25.732467353, 2016-05-26T02:52:31.700467353, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T02:52:31.732527315, 2016-05-26T02:52:37.700527315, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:03:07.733126223, 2016-05-26T03:03:08.201126223, 0xFF0000, waveform, 0
2016-05-26T03:18:07.733824729, 2016-05-26T03:18:08.201824729, 0xFF0000, waveform, 0
2016-05-26T03:33:07.734323203, 2016-05-26T03:33:08.202323203, 0xFF0000, waveform, 0
2016-05-26T03:36:13.734462916, 2016-05-26T03:36:19.702462916, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:36:19.734462916, 2016-05-26T03:36:25.702462916, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:39:31.734562575, 2016-05-26T03:39:37.702562575, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:39:37.734562575, 2016-05-26T03:39:43.702562575, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:45:31.734721958, 2016-05-26T03:45:37.702721958, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:45:37.734721958, 2016-05-26T03:45:43.702721958, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:48:07.734821736, 2016-05-26T03:48:08.202821736, 0xFF0000, waveform, 0
2016-05-26T03:51:31.734861373, 2016-05-26T03:51:37.702861373, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:51:37.734861373, 2016-05-26T03:51:43.702861373, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:57:31.735020756, 2016-05-26T03:57:37.703020756, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T03:57:37.735020756, 2016-05-26T03:57:43.703020756, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:03:07.735160171, 2016-05-26T04:03:08.203160171, 0xFF0000, waveform, 0
2016-05-26T04:03:31.735160171, 2016-05-26T04:03:37.703160171, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:03:37.735160171, 2016-05-26T04:03:43.703160171, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:09:31.735259532, 2016-05-26T04:09:37.703259532, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:09:37.735319554, 2016-05-26T04:09:43.703319554, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:15:31.735418975, 2016-05-26T04:15:37.703418975, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:15:37.735418915, 2016-05-26T04:15:43.703418915, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:18:07.735458672, 2016-05-26T04:18:08.203458672, 0xFF0000, waveform, 0
2016-05-26T04:21:31.735518336, 2016-05-26T04:21:37.703518336, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:21:37.735518336, 2016-05-26T04:21:43.703518336, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:27:31.735617756, 2016-05-26T04:27:37.703617756, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:27:37.735657751, 2016-05-26T04:27:43.703657751, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:33:07.735757172, 2016-05-26T04:33:08.203757172, 0xFF0000, waveform, 0
2016-05-26T04:33:31.735757112, 2016-05-26T04:33:37.703757112, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:33:37.735757112, 2016-05-26T04:33:43.703757112, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:39:31.735916554, 2016-05-26T04:39:37.703916554, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:39:37.735856533, 2016-05-26T04:39:43.703856533, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:45:31.736015915, 2016-05-26T04:45:37.704015915, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:45:37.735955893, 2016-05-26T04:45:43.703955893, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:48:07.736015677, 2016-05-26T04:48:08.204015677, 0xFF0000, waveform, 0
2016-05-26T04:51:31.736115336, 2016-05-26T04:51:37.704115336, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:51:37.736055314, 2016-05-26T04:51:43.704055314, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:57:31.736214697, 2016-05-26T04:57:37.704214697, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T04:57:37.736214697, 2016-05-26T04:57:43.704214697, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:03:07.736314177, 2016-05-26T05:03:08.204314177, 0xFF0000, waveform, 0
2016-05-26T05:03:31.736354112, 2016-05-26T05:03:37.704354112, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:03:37.736314117, 2016-05-26T05:03:43.704314117, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:09:31.736453533, 2016-05-26T05:09:37.704453533, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:09:37.736453473, 2016-05-26T05:09:43.704453473, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:15:31.736552894, 2016-05-26T05:15:37.704552894, 0x0000FF, waveform-continuous-burst, 2
2016-05-26T05:18:37.236652612, 2016-05-26T05:18:37.704652612, 0x00FF00, waveform-burst, 1
2016-05-26T05:19:09.736652553, 2016-05-26T05:19:10.204652553, 0x00FF00, waveform-burst, 1
2016-05-26T05:19:42.236652493, 2016-05-26T05:19:42.704652493, 0x00FF00, waveform-burst, 1
2016-05-26T05:20:15.236652433, 2016-05-26T05:20:15.704652433, 0x00FF00, waveform-burst, 1
2016-05-26T05:20:47.736712396, 2016-05-26T05:20:48.204712396, 0x00FF00, waveform-burst, 1
2016-05-26T05:21:20.736712336, 2016-05-26T05:21:21.204712336, 0x00FF00, waveform-burst, 1
2016-05-26T05:21:53.236712276, 2016-05-26T05:21:53.704712276, 0x00FF00, waveform-burst, 1
2016-05-26T05:22:26.236712217, 2016-05-26T05:22:26.704712217, 0x00FF00, waveform-burst, 1
2016-05-26T05:22:58.736752152, 2016-05-26T05:22:59.204752152, 0x00FF00, waveform-burst, 1
2016-05-26T05:23:30.736752092, 2016-05-26T05:23:31.204752092, 0x00FF00, waveform-burst, 1
2016-05-26T05:24:04.236752033, 2016-05-26T05:24:04.704752033, 0x00FF00, waveform-burst, 1
2016-05-26T05:24:37.236751973, 2016-05-26T05:24:37.704751973, 0x00FF00, waveform-burst, 1
2016-05-26T05:25:09.736811935, 2016-05-26T05:25:10.204811935, 0x00FF00, waveform-burst, 1
2016-05-26T05:25:42.236811876, 2016-05-26T05:25:42.704811876, 0x00FF00, waveform-burst, 1
2016-05-26T05:26:15.236811816, 2016-05-26T05:26:15.704811816, 0x00FF00, waveform-burst, 1
2016-05-26T05:26:47.736811757, 2016-05-26T05:26:48.204811757, 0x00FF00, waveform-burst, 1
2016-05-26T05:27:20.736811697, 2016-05-26T05:27:21.204811697, 0x00FF00, waveform-burst, 1
2016-05-26T05:27:53.236851632, 2016-05-26T05:27:53.704851632, 0x00FF00, waveform-burst, 1
2016-05-26T05:28:26.236851572, 2016-05-26T05:28:26.704851572, 0x00FF00, waveform-burst, 1
2016-05-26T05:28:58.736851572, 2016-05-26T05:28:59.204851572, 0x00FF00, waveform-burst, 1
2016-05-26T05:29:30.736851513, 2016-05-26T05:29:31.204851513, 0x00FF00, waveform-burst, 1
2016-05-26T05:30:04.236851453, 2016-05-26T05:30:04.704851453, 0x00FF00, waveform-burst, 1
2016-05-26T05:30:37.236911356, 2016-05-26T05:30:37.704911356, 0x00FF00, waveform-burst, 1
2016-05-26T05:30:43.736851394, 2016-05-26T05:30:44.204851394, 0xFF0000, waveform, 0
2016-05-26T05:31:09.736911296, 2016-05-26T05:31:10.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:34.736911296, 2016-05-26T05:31:35.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:35.236911296, 2016-05-26T05:31:35.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:35.736911296, 2016-05-26T05:31:36.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:36.236911296, 2016-05-26T05:31:36.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:36.736911296, 2016-05-26T05:31:37.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:37.236911296, 2016-05-26T05:31:37.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:37.736911296, 2016-05-26T05:31:38.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:38.236911296, 2016-05-26T05:31:38.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:38.736911296, 2016-05-26T05:31:39.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:39.236911296, 2016-05-26T05:31:39.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:39.736911296, 2016-05-26T05:31:40.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:40.236911296, 2016-05-26T05:31:40.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:40.736911296, 2016-05-26T05:31:41.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:41.236911296, 2016-05-26T05:31:41.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:41.736911296, 2016-05-26T05:31:42.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:42.236911296, 2016-05-26T05:31:42.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:42.736911296, 2016-05-26T05:31:43.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:43.236911296, 2016-05-26T05:31:43.704911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:43.736911296, 2016-05-26T05:31:44.204911296, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:44.236911237, 2016-05-26T05:31:44.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:44.736911237, 2016-05-26T05:31:45.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:45.236911237, 2016-05-26T05:31:45.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:45.736911237, 2016-05-26T05:31:46.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:46.236911237, 2016-05-26T05:31:46.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:46.736911237, 2016-05-26T05:31:47.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:47.236851274, 2016-05-26T05:31:47.704851274, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:47.736851274, 2016-05-26T05:31:48.204851274, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:48.236851274, 2016-05-26T05:31:48.704851274, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:48.736911237, 2016-05-26T05:31:49.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:49.236911237, 2016-05-26T05:31:49.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:49.736911237, 2016-05-26T05:31:50.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:50.236911237, 2016-05-26T05:31:50.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:50.736911237, 2016-05-26T05:31:51.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:51.236911237, 2016-05-26T05:31:51.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:51.736911237, 2016-05-26T05:31:52.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:52.236911237, 2016-05-26T05:31:52.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:52.736911237, 2016-05-26T05:31:53.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:53.236911237, 2016-05-26T05:31:53.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:53.736911237, 2016-05-26T05:31:54.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:54.236911237, 2016-05-26T05:31:54.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:54.736911237, 2016-05-26T05:31:55.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:55.236911237, 2016-05-26T05:31:55.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:55.736911237, 2016-05-26T05:31:56.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:56.236911237, 2016-05-26T05:31:56.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:56.736911237, 2016-05-26T05:31:57.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:57.236911237, 2016-05-26T05:31:57.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:57.736911237, 2016-05-26T05:31:58.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:58.236911237, 2016-05-26T05:31:58.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:58.736911237, 2016-05-26T05:31:59.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:59.236911237, 2016-05-26T05:31:59.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:31:59.736911237, 2016-05-26T05:32:00.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:00.236911237, 2016-05-26T05:32:00.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:00.736911237, 2016-05-26T05:32:01.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:01.236911237, 2016-05-26T05:32:01.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:01.736911237, 2016-05-26T05:32:02.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:02.236911237, 2016-05-26T05:32:02.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:02.736951231, 2016-05-26T05:32:03.204951231, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:03.236951231, 2016-05-26T05:32:03.704951231, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:03.736911237, 2016-05-26T05:32:04.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:04.236911237, 2016-05-26T05:32:04.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:04.736911237, 2016-05-26T05:32:05.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:05.236911237, 2016-05-26T05:32:05.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:05.736911237, 2016-05-26T05:32:06.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:06.236911237, 2016-05-26T05:32:06.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:06.736911237, 2016-05-26T05:32:07.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:07.236911237, 2016-05-26T05:32:07.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:07.736911237, 2016-05-26T05:32:08.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:08.236911237, 2016-05-26T05:32:08.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:08.736911237, 2016-05-26T05:32:09.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:09.236911237, 2016-05-26T05:32:09.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:09.736911237, 2016-05-26T05:32:10.204911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:10.236911237, 2016-05-26T05:32:10.704911237, 0x00FF00, waveform-burst, 1
2016-05-26T05:32:10.736911237, 2016-05-26T05:32:11.204911237, 0x00FF00, waveform-burst, 1
