Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-10-10T00:01:24.915365457, 2019-10-10T00:01:25.383365457, 0xFF0000, waveform, 0
2019-10-10T00:03:36.914939880, 2019-10-10T00:03:42.882939880, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:03:42.914940476, 2019-10-10T00:03:48.882940476, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:03:48.914881229, 2019-10-10T00:03:54.882881229, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:07:36.914106130, 2019-10-10T00:07:42.882106130, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:07:42.914106726, 2019-10-10T00:07:48.882106726, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:07:48.914107441, 2019-10-10T00:07:54.882107441, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:11:36.913332343, 2019-10-10T00:11:42.881332343, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:11:42.913293004, 2019-10-10T00:11:48.881293004, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:11:48.913293600, 2019-10-10T00:11:54.881293600, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:15:36.912518501, 2019-10-10T00:15:42.880518501, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:15:42.912519216, 2019-10-10T00:15:48.880519216, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:15:48.912459850, 2019-10-10T00:15:54.880459850, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:16:24.912363767, 2019-10-10T00:16:25.380363767, 0xFF0000, waveform, 0
2019-10-10T00:19:36.911684751, 2019-10-10T00:19:42.879684751, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:19:42.911685466, 2019-10-10T00:19:48.879685466, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:19:48.911686062, 2019-10-10T00:19:54.879686062, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:23:36.910910964, 2019-10-10T00:23:42.878910964, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:23:42.910871624, 2019-10-10T00:23:48.878871624, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:23:48.910872340, 2019-10-10T00:23:54.878872340, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:27:36.910097241, 2019-10-10T00:27:42.878097241, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:27:42.910097956, 2019-10-10T00:27:48.878097956, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:27:48.910038590, 2019-10-10T00:27:54.878038590, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:31:24.909322142, 2019-10-10T00:31:25.377322142, 0xFF0000, waveform, 0
2019-10-10T00:31:36.909323453, 2019-10-10T00:31:42.877323453, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:31:42.909264087, 2019-10-10T00:31:48.877264087, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:31:48.909264802, 2019-10-10T00:31:54.877264802, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:35:36.908489704, 2019-10-10T00:35:42.876489704, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:35:42.908490419, 2019-10-10T00:35:48.876490419, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:35:48.908451080, 2019-10-10T00:35:54.876451080, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:39:36.907675981, 2019-10-10T00:39:42.875675981, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:39:42.907676577, 2019-10-10T00:39:48.875676577, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:39:48.907677292, 2019-10-10T00:39:54.875677292, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:43:36.906942129, 2019-10-10T00:43:42.874942129, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:43:42.906842827, 2019-10-10T00:43:48.874842827, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:43:48.906843543, 2019-10-10T00:43:54.874843543, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:46:24.906320571, 2019-10-10T00:46:25.374320571, 0xFF0000, waveform, 0
2019-10-10T00:47:36.906128406, 2019-10-10T00:47:42.874128406, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:47:42.906129121, 2019-10-10T00:47:48.874129121, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:47:48.906069755, 2019-10-10T00:47:54.874069755, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:51:36.905294656, 2019-10-10T00:51:42.873294656, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:51:42.905295252, 2019-10-10T00:51:48.873295252, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:51:48.905295968, 2019-10-10T00:51:54.873295968, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:55:36.904520869, 2019-10-10T00:55:42.872520869, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:55:42.904481530, 2019-10-10T00:55:48.872481530, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T00:55:48.904482126, 2019-10-10T00:55:54.872482126, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T01:01:24.903418898, 2019-10-10T01:01:25.371418898, 0xFF0000, waveform, 0
2019-10-10T01:16:24.900417327, 2019-10-10T01:16:25.368417327, 0xFF0000, waveform, 0
2019-10-10T01:31:24.897515654, 2019-10-10T01:31:25.365515654, 0xFF0000, waveform, 0
2019-10-10T01:46:24.894613981, 2019-10-10T01:46:25.362613981, 0xFF0000, waveform, 0
2019-10-10T02:01:24.891712427, 2019-10-10T02:01:25.359712427, 0xFF0000, waveform, 0
2019-10-10T02:16:24.888910770, 2019-10-10T02:16:25.356910770, 0xFF0000, waveform, 0
2019-10-10T02:17:48.888659954, 2019-10-10T02:17:54.856659954, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:17:54.888660550, 2019-10-10T02:18:00.856660550, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:00.888621211, 2019-10-10T02:18:06.856621211, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:06.888621926, 2019-10-10T02:18:12.856621926, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:12.888622522, 2019-10-10T02:18:18.856622522, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:18.888523221, 2019-10-10T02:18:24.856523221, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:24.888523817, 2019-10-10T02:18:30.856523817, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:30.888524532, 2019-10-10T02:18:36.856524532, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:36.888465166, 2019-10-10T02:18:42.856465166, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:42.888465881, 2019-10-10T02:18:48.856465881, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:48.888426542, 2019-10-10T02:18:54.856426542, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:18:54.888427138, 2019-10-10T02:19:00.856427138, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:00.888427853, 2019-10-10T02:19:06.856427853, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:06.888368487, 2019-10-10T02:19:12.856368487, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:12.888369083, 2019-10-10T02:19:18.856369083, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:18.888369798, 2019-10-10T02:19:24.856369798, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:24.888330459, 2019-10-10T02:19:30.856330459, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:30.888331055, 2019-10-10T02:19:36.856331055, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:36.888331770, 2019-10-10T02:19:42.856331770, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:42.888272404, 2019-10-10T02:19:48.856272404, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:48.888273000, 2019-10-10T02:19:54.856273000, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:19:54.888233661, 2019-10-10T02:20:00.856233661, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:00.888234376, 2019-10-10T02:20:06.856234376, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:06.888234972, 2019-10-10T02:20:12.856234972, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:12.888175725, 2019-10-10T02:20:18.856175725, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:18.888176321, 2019-10-10T02:20:24.856176321, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:24.888177037, 2019-10-10T02:20:30.856177037, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:30.888137698, 2019-10-10T02:20:36.856137698, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:36.888138294, 2019-10-10T02:20:42.856138294, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:42.888139009, 2019-10-10T02:20:48.856139009, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:48.888079643, 2019-10-10T02:20:54.856079643, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:20:54.888080239, 2019-10-10T02:21:00.856080239, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:00.888040900, 2019-10-10T02:21:06.856040900, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:06.888041615, 2019-10-10T02:21:12.856041615, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:12.888042211, 2019-10-10T02:21:18.856042211, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:18.887982845, 2019-10-10T02:21:24.855982845, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:24.887983560, 2019-10-10T02:21:30.855983560, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:30.887984156, 2019-10-10T02:21:36.855984156, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:36.887944817, 2019-10-10T02:21:42.855944817, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:42.887945532, 2019-10-10T02:21:48.855945532, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:48.887886166, 2019-10-10T02:21:54.855886166, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:21:54.887886881, 2019-10-10T02:22:00.855886881, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:00.887887477, 2019-10-10T02:22:06.855887477, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:06.887848138, 2019-10-10T02:22:12.855848138, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:12.887848854, 2019-10-10T02:22:18.855848854, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:18.887849450, 2019-10-10T02:22:24.855849450, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:24.887790083, 2019-10-10T02:22:30.855790083, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:30.887790799, 2019-10-10T02:22:36.855790799, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:36.887791395, 2019-10-10T02:22:42.855791395, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:42.887752056, 2019-10-10T02:22:48.855752056, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:48.887752771, 2019-10-10T02:22:54.855752771, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:22:54.887693405, 2019-10-10T02:23:00.855693405, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:00.887694001, 2019-10-10T02:23:06.855694001, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:06.887694716, 2019-10-10T02:23:12.855694716, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:12.887655377, 2019-10-10T02:23:18.855655377, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:18.887596011, 2019-10-10T02:23:24.855596011, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:24.887596607, 2019-10-10T02:23:30.855596607, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:30.887557268, 2019-10-10T02:23:36.855557268, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:36.887557983, 2019-10-10T02:23:42.855557983, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:42.887558579, 2019-10-10T02:23:48.855558579, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:48.887499332, 2019-10-10T02:23:54.855499332, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:23:54.887499928, 2019-10-10T02:24:00.855499928, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:00.887460589, 2019-10-10T02:24:06.855460589, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:06.887461304, 2019-10-10T02:24:12.855461304, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:12.887461900, 2019-10-10T02:24:18.855461900, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:18.887402534, 2019-10-10T02:24:24.855402534, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:24.887403249, 2019-10-10T02:24:30.855403249, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:30.887403845, 2019-10-10T02:24:36.855403845, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:36.887364506, 2019-10-10T02:24:42.855364506, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:42.887365221, 2019-10-10T02:24:48.855365221, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:48.887365818, 2019-10-10T02:24:54.855365818, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:24:54.887306451, 2019-10-10T02:25:00.855306451, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:00.887307167, 2019-10-10T02:25:06.855307167, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:06.887267827, 2019-10-10T02:25:12.855267827, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:12.887268424, 2019-10-10T02:25:18.855268424, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:18.887269139, 2019-10-10T02:25:24.855269139, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:24.887209773, 2019-10-10T02:25:30.855209773, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:30.887210488, 2019-10-10T02:25:36.855210488, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:36.887211084, 2019-10-10T02:25:42.855211084, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:42.887171745, 2019-10-10T02:25:48.855171745, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:48.887172460, 2019-10-10T02:25:54.855172460, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:25:54.887113094, 2019-10-10T02:26:00.855113094, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:00.887113690, 2019-10-10T02:26:06.855113690, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:06.887114405, 2019-10-10T02:26:12.855114405, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:12.887075066, 2019-10-10T02:26:18.855075066, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:18.887075662, 2019-10-10T02:26:24.855075662, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:24.887076377, 2019-10-10T02:26:30.855076377, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:30.887017011, 2019-10-10T02:26:36.855017011, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:36.887017607, 2019-10-10T02:26:42.855017607, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:42.887018322, 2019-10-10T02:26:48.855018322, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:48.886978983, 2019-10-10T02:26:54.854978983, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:26:54.886979579, 2019-10-10T02:27:00.854979579, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:00.886920213, 2019-10-10T02:27:06.854920213, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:06.886920928, 2019-10-10T02:27:12.854920928, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:12.886921525, 2019-10-10T02:27:18.854921525, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:18.886882185, 2019-10-10T02:27:24.854882185, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:24.886882901, 2019-10-10T02:27:30.854882901, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:30.886883497, 2019-10-10T02:27:36.854883497, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:36.886824250, 2019-10-10T02:27:42.854824250, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:27:42.886824846, 2019-10-10T02:27:48.854824846, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T02:31:24.886109113, 2019-10-10T02:31:25.354109113, 0xFF0000, waveform, 0
2019-10-10T02:46:24.883307456, 2019-10-10T02:46:25.351307456, 0xFF0000, waveform, 0
2019-10-10T03:01:24.880345821, 2019-10-10T03:01:25.348345821, 0xFF0000, waveform, 0
2019-10-10T03:16:24.877304196, 2019-10-10T03:16:25.345304196, 0xFF0000, waveform, 0
2019-10-10T03:31:24.874202609, 2019-10-10T03:31:25.342202609, 0xFF0000, waveform, 0
2019-10-10T03:46:24.871040940, 2019-10-10T03:46:25.339040940, 0xFF0000, waveform, 0
2019-10-10T03:46:36.871002316, 2019-10-10T03:46:42.839002316, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T03:46:42.870942950, 2019-10-10T03:46:48.838942950, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T03:55:00.869197368, 2019-10-10T03:55:06.837197368, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T03:55:06.869158029, 2019-10-10T03:55:12.837158029, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T03:58:48.868382334, 2019-10-10T03:58:54.836382334, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T03:58:54.868322968, 2019-10-10T03:59:00.836322968, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T03:59:00.868323564, 2019-10-10T03:59:06.836323564, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T03:59:06.868324279, 2019-10-10T03:59:12.836324279, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:01:24.867799401, 2019-10-10T04:01:25.335799401, 0xFF0000, waveform, 0
2019-10-10T04:05:48.866868257, 2019-10-10T04:05:54.834868257, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:05:54.866868853, 2019-10-10T04:06:00.834868853, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:06:00.866829514, 2019-10-10T04:06:06.834829514, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:06:06.866830110, 2019-10-10T04:06:12.834830110, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:16:24.864537715, 2019-10-10T04:16:25.332537715, 0xFF0000, waveform, 0
2019-10-10T04:23:00.863140940, 2019-10-10T04:23:06.831140940, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:23:06.863141655, 2019-10-10T04:23:12.831141655, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:23:12.863142251, 2019-10-10T04:23:18.831142251, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:23:18.863083004, 2019-10-10T04:23:24.831083004, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:25:24.862596750, 2019-10-10T04:25:30.830596750, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:25:30.862597346, 2019-10-10T04:25:36.830597346, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:25:48.862559318, 2019-10-10T04:25:54.830559318, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:25:54.862560033, 2019-10-10T04:26:00.830560033, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:31:24.861336112, 2019-10-10T04:31:25.329336112, 0xFF0000, waveform, 0
2019-10-10T04:35:24.860462307, 2019-10-10T04:35:30.828462307, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:35:30.860463023, 2019-10-10T04:35:36.828463023, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:36:24.860228896, 2019-10-10T04:36:30.828228896, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:36:30.860229492, 2019-10-10T04:36:36.828229492, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:46:24.858034491, 2019-10-10T04:46:25.326034491, 0xFF0000, waveform, 0
2019-10-10T04:51:12.856965899, 2019-10-10T04:51:18.824965899, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:51:18.856966614, 2019-10-10T04:51:24.824966614, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:51:24.856927275, 2019-10-10T04:51:30.824927275, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T04:51:30.856927871, 2019-10-10T04:51:36.824927871, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:01:24.854732871, 2019-10-10T05:01:25.322732871, 0xFF0000, waveform, 0
2019-10-10T05:03:24.854305982, 2019-10-10T05:03:30.822305982, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:03:30.854306578, 2019-10-10T05:03:36.822306578, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:03:36.854247212, 2019-10-10T05:03:42.822247212, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:03:42.854207873, 2019-10-10T05:03:48.822207873, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:04:24.854112505, 2019-10-10T05:04:30.822112505, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:04:30.854053139, 2019-10-10T05:04:36.822053139, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:04:36.854053854, 2019-10-10T05:04:42.822053854, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:04:42.854014515, 2019-10-10T05:04:48.822014515, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:04:48.853955149, 2019-10-10T05:04:54.821955149, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:04:54.853955745, 2019-10-10T05:05:00.821955745, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:16:24.851431250, 2019-10-10T05:16:25.319431250, 0xFF0000, waveform, 0
2019-10-10T05:19:12.850849509, 2019-10-10T05:19:18.818849509, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:19:18.850810170, 2019-10-10T05:19:24.818810170, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:19:36.850712180, 2019-10-10T05:19:42.818712180, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:19:42.850712776, 2019-10-10T05:19:48.818712776, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:19:48.850713491, 2019-10-10T05:19:54.818713491, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:19:54.850654125, 2019-10-10T05:20:00.818654125, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:20:00.850654840, 2019-10-10T05:20:06.818654840, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:20:06.850615501, 2019-10-10T05:20:12.818615501, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:20:12.850616097, 2019-10-10T05:20:18.818616097, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:20:18.850616812, 2019-10-10T05:20:24.818616812, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:27:36.848964691, 2019-10-10T05:27:42.816964691, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:27:42.848965287, 2019-10-10T05:27:48.816965287, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:28:24.848809838, 2019-10-10T05:28:30.816809838, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:28:30.848810553, 2019-10-10T05:28:36.816810553, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:28:48.848712563, 2019-10-10T05:28:54.816712563, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:28:54.848673224, 2019-10-10T05:29:00.816673224, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:29:00.848673820, 2019-10-10T05:29:06.816673820, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:29:06.848674535, 2019-10-10T05:29:12.816674535, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:29:12.848615169, 2019-10-10T05:29:18.816615169, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:29:18.848615765, 2019-10-10T05:29:24.816615765, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:31:12.848188281, 2019-10-10T05:31:18.816188281, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:31:18.848128914, 2019-10-10T05:31:24.816128914, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:31:24.848129510, 2019-10-10T05:31:25.316129510, 0xFF0000, waveform, 0
2019-10-10T05:32:00.848033547, 2019-10-10T05:32:06.816033547, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:32:06.847994208, 2019-10-10T05:32:12.815994208, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:32:36.847897410, 2019-10-10T05:32:42.815897410, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:32:42.847838044, 2019-10-10T05:32:48.815838044, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:00.846285939, 2019-10-10T05:40:06.814285939, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:06.846246600, 2019-10-10T05:40:12.814246600, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:12.846187233, 2019-10-10T05:40:18.814187233, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:18.846187949, 2019-10-10T05:40:24.814187949, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:24.846148610, 2019-10-10T05:40:30.814148610, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:30.846149206, 2019-10-10T05:40:36.814149206, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:36.846089839, 2019-10-10T05:40:42.814089839, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:42.846090555, 2019-10-10T05:40:48.814090555, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:48.846091151, 2019-10-10T05:40:54.814091151, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:40:54.846051812, 2019-10-10T05:41:00.814051812, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:44:36.845276117, 2019-10-10T05:44:42.813276117, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:44:42.845216751, 2019-10-10T05:44:48.813216751, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:46:24.844827890, 2019-10-10T05:46:25.312827890, 0xFF0000, waveform, 0
2019-10-10T05:47:00.844731926, 2019-10-10T05:47:06.812731926, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:47:06.844692468, 2019-10-10T05:47:12.812692468, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:50:24.844014167, 2019-10-10T05:50:30.812014167, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:50:30.843954801, 2019-10-10T05:50:36.811954801, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:51:48.843623399, 2019-10-10T05:51:54.811623399, 0x0000FF, waveform-continuous-burst, 2
2019-10-10T05:51:54.843623995, 2019-10-10T05:52:00.811623995, 0x0000FF, waveform-continuous-burst, 2
