Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-01-07T00:01:09.667463779, 2018-01-07T00:01:10.135463779, 0xFF0000, waveform, 0
2018-01-07T00:09:39.668990612, 2018-01-07T00:09:45.636990612, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:09:45.668951034, 2018-01-07T00:09:51.636951034, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:03.669051885, 2018-01-07T00:10:09.637051885, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:09.669052243, 2018-01-07T00:10:15.637052243, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:15.669052600, 2018-01-07T00:10:21.637052600, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:21.669092893, 2018-01-07T00:10:27.637092893, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:27.669093251, 2018-01-07T00:10:33.637093251, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:33.669093489, 2018-01-07T00:10:39.637093489, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:39.669153809, 2018-01-07T00:10:45.637153809, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:45.669194102, 2018-01-07T00:10:51.637194102, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:51.669154405, 2018-01-07T00:10:57.637154405, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:10:57.669194817, 2018-01-07T00:11:03.637194817, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:13:03.669561386, 2018-01-07T00:13:09.637561386, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:13:09.669601798, 2018-01-07T00:13:15.637601798, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:16:09.670111179, 2018-01-07T00:16:10.138111179, 0xFF0000, waveform, 0
2018-01-07T00:17:15.670314669, 2018-01-07T00:17:21.638314669, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:17:21.670374989, 2018-01-07T00:17:27.638374989, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:17:27.670315384, 2018-01-07T00:17:33.638315384, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:17:33.670375704, 2018-01-07T00:17:39.638375704, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:17:39.670375943, 2018-01-07T00:17:45.638375943, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:17:45.670376300, 2018-01-07T00:17:51.638376300, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:17:51.670416593, 2018-01-07T00:17:57.638416593, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:17:57.670416951, 2018-01-07T00:18:03.638416951, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:18:03.670477271, 2018-01-07T00:18:09.638477271, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:18:09.670477509, 2018-01-07T00:18:15.638477509, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:18:15.670477867, 2018-01-07T00:18:21.638477867, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:18:21.670518159, 2018-01-07T00:18:27.638518159, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:18:27.670478463, 2018-01-07T00:18:33.638478463, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:18:33.670518875, 2018-01-07T00:18:39.638518875, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:31:09.672758698, 2018-01-07T00:31:10.140758698, 0xFF0000, waveform, 0
2018-01-07T00:46:09.675466179, 2018-01-07T00:46:10.143466179, 0xFF0000, waveform, 0
2018-01-07T00:54:27.676932454, 2018-01-07T00:54:33.644932454, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:54:33.676932811, 2018-01-07T00:54:39.644932811, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:54:39.676993131, 2018-01-07T00:54:45.644993131, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:54:45.677033424, 2018-01-07T00:54:51.645033424, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:54:51.676993727, 2018-01-07T00:54:57.644993727, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:54:57.677034020, 2018-01-07T00:55:03.645034020, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:55:15.677094936, 2018-01-07T00:55:21.645094936, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:55:21.677135348, 2018-01-07T00:55:27.645135348, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:55:27.677135586, 2018-01-07T00:55:33.645135586, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:55:33.677135944, 2018-01-07T00:55:39.645135944, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:55:39.677136301, 2018-01-07T00:55:45.645136301, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:55:45.677196621, 2018-01-07T00:55:51.645196621, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:56:27.677338838, 2018-01-07T00:56:33.645338838, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T00:56:33.677339076, 2018-01-07T00:56:39.645339076, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:01:09.678153634, 2018-01-07T01:01:10.146153634, 0xFF0000, waveform, 0
2018-01-07T01:09:03.679578661, 2018-01-07T01:09:09.647578661, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:09:09.679579019, 2018-01-07T01:09:15.647579019, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:09:15.679639339, 2018-01-07T01:09:21.647639339, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:09:21.679639577, 2018-01-07T01:09:27.647639577, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:16:09.680861115, 2018-01-07T01:16:10.148861115, 0xFF0000, waveform, 0
2018-01-07T01:19:51.681572794, 2018-01-07T01:19:57.649572794, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:19:57.681573152, 2018-01-07T01:20:03.649573152, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:03.681573510, 2018-01-07T01:20:09.649573510, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:09.681613802, 2018-01-07T01:20:15.649613802, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:15.681614160, 2018-01-07T01:20:21.649614160, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:21.681614398, 2018-01-07T01:20:27.649614398, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:27.681674718, 2018-01-07T01:20:33.649674718, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:33.681675076, 2018-01-07T01:20:39.649675076, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:39.681675434, 2018-01-07T01:20:45.649675434, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:20:45.681715726, 2018-01-07T01:20:51.649715726, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:31:03.683608293, 2018-01-07T01:31:09.651608293, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:31:09.683608651, 2018-01-07T01:31:15.651608651, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:31:09.683608651, 2018-01-07T01:31:10.151608651, 0xFF0000, waveform, 0
2018-01-07T01:31:15.683608889, 2018-01-07T01:31:21.651608889, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:31:21.683649301, 2018-01-07T01:31:27.651649301, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:32:39.683853387, 2018-01-07T01:32:45.651853387, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:32:45.683913707, 2018-01-07T01:32:51.651913707, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:32:51.683913946, 2018-01-07T01:32:57.651913946, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:32:57.683914303, 2018-01-07T01:33:03.651914303, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:33:03.683954596, 2018-01-07T01:33:09.651954596, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:33:09.683954954, 2018-01-07T01:33:15.651954954, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:33:15.684015274, 2018-01-07T01:33:21.652015274, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:33:21.684015631, 2018-01-07T01:33:27.652015631, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:33:27.684015870, 2018-01-07T01:33:33.652015870, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:33:33.684056162, 2018-01-07T01:33:39.652056162, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T01:46:09.686356067, 2018-01-07T01:46:10.154356067, 0xFF0000, waveform, 0
2018-01-07T02:01:09.689103603, 2018-01-07T02:01:10.157103603, 0xFF0000, waveform, 0
2018-01-07T02:07:03.690222263, 2018-01-07T02:07:09.658222263, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:07:09.690222501, 2018-01-07T02:07:15.658222501, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:07:15.690262913, 2018-01-07T02:07:21.658262913, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:07:21.690263152, 2018-01-07T02:07:27.658263152, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:07:51.690324783, 2018-01-07T02:07:57.658324783, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:07:57.690365076, 2018-01-07T02:08:03.658365076, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:03.690425395, 2018-01-07T02:08:09.658425395, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:09.690425753, 2018-01-07T02:08:15.658425753, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:15.690425992, 2018-01-07T02:08:21.658425992, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:21.690466403, 2018-01-07T02:08:27.658466403, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:27.690466642, 2018-01-07T02:08:33.658466642, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:33.690467000, 2018-01-07T02:08:39.658467000, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:39.690467357, 2018-01-07T02:08:45.658467357, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:08:45.690527558, 2018-01-07T02:08:51.658527558, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:16:09.691891074, 2018-01-07T02:16:10.159891074, 0xFF0000, waveform, 0
2018-01-07T02:31:09.694698452, 2018-01-07T02:31:10.162698452, 0xFF0000, waveform, 0
2018-01-07T02:31:27.694739460, 2018-01-07T02:31:33.662739460, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:31:33.694799780, 2018-01-07T02:31:39.662799780, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:31:39.694740056, 2018-01-07T02:31:45.662740056, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:31:45.694800376, 2018-01-07T02:31:51.662800376, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:31:51.694840669, 2018-01-07T02:31:57.662840669, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:31:57.694841027, 2018-01-07T02:32:03.662841027, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:03.694841384, 2018-01-07T02:32:09.662841384, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:09.694901704, 2018-01-07T02:32:15.662901704, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:15.694901943, 2018-01-07T02:32:21.662901943, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:21.694942355, 2018-01-07T02:32:27.662942355, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:27.694902658, 2018-01-07T02:32:33.662902658, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:33.694942951, 2018-01-07T02:32:39.662942951, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:39.695003271, 2018-01-07T02:32:45.663003271, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:32:45.695003628, 2018-01-07T02:32:51.663003628, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:43:39.697038054, 2018-01-07T02:43:45.665038054, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:43:45.697038412, 2018-01-07T02:43:51.665038412, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:43:51.697078704, 2018-01-07T02:43:57.665078704, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:43:57.697079062, 2018-01-07T02:44:03.665079062, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:03.697139382, 2018-01-07T02:44:09.665139382, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:09.697139620, 2018-01-07T02:44:15.665139620, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:15.697139978, 2018-01-07T02:44:21.665139978, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:21.697180271, 2018-01-07T02:44:27.665180271, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:27.697240591, 2018-01-07T02:44:33.665240591, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:33.697180867, 2018-01-07T02:44:39.665180867, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:39.697241187, 2018-01-07T02:44:45.665241187, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:44:45.697241544, 2018-01-07T02:44:51.665241544, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:45:03.697282552, 2018-01-07T02:45:09.665282552, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:45:09.697342872, 2018-01-07T02:45:15.665342872, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T02:46:09.697486042, 2018-01-07T02:46:10.165486042, 0xFF0000, waveform, 0
2018-01-07T03:01:09.700333476, 2018-01-07T03:01:10.168333476, 0xFF0000, waveform, 0
2018-01-07T03:16:09.703240990, 2018-01-07T03:16:10.171240990, 0xFF0000, waveform, 0
2018-01-07T03:24:27.704767227, 2018-01-07T03:24:33.672767227, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:24:33.704807519, 2018-01-07T03:24:39.672807519, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:24:39.704867839, 2018-01-07T03:24:45.672867839, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:24:45.704868197, 2018-01-07T03:24:51.672868197, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:24:51.704868435, 2018-01-07T03:24:57.672868435, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:24:57.704868793, 2018-01-07T03:25:03.672868793, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:25:03.704909086, 2018-01-07T03:25:09.672909086, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:25:09.704969406, 2018-01-07T03:25:15.672969406, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:25:15.704909682, 2018-01-07T03:25:21.672909682, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:25:21.704970002, 2018-01-07T03:25:27.672970002, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:25:39.705011010, 2018-01-07T03:25:45.673011010, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:25:45.705011367, 2018-01-07T03:25:51.673011367, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:26:03.705072283, 2018-01-07T03:26:09.673072283, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:26:09.705112576, 2018-01-07T03:26:15.673112576, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:28:27.705579876, 2018-01-07T03:28:33.673579876, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:28:33.705580234, 2018-01-07T03:28:39.673580234, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:28:39.705620527, 2018-01-07T03:28:45.673620527, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:28:45.705620765, 2018-01-07T03:28:51.673620765, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:28:51.705621123, 2018-01-07T03:28:57.673621123, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:28:57.705681443, 2018-01-07T03:29:03.673681443, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:03.705681800, 2018-01-07T03:29:09.673681800, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:09.705682039, 2018-01-07T03:29:15.673682039, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:15.705722451, 2018-01-07T03:29:21.673722451, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:21.705722689, 2018-01-07T03:29:27.673722689, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:39.705783605, 2018-01-07T03:29:45.673783605, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:45.705824017, 2018-01-07T03:29:51.673824017, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:51.705884337, 2018-01-07T03:29:57.673884337, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:29:57.705824613, 2018-01-07T03:30:03.673824613, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:31:09.706088423, 2018-01-07T03:31:10.174088423, 0xFF0000, waveform, 0
2018-01-07T03:46:09.708975911, 2018-01-07T03:46:10.176975911, 0xFF0000, waveform, 0
2018-01-07T03:53:27.710399031, 2018-01-07T03:53:33.678399031, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:53:33.710459351, 2018-01-07T03:53:39.678459351, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:53:39.710399627, 2018-01-07T03:53:45.678399627, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:53:45.710459947, 2018-01-07T03:53:51.678459947, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:03.710500836, 2018-01-07T03:54:09.678500836, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:09.710561156, 2018-01-07T03:54:15.678561156, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:15.710561513, 2018-01-07T03:54:21.678561513, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:21.710601806, 2018-01-07T03:54:27.678601806, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:27.710602164, 2018-01-07T03:54:33.678602164, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:33.710602521, 2018-01-07T03:54:39.678602521, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:39.710662841, 2018-01-07T03:54:45.678662841, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:45.710663080, 2018-01-07T03:54:51.678663080, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:51.710663437, 2018-01-07T03:54:57.678663437, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T03:54:57.710703730, 2018-01-07T03:55:03.678703730, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:01:09.711923360, 2018-01-07T04:01:10.179923360, 0xFF0000, waveform, 0
2018-01-07T04:16:09.714830875, 2018-01-07T04:16:10.182830875, 0xFF0000, waveform, 0
2018-01-07T04:29:15.717412352, 2018-01-07T04:29:21.685412352, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:29:21.717472672, 2018-01-07T04:29:27.685472672, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:30:27.717676043, 2018-01-07T04:30:33.685676043, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:30:33.717716455, 2018-01-07T04:30:39.685716455, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:31:09.717818260, 2018-01-07T04:31:10.185818260, 0xFF0000, waveform, 0
2018-01-07T04:31:51.717980504, 2018-01-07T04:31:57.685980504, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:31:57.717980861, 2018-01-07T04:32:03.685980861, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:38:51.719342708, 2018-01-07T04:38:57.687342708, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:38:57.719403028, 2018-01-07T04:39:03.687403028, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:39:39.719505190, 2018-01-07T04:39:45.687505190, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:39:45.719545483, 2018-01-07T04:39:51.687545483, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:39:51.719545841, 2018-01-07T04:39:57.687545841, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:39:57.719546198, 2018-01-07T04:40:03.687546198, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:40:03.719606518, 2018-01-07T04:40:09.687606518, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:40:09.719606757, 2018-01-07T04:40:15.687606757, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:46:09.720765829, 2018-01-07T04:46:10.188765829, 0xFF0000, waveform, 0
2018-01-07T04:53:27.722248911, 2018-01-07T04:53:33.690248911, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:53:33.722249150, 2018-01-07T04:53:39.690249150, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:15.723000884, 2018-01-07T04:57:21.691000884, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:21.723061203, 2018-01-07T04:57:27.691061203, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:27.723061561, 2018-01-07T04:57:33.691061561, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:33.723101854, 2018-01-07T04:57:39.691101854, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:39.723062157, 2018-01-07T04:57:45.691062157, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:45.723102450, 2018-01-07T04:57:51.691102450, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:51.723162770, 2018-01-07T04:57:57.691162770, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T04:57:57.723163127, 2018-01-07T04:58:03.691163127, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:01:09.723813295, 2018-01-07T05:01:10.191813295, 0xFF0000, waveform, 0
2018-01-07T05:16:09.726820707, 2018-01-07T05:16:10.194820707, 0xFF0000, waveform, 0
2018-01-07T05:31:09.729908227, 2018-01-07T05:31:10.197908227, 0xFF0000, waveform, 0
2018-01-07T05:46:09.733015656, 2018-01-07T05:46:10.201015656, 0xFF0000, waveform, 0
2018-01-07T05:48:27.733523011, 2018-01-07T05:48:33.701523011, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:48:33.733523249, 2018-01-07T05:48:39.701523249, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:48:39.733523607, 2018-01-07T05:48:45.701523607, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:48:45.733563899, 2018-01-07T05:48:51.701563899, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:49:03.733564853, 2018-01-07T05:49:09.701564853, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:49:09.733625173, 2018-01-07T05:49:15.701625173, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:59:39.735898375, 2018-01-07T05:59:45.703898375, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T05:59:45.735898733, 2018-01-07T05:59:51.703898733, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:01:09.736203193, 2018-01-07T06:01:10.204203193, 0xFF0000, waveform, 0
2018-01-07T06:01:51.736365437, 2018-01-07T06:01:57.704365437, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:01:57.736365675, 2018-01-07T06:02:03.704365675, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T06:16:09.739550590, 2018-01-07T06:16:10.207550590, 0xFF0000, waveform, 0
2018-01-07T06:31:09.742858171, 2018-01-07T06:31:10.210858171, 0xFF0000, waveform, 0
2018-01-07T06:46:09.746005535, 2018-01-07T06:46:10.214005535, 0xFF0000, waveform, 0
2018-01-07T07:01:09.748893022, 2018-01-07T07:01:10.216893022, 0xFF0000, waveform, 0
2018-01-07T07:11:51.750886917, 2018-01-07T07:11:57.718886917, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:11:57.750827193, 2018-01-07T07:12:03.718827193, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:16:09.751640558, 2018-01-07T07:16:10.219640558, 0xFF0000, waveform, 0
2018-01-07T07:18:39.752108454, 2018-01-07T07:18:45.720108454, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:18:45.752048730, 2018-01-07T07:18:51.720048730, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:21:03.752516031, 2018-01-07T07:21:09.720516031, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:21:09.752556324, 2018-01-07T07:21:15.720556324, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:22:03.752659201, 2018-01-07T07:22:09.720659201, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:22:09.752719521, 2018-01-07T07:22:15.720719521, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:22:27.752760529, 2018-01-07T07:22:33.720760529, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:22:33.752760767, 2018-01-07T07:22:39.720760767, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:31:09.754287958, 2018-01-07T07:31:10.222287958, 0xFF0000, waveform, 0
2018-01-07T07:37:51.755509257, 2018-01-07T07:37:57.723509257, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:37:57.755509495, 2018-01-07T07:38:03.723509495, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:03.755509853, 2018-01-07T07:38:09.723509853, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:09.755510210, 2018-01-07T07:38:15.723510210, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:15.755570530, 2018-01-07T07:38:21.723570530, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:21.755610823, 2018-01-07T07:38:27.723610823, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:27.755571126, 2018-01-07T07:38:33.723571126, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:33.755611419, 2018-01-07T07:38:39.723611419, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:39.755671739, 2018-01-07T07:38:45.723671739, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:45.755612015, 2018-01-07T07:38:51.723612015, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:51.755672335, 2018-01-07T07:38:57.723672335, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:38:57.755712747, 2018-01-07T07:39:03.723712747, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:39:03.755673050, 2018-01-07T07:39:09.723673050, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:39:09.755713343, 2018-01-07T07:39:15.723713343, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T07:46:09.756935477, 2018-01-07T07:46:10.224935477, 0xFF0000, waveform, 0
2018-01-07T08:01:09.759542942, 2018-01-07T08:01:10.227542942, 0xFF0000, waveform, 0
2018-01-07T08:01:51.759685158, 2018-01-07T08:01:57.727685158, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:01:57.759685516, 2018-01-07T08:02:03.727685516, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:02:03.759685754, 2018-01-07T08:02:09.727685754, 0x0000FF, waveform-continuous-burst, 2
2018-01-07T08:02:09.759746074, 2018-01-07T08:02:15.727746074, 0x0000FF, waveform-continuous-burst, 2
