Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-27T00:00:07.786941409, 2016-05-27T00:00:08.254941409, 0xFF0000, waveform, 0
2016-05-27T00:00:43.787001371, 2016-05-27T00:00:49.755001371, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:00:49.787001371, 2016-05-27T00:00:55.755001371, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:00:55.786941349, 2016-05-27T00:01:01.754941349, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:01:01.787001371, 2016-05-27T00:01:07.755001371, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:01:55.787041246, 2016-05-27T00:02:01.755041246, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:02:01.787001252, 2016-05-27T00:02:07.755001252, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:02:07.787041246, 2016-05-27T00:02:13.755041246, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:02:13.787001252, 2016-05-27T00:02:19.755001252, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:04:55.787100970, 2016-05-27T00:05:01.755100970, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:05:01.787100970, 2016-05-27T00:05:07.755100970, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:11:31.787300348, 2016-05-27T00:11:37.755300348, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:11:37.787300348, 2016-05-27T00:11:43.755300348, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:11:43.787300348, 2016-05-27T00:11:49.755300348, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:11:49.787300288, 2016-05-27T00:11:55.755300288, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:15:07.787400007, 2016-05-27T00:15:08.255400007, 0xFF0000, waveform, 0
2016-05-27T00:23:31.787699222, 2016-05-27T00:23:37.755699222, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:23:37.787639200, 2016-05-27T00:23:43.755639200, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:23:43.787699162, 2016-05-27T00:23:49.755699162, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:23:49.787639141, 2016-05-27T00:23:55.755639141, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:23:55.787639141, 2016-05-27T00:24:01.755639141, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:24:01.787699162, 2016-05-27T00:24:07.755699162, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:24:07.787639141, 2016-05-27T00:24:13.755639141, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:24:13.787699103, 2016-05-27T00:24:19.755699103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:24:19.787699103, 2016-05-27T00:24:25.755699103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:24:25.787699103, 2016-05-27T00:24:31.755699103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:24:31.787699103, 2016-05-27T00:24:37.755699103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:24:37.787699103, 2016-05-27T00:24:43.755699103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:25:55.787738978, 2016-05-27T00:26:01.755738978, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:26:01.787698984, 2016-05-27T00:26:07.755698984, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:27:07.787738859, 2016-05-27T00:27:13.755738859, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:27:13.787798821, 2016-05-27T00:27:19.755798821, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:30:07.787838578, 2016-05-27T00:30:08.255838578, 0xFF0000, waveform, 0
2016-05-27T00:45:07.788337111, 2016-05-27T00:45:08.256337111, 0xFF0000, waveform, 0
2016-05-27T00:58:43.788795828, 2016-05-27T00:58:49.756795828, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:58:49.788795828, 2016-05-27T00:58:55.756795828, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:58:55.788795828, 2016-05-27T00:59:01.756795828, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:01.788795828, 2016-05-27T00:59:07.756795828, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:07.788795828, 2016-05-27T00:59:13.756795828, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:13.788795769, 2016-05-27T00:59:19.756795769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:19.788835763, 2016-05-27T00:59:25.756835763, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:25.788795769, 2016-05-27T00:59:31.756795769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:31.788835763, 2016-05-27T00:59:37.756835763, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:37.788835763, 2016-05-27T00:59:43.756835763, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:43.788795769, 2016-05-27T00:59:49.756795769, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:49.788835763, 2016-05-27T00:59:55.756835763, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T00:59:55.788795709, 2016-05-27T01:00:01.756795709, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:00:01.788835704, 2016-05-27T01:00:07.756835704, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:00:07.788835704, 2016-05-27T01:00:13.756835704, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:00:07.788835704, 2016-05-27T01:00:08.256835704, 0xFF0000, waveform, 0
2016-05-27T01:00:13.788835704, 2016-05-27T01:00:19.756835704, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:08:07.789094924, 2016-05-27T01:08:13.757094924, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:08:13.789094924, 2016-05-27T01:08:19.757094924, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:08:19.789134919, 2016-05-27T01:08:25.757134919, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:08:25.789094924, 2016-05-27T01:08:31.757094924, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:15:07.789334297, 2016-05-27T01:15:08.257334297, 0xFF0000, waveform, 0
2016-05-27T01:26:31.789733171, 2016-05-27T01:26:37.757733171, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:26:37.789793193, 2016-05-27T01:26:43.757793193, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:26:43.789733171, 2016-05-27T01:26:49.757733171, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:26:49.789733171, 2016-05-27T01:26:55.757733171, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:26:55.789793133, 2016-05-27T01:27:01.757793133, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:27:01.789733111, 2016-05-27T01:27:07.757733111, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:29:07.789892911, 2016-05-27T01:29:13.757892911, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:29:13.789832949, 2016-05-27T01:29:19.757832949, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:29:19.789832949, 2016-05-27T01:29:25.757832949, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:29:25.789892911, 2016-05-27T01:29:31.757892911, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:29:31.789832890, 2016-05-27T01:29:37.757832890, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:29:37.789892911, 2016-05-27T01:29:43.757892911, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:30:07.789892852, 2016-05-27T01:30:08.257892852, 0xFF0000, waveform, 0
2016-05-27T01:37:19.790192186, 2016-05-27T01:37:25.758192186, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:37:25.790132164, 2016-05-27T01:37:31.758132164, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:38:43.790232002, 2016-05-27T01:38:49.758232002, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:38:49.790192008, 2016-05-27T01:38:55.758192008, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:38:55.790232002, 2016-05-27T01:39:01.758232002, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:39:01.790192008, 2016-05-27T01:39:07.758192008, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:45:07.790431439, 2016-05-27T01:45:08.258431439, 0xFF0000, waveform, 0
2016-05-27T01:53:07.790790677, 2016-05-27T01:53:13.758790677, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:13.790730655, 2016-05-27T01:53:19.758730655, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:19.790730655, 2016-05-27T01:53:25.758730655, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:25.790790617, 2016-05-27T01:53:31.758790617, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:31.790730595, 2016-05-27T01:53:37.758730595, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:37.790790617, 2016-05-27T01:53:43.758790617, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:43.790790617, 2016-05-27T01:53:49.758790617, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:49.790790557, 2016-05-27T01:53:55.758790557, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:53:55.790790557, 2016-05-27T01:54:01.758790557, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:54:01.790830552, 2016-05-27T01:54:07.758830552, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:07.790990054, 2016-05-27T01:59:13.758990054, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:13.791030049, 2016-05-27T01:59:19.759030049, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:19.790990054, 2016-05-27T01:59:25.758990054, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:25.791030049, 2016-05-27T01:59:31.759030049, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:31.790990054, 2016-05-27T01:59:37.758990054, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:37.791030049, 2016-05-27T01:59:43.759030049, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:43.791030049, 2016-05-27T01:59:49.759030049, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:49.790989995, 2016-05-27T01:59:55.758989995, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T01:59:55.791029989, 2016-05-27T02:00:01.759029989, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:00:01.791029989, 2016-05-27T02:00:07.759029989, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:00:07.791029989, 2016-05-27T02:00:13.759029989, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:00:07.791029989, 2016-05-27T02:00:08.259029989, 0xFF0000, waveform, 0
2016-05-27T02:00:13.791029989, 2016-05-27T02:00:19.759029989, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:00:19.791089951, 2016-05-27T02:00:25.759089951, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:00:25.791029930, 2016-05-27T02:00:31.759029930, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:00:31.791089951, 2016-05-27T02:00:37.759089951, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:00:37.791029930, 2016-05-27T02:00:43.759029930, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:15:07.791628539, 2016-05-27T02:15:08.259628539, 0xFF0000, waveform, 0
2016-05-27T02:24:19.792087674, 2016-05-27T02:24:25.760087674, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:24:25.792027652, 2016-05-27T02:24:31.760027652, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:30:07.792327105, 2016-05-27T02:30:08.260327105, 0xFF0000, waveform, 0
2016-05-27T02:38:31.792686343, 2016-05-27T02:38:37.760686343, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:38:37.792686283, 2016-05-27T02:38:43.760686283, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:39:07.792726278, 2016-05-27T02:39:13.760726278, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:39:13.792686223, 2016-05-27T02:39:19.760686223, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:39:19.792726218, 2016-05-27T02:39:25.760726218, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:39:25.792726218, 2016-05-27T02:39:31.760726218, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:39:31.792726218, 2016-05-27T02:39:37.760726218, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:39:37.792726218, 2016-05-27T02:39:43.760726218, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:40:43.792786121, 2016-05-27T02:40:49.760786121, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:40:49.792786121, 2016-05-27T02:40:55.760786121, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:41:31.792826056, 2016-05-27T02:41:37.760826056, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:41:37.792786002, 2016-05-27T02:41:43.760786002, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:41:43.792825996, 2016-05-27T02:41:49.760825996, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:41:49.792825996, 2016-05-27T02:41:55.760825996, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:45:07.792985677, 2016-05-27T02:45:08.260985677, 0xFF0000, waveform, 0
2016-05-27T02:45:43.792985618, 2016-05-27T02:45:49.760985618, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:45:49.792985618, 2016-05-27T02:45:55.760985618, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:45:55.793025612, 2016-05-27T02:46:01.761025612, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:46:01.792985618, 2016-05-27T02:46:07.760985618, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:46:31.793085575, 2016-05-27T02:46:37.761085575, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:46:37.793025553, 2016-05-27T02:46:43.761025553, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:07.793025493, 2016-05-27T02:47:13.761025493, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:13.793085515, 2016-05-27T02:47:19.761085515, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:19.793085455, 2016-05-27T02:47:25.761085455, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:25.793085455, 2016-05-27T02:47:31.761085455, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:31.793085455, 2016-05-27T02:47:37.761085455, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:37.793125450, 2016-05-27T02:47:43.761125450, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:43.793085455, 2016-05-27T02:47:49.761085455, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:47:49.793125450, 2016-05-27T02:47:55.761125450, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:48:07.793125391, 2016-05-27T02:48:13.761125391, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T02:48:13.793085396, 2016-05-27T02:48:19.761085396, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:00:07.793684244, 2016-05-27T03:00:08.261684244, 0xFF0000, waveform, 0
2016-05-27T03:08:43.794083416, 2016-05-27T03:08:49.762083416, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:08:49.794083416, 2016-05-27T03:08:55.762083416, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:09:19.794123411, 2016-05-27T03:09:25.762123411, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:09:25.794123351, 2016-05-27T03:09:31.762123351, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:09:31.794123351, 2016-05-27T03:09:37.762123351, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:09:37.794123351, 2016-05-27T03:09:43.762123351, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:15:07.794422805, 2016-05-27T03:15:08.262422805, 0xFF0000, waveform, 0
2016-05-27T03:16:19.794482707, 2016-05-27T03:16:25.762482707, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:16:25.794482707, 2016-05-27T03:16:31.762482707, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:17:07.794522643, 2016-05-27T03:17:13.762522643, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:17:13.794522643, 2016-05-27T03:17:19.762522643, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:21:19.794722259, 2016-05-27T03:21:25.762722259, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:21:25.794722199, 2016-05-27T03:21:31.762722199, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:23:07.794822037, 2016-05-27T03:23:13.762822037, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:23:13.794822037, 2016-05-27T03:23:19.762822037, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:23:19.794822037, 2016-05-27T03:23:25.762822037, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:23:25.794822037, 2016-05-27T03:23:31.762822037, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:30:07.795181393, 2016-05-27T03:30:08.263181393, 0xFF0000, waveform, 0
2016-05-27T03:30:43.795221328, 2016-05-27T03:30:49.763221328, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:30:49.795221328, 2016-05-27T03:30:55.763221328, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:30:55.795221328, 2016-05-27T03:31:01.763221328, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:31:01.795221328, 2016-05-27T03:31:07.763221328, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:31:07.795221328, 2016-05-27T03:31:13.763221328, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:31:13.795221269, 2016-05-27T03:31:19.763221269, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:31:31.795221269, 2016-05-27T03:31:37.763221269, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:31:37.795281231, 2016-05-27T03:31:43.763281231, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:31:55.795281231, 2016-05-27T03:32:01.763281231, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:32:01.795281231, 2016-05-27T03:32:07.763281231, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T03:45:07.795979976, 2016-05-27T03:45:08.263979976, 0xFF0000, waveform, 0
2016-05-27T04:00:07.796778559, 2016-05-27T04:00:08.264778559, 0xFF0000, waveform, 0
2016-05-27T04:15:07.797677099, 2016-05-27T04:15:08.265677099, 0xFF0000, waveform, 0
2016-05-27T04:30:07.798575699, 2016-05-27T04:30:08.266575699, 0xFF0000, waveform, 0
2016-05-27T04:45:07.799574255, 2016-05-27T04:45:08.267574255, 0xFF0000, waveform, 0
2016-05-27T05:00:07.800672829, 2016-05-27T05:00:08.268672829, 0xFF0000, waveform, 0
2016-05-27T05:14:43.801911413, 2016-05-27T05:14:49.769911413, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:14:49.801911413, 2016-05-27T05:14:55.769911413, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:14:55.801911413, 2016-05-27T05:15:01.769911413, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:01.801911413, 2016-05-27T05:15:07.769911413, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:07.801911354, 2016-05-27T05:15:13.769911354, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:07.801911354, 2016-05-27T05:15:08.269911354, 0xFF0000, waveform, 0
2016-05-27T05:15:13.801971375, 2016-05-27T05:15:19.769971375, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:19.801911354, 2016-05-27T05:15:25.769911354, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:25.801971375, 2016-05-27T05:15:31.769971375, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:31.801971316, 2016-05-27T05:15:37.769971316, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:37.801971316, 2016-05-27T05:15:43.769971316, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:43.801971316, 2016-05-27T05:15:49.769971316, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:49.802011311, 2016-05-27T05:15:55.770011311, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:15:55.802011311, 2016-05-27T05:16:01.770011311, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:01.802011311, 2016-05-27T05:16:07.770011311, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:07.802011311, 2016-05-27T05:16:13.770011311, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:13.802011251, 2016-05-27T05:16:19.770011251, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:19.802071273, 2016-05-27T05:16:25.770071273, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:25.802011251, 2016-05-27T05:16:31.770011251, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:31.802071273, 2016-05-27T05:16:37.770071273, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:37.802071213, 2016-05-27T05:16:43.770071213, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:43.802071213, 2016-05-27T05:16:49.770071213, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:49.802111208, 2016-05-27T05:16:55.770111208, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:16:55.802111208, 2016-05-27T05:17:01.770111208, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:01.802111208, 2016-05-27T05:17:07.770111208, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:07.802111208, 2016-05-27T05:17:13.770111208, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:13.802111208, 2016-05-27T05:17:19.770111208, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:19.802111148, 2016-05-27T05:17:25.770111148, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:25.802171170, 2016-05-27T05:17:31.770171170, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:31.802111148, 2016-05-27T05:17:37.770111148, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:37.802171170, 2016-05-27T05:17:43.770171170, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:43.802171111, 2016-05-27T05:17:49.770171111, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:49.802171111, 2016-05-27T05:17:55.770171111, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:17:55.802211105, 2016-05-27T05:18:01.770211105, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:18:01.802211105, 2016-05-27T05:18:07.770211105, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:18:07.802211105, 2016-05-27T05:18:13.770211105, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:18:13.802211105, 2016-05-27T05:18:19.770211105, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:18:19.802211046, 2016-05-27T05:18:25.770211046, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:18:25.802211046, 2016-05-27T05:18:31.770211046, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:18:31.802271068, 2016-05-27T05:18:37.770271068, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:18:37.802211046, 2016-05-27T05:18:43.770211046, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T05:30:07.803269922, 2016-05-27T05:30:08.271269922, 0xFF0000, waveform, 0
2016-05-27T05:45:07.804368495, 2016-05-27T05:45:08.272368495, 0xFF0000, waveform, 0
2016-05-27T06:00:07.805207073, 2016-05-27T06:00:08.273207073, 0xFF0000, waveform, 0
2016-05-27T06:15:07.805765628, 2016-05-27T06:15:08.273765628, 0xFF0000, waveform, 0
2016-05-27T06:17:19.805865466, 2016-05-27T06:17:25.773865466, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:17:25.805805444, 2016-05-27T06:17:31.773805444, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:31.805905163, 2016-05-27T06:20:37.773905163, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:37.805965125, 2016-05-27T06:20:43.773965125, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:43.805905103, 2016-05-27T06:20:49.773905103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:49.805965125, 2016-05-27T06:20:55.773965125, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:20:55.805905103, 2016-05-27T06:21:01.773905103, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:21:01.805965065, 2016-05-27T06:21:07.773965065, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:21:19.805965065, 2016-05-27T06:21:25.773965065, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:21:25.805965065, 2016-05-27T06:21:31.773965065, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:28:19.806104421, 2016-05-27T06:28:25.774104421, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:28:25.806164383, 2016-05-27T06:28:31.774164383, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:29:31.806164264, 2016-05-27T06:29:37.774164264, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:29:37.806204259, 2016-05-27T06:29:43.774204259, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:30:07.806204199, 2016-05-27T06:30:08.274204199, 0xFF0000, waveform, 0
2016-05-27T06:30:43.806204140, 2016-05-27T06:30:49.774204140, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:30:49.806204140, 2016-05-27T06:30:55.774204140, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:33:55.806303858, 2016-05-27T06:34:01.774303858, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:34:01.806303858, 2016-05-27T06:34:07.774303858, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:36:55.806363582, 2016-05-27T06:37:01.774363582, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:37:01.806403577, 2016-05-27T06:37:07.774403577, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:39:43.806463301, 2016-05-27T06:39:49.774463301, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:39:49.806403279, 2016-05-27T06:39:55.774403279, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:45:07.806562781, 2016-05-27T06:45:08.274562781, 0xFF0000, waveform, 0
2016-05-27T06:52:19.806702136, 2016-05-27T06:52:25.774702136, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:52:25.806662082, 2016-05-27T06:52:31.774662082, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:52:43.806702077, 2016-05-27T06:52:49.774702077, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:52:49.806702077, 2016-05-27T06:52:55.774702077, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:53:19.806702017, 2016-05-27T06:53:25.774702017, 0x0000FF, waveform-continuous-burst, 2
2016-05-27T06:53:25.806702017, 2016-05-27T06:53:31.774702017, 0x0000FF, waveform-continuous-burst, 2
