Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2015-06-02T00:00:00.283594012, 2015-06-02T00:00:00.751594012, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:00.783594012, 2015-06-02T00:00:01.251594012, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:02.283653914, 2015-06-02T00:00:02.751653914, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:02.783653914, 2015-06-02T00:00:03.251653914, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:03.283653914, 2015-06-02T00:00:03.751653914, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:04.283653855, 2015-06-02T00:00:04.751653855, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:04.783653855, 2015-06-02T00:00:05.251653855, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:06.283653795, 2015-06-02T00:00:06.751653795, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:06.783653795, 2015-06-02T00:00:07.251653795, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:08.283653736, 2015-06-02T00:00:08.751653736, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:08.783653676, 2015-06-02T00:00:09.251653676, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:09.283693671, 2015-06-02T00:00:09.751693671, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:10.283693671, 2015-06-02T00:00:10.751693671, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:10.783653616, 2015-06-02T00:00:11.251653616, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:12.283653557, 2015-06-02T00:00:12.751653557, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:12.783653557, 2015-06-02T00:00:13.251653557, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:14.283653497, 2015-06-02T00:00:14.751653497, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:14.783653497, 2015-06-02T00:00:15.251653497, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:15.283653497, 2015-06-02T00:00:15.751653497, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:16.283653438, 2015-06-02T00:00:16.751653438, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:16.783653438, 2015-06-02T00:00:17.251653438, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:18.283693373, 2015-06-02T00:00:18.751693373, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:18.783693373, 2015-06-02T00:00:19.251693373, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:20.283693313, 2015-06-02T00:00:20.751693313, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:20.783693313, 2015-06-02T00:00:21.251693313, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:21.283693253, 2015-06-02T00:00:21.751693253, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:22.283693253, 2015-06-02T00:00:22.751693253, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:22.783693194, 2015-06-02T00:00:23.251693194, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:24.283693194, 2015-06-02T00:00:24.751693194, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:24.783693134, 2015-06-02T00:00:25.251693134, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:26.283753097, 2015-06-02T00:00:26.751753097, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:26.783693075, 2015-06-02T00:00:27.251693075, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:27.283693075, 2015-06-02T00:00:27.751693075, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:28.283693015, 2015-06-02T00:00:28.751693015, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:28.783693015, 2015-06-02T00:00:29.251693015, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:30.283692955, 2015-06-02T00:00:30.751692955, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:30.783692955, 2015-06-02T00:00:31.251692955, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:32.283692896, 2015-06-02T00:00:32.751692896, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:32.783692896, 2015-06-02T00:00:33.251692896, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:33.283752858, 2015-06-02T00:00:33.751752858, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:34.283752799, 2015-06-02T00:00:34.751752799, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:34.783752799, 2015-06-02T00:00:35.251752799, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:36.283752739, 2015-06-02T00:00:36.751752739, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:36.783752739, 2015-06-02T00:00:37.251752739, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:38.283752679, 2015-06-02T00:00:38.751752679, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:38.783752679, 2015-06-02T00:00:39.251752679, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:39.283752620, 2015-06-02T00:00:39.751752620, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:40.283792614, 2015-06-02T00:00:40.751792614, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:40.783792614, 2015-06-02T00:00:41.251792614, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:42.283792555, 2015-06-02T00:00:42.751792555, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:42.783792495, 2015-06-02T00:00:43.251792495, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:45.283752441, 2015-06-02T00:00:45.751752441, 0x00FF00, waveform-burst, 1
2015-06-02T00:00:57.283852040, 2015-06-02T00:01:03.251852040, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:06:51.284979701, 2015-06-02T00:06:57.252979701, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:06:57.285039484, 2015-06-02T00:07:03.253039484, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:12:51.286167144, 2015-06-02T00:12:57.254167144, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:12:57.286226928, 2015-06-02T00:13:03.254226928, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:15:45.286761105, 2015-06-02T00:15:45.754761105, 0xFF0000, waveform, 0
2015-06-02T00:18:51.287354588, 2015-06-02T00:18:57.255354588, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:18:57.287354409, 2015-06-02T00:19:03.255354409, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:24:51.288502097, 2015-06-02T00:24:57.256502097, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:24:57.288541853, 2015-06-02T00:25:03.256541853, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:30:45.289689719, 2015-06-02T00:30:45.757689719, 0xFF0000, waveform, 0
2015-06-02T00:30:51.289689540, 2015-06-02T00:30:57.257689540, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:30:57.289729297, 2015-06-02T00:31:03.257729297, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:36:51.290876984, 2015-06-02T00:36:57.258876984, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:36:57.290916800, 2015-06-02T00:37:03.258916800, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:42:51.292064428, 2015-06-02T00:42:57.260064428, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:42:57.292064249, 2015-06-02T00:43:03.260064249, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:45:45.292658388, 2015-06-02T00:45:45.760658388, 0xFF0000, waveform, 0
2015-06-02T00:48:51.293191909, 2015-06-02T00:48:57.261191909, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:48:57.293251693, 2015-06-02T00:49:03.261251693, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:54:51.294439375, 2015-06-02T00:54:57.262439375, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T00:54:57.294439136, 2015-06-02T00:55:03.262439136, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:00:45.295567035, 2015-06-02T01:00:45.763567035, 0xFF0000, waveform, 0
2015-06-02T01:00:51.295626819, 2015-06-02T01:00:57.263626819, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:00:57.295566618, 2015-06-02T01:01:03.263566618, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:06:51.296754300, 2015-06-02T01:06:57.264754300, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:06:57.296754062, 2015-06-02T01:07:03.264754062, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:12:51.297941744, 2015-06-02T01:12:57.265941744, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:12:57.297901570, 2015-06-02T01:13:03.265901570, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:15:45.298495709, 2015-06-02T01:15:45.766495709, 0xFF0000, waveform, 0
2015-06-02T01:18:51.299089193, 2015-06-02T01:18:57.267089193, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:18:57.299089014, 2015-06-02T01:19:03.267089014, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:24:51.300216674, 2015-06-02T01:24:57.268216674, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:24:57.300216495, 2015-06-02T01:25:03.268216495, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T01:33:20.801898956, 2015-06-02T01:33:21.269898956, 0x00FF00, waveform-burst, 1
2015-06-02T01:34:20.802056849, 2015-06-02T01:34:21.270056849, 0x00FF00, waveform-burst, 1
2015-06-02T01:35:20.802254736, 2015-06-02T01:35:21.270254736, 0x00FF00, waveform-burst, 1
2015-06-02T01:36:20.802452683, 2015-06-02T01:36:21.270452683, 0x00FF00, waveform-burst, 1
2015-06-02T01:37:20.802650570, 2015-06-02T01:37:21.270650570, 0x00FF00, waveform-burst, 1
2015-06-02T01:38:20.802788496, 2015-06-02T01:38:21.270788496, 0x00FF00, waveform-burst, 1
2015-06-02T01:39:20.803046405, 2015-06-02T01:39:21.271046405, 0x00FF00, waveform-burst, 1
2015-06-02T01:40:20.803184330, 2015-06-02T01:40:21.271184330, 0x00FF00, waveform-burst, 1
2015-06-02T01:41:20.803382217, 2015-06-02T01:41:21.271382217, 0x00FF00, waveform-burst, 1
2015-06-02T01:42:20.803580105, 2015-06-02T01:42:21.271580105, 0x00FF00, waveform-burst, 1
2015-06-02T01:43:20.803778052, 2015-06-02T01:43:21.271778052, 0x00FF00, waveform-burst, 1
2015-06-02T01:44:20.803975939, 2015-06-02T01:44:21.271975939, 0x00FF00, waveform-burst, 1
2015-06-02T01:44:45.304035067, 2015-06-02T01:44:45.772035067, 0xFF0000, waveform, 0
2015-06-02T01:45:20.804173886, 2015-06-02T01:45:21.272173886, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:52.304272770, 2015-06-02T01:45:52.772272770, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:52.804272770, 2015-06-02T01:45:53.272272770, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:54.304272711, 2015-06-02T01:45:54.772272711, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:54.804272651, 2015-06-02T01:45:55.272272651, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:56.304272592, 2015-06-02T01:45:56.772272592, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:56.804272592, 2015-06-02T01:45:57.272272592, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:57.304272592, 2015-06-02T01:45:57.772272592, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:58.304332554, 2015-06-02T01:45:58.772332554, 0x00FF00, waveform-burst, 1
2015-06-02T01:45:58.804332554, 2015-06-02T01:45:59.272332554, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:00.304272472, 2015-06-02T01:46:00.772272472, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:00.804272472, 2015-06-02T01:46:01.272272472, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:02.304272413, 2015-06-02T01:46:02.772272413, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:02.804272413, 2015-06-02T01:46:03.272272413, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:03.304272353, 2015-06-02T01:46:03.772272353, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:04.304272353, 2015-06-02T01:46:04.772272353, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:04.804272353, 2015-06-02T01:46:05.272272353, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:06.304332256, 2015-06-02T01:46:06.772332256, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:06.804332256, 2015-06-02T01:46:07.272332256, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:08.304332196, 2015-06-02T01:46:08.772332196, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:08.804332196, 2015-06-02T01:46:09.272332196, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:09.304332196, 2015-06-02T01:46:09.772332196, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:10.304332137, 2015-06-02T01:46:10.772332137, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:10.804332137, 2015-06-02T01:46:11.272332137, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:12.304332077, 2015-06-02T01:46:12.772332077, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:12.804332017, 2015-06-02T01:46:13.272332017, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:14.304372012, 2015-06-02T01:46:14.772372012, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:14.804371953, 2015-06-02T01:46:15.272371953, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:15.304371953, 2015-06-02T01:46:15.772371953, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:16.304331898, 2015-06-02T01:46:16.772331898, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:16.804331898, 2015-06-02T01:46:17.272331898, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:18.304331839, 2015-06-02T01:46:18.772331839, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:18.804331839, 2015-06-02T01:46:19.272331839, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:20.304331779, 2015-06-02T01:46:20.772331779, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:20.804331779, 2015-06-02T01:46:21.272331779, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:21.304331779, 2015-06-02T01:46:21.772331779, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:22.304371714, 2015-06-02T01:46:22.772371714, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:22.804371714, 2015-06-02T01:46:23.272371714, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:24.304371654, 2015-06-02T01:46:24.772371654, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:24.804371654, 2015-06-02T01:46:25.272371654, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:26.304371595, 2015-06-02T01:46:26.772371595, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:26.804371535, 2015-06-02T01:46:27.272371535, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:27.304371535, 2015-06-02T01:46:27.772371535, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:28.304371535, 2015-06-02T01:46:28.772371535, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:28.804371476, 2015-06-02T01:46:29.272371476, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:30.304431438, 2015-06-02T01:46:30.772431438, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:30.804431438, 2015-06-02T01:46:31.272431438, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:32.304431378, 2015-06-02T01:46:32.772431378, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:32.804371356, 2015-06-02T01:46:33.272371356, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:33.304371356, 2015-06-02T01:46:33.772371356, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:34.304371297, 2015-06-02T01:46:34.772371297, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:34.804371297, 2015-06-02T01:46:35.272371297, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:36.304371237, 2015-06-02T01:46:36.772371237, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:36.804371237, 2015-06-02T01:46:37.272371237, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:38.304431140, 2015-06-02T01:46:38.772431140, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:38.804431140, 2015-06-02T01:46:39.272431140, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:39.304431140, 2015-06-02T01:46:39.772431140, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:40.304431080, 2015-06-02T01:46:40.772431080, 0x00FF00, waveform-burst, 1
2015-06-02T01:46:40.804431080, 2015-06-02T01:46:41.272431080, 0x00FF00, waveform-burst, 1
2015-06-02T01:47:40.804569005, 2015-06-02T01:47:41.272569005, 0x00FF00, waveform-burst, 1
2015-06-02T01:48:40.804826915, 2015-06-02T01:48:41.272826915, 0x00FF00, waveform-burst, 1
2015-06-02T01:49:40.804964780, 2015-06-02T01:49:41.272964780, 0x00FF00, waveform-burst, 1
2015-06-02T01:50:40.805162727, 2015-06-02T01:50:41.273162727, 0x00FF00, waveform-burst, 1
2015-06-02T01:51:40.805360615, 2015-06-02T01:51:41.273360615, 0x00FF00, waveform-burst, 1
2015-06-02T01:52:40.805558502, 2015-06-02T01:52:41.273558502, 0x00FF00, waveform-burst, 1
2015-06-02T01:53:40.805716454, 2015-06-02T01:53:41.273716454, 0x00FF00, waveform-burst, 1
2015-06-02T01:54:40.805954337, 2015-06-02T01:54:41.273954337, 0x00FF00, waveform-burst, 1
2015-06-02T01:55:40.806112289, 2015-06-02T01:55:41.274112289, 0x00FF00, waveform-burst, 1
2015-06-02T01:56:40.806250154, 2015-06-02T01:56:41.274250154, 0x00FF00, waveform-burst, 1
2015-06-02T01:57:40.806508064, 2015-06-02T01:57:41.274508064, 0x00FF00, waveform-burst, 1
2015-06-02T01:58:40.806645989, 2015-06-02T01:58:41.274645989, 0x00FF00, waveform-burst, 1
2015-06-02T01:59:40.806843876, 2015-06-02T01:59:41.274843876, 0x00FF00, waveform-burst, 1
2015-06-02T01:59:45.306843757, 2015-06-02T01:59:45.774843757, 0xFF0000, waveform, 0
2015-06-02T02:00:12.307002782, 2015-06-02T02:00:12.775002782, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:12.806942760, 2015-06-02T02:00:13.274942760, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:14.306942760, 2015-06-02T02:00:14.774942760, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:14.806942701, 2015-06-02T02:00:15.274942701, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:15.306942701, 2015-06-02T02:00:15.774942701, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:16.306942641, 2015-06-02T02:00:16.774942641, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:16.806942641, 2015-06-02T02:00:17.274942641, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:18.307002604, 2015-06-02T02:00:18.775002604, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:18.807002604, 2015-06-02T02:00:19.275002604, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:20.307002544, 2015-06-02T02:00:20.775002544, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:20.807002484, 2015-06-02T02:00:21.275002484, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:21.307002484, 2015-06-02T02:00:21.775002484, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:22.307002484, 2015-06-02T02:00:22.775002484, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:22.807002425, 2015-06-02T02:00:23.275002425, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:24.307002365, 2015-06-02T02:00:24.775002365, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:24.807002365, 2015-06-02T02:00:25.275002365, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:26.307042300, 2015-06-02T02:00:26.775042300, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:26.807042300, 2015-06-02T02:00:27.275042300, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:27.307042300, 2015-06-02T02:00:27.775042300, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:28.307042241, 2015-06-02T02:00:28.775042241, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:28.807042241, 2015-06-02T02:00:29.275042241, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:30.307002186, 2015-06-02T02:00:30.775002186, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:30.807002186, 2015-06-02T02:00:31.275002186, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:32.307002127, 2015-06-02T02:00:32.775002127, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:32.807002067, 2015-06-02T02:00:33.275002067, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:33.307002067, 2015-06-02T02:00:33.775002067, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:34.307042062, 2015-06-02T02:00:34.775042062, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:34.807042002, 2015-06-02T02:00:35.275042002, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:36.307041943, 2015-06-02T02:00:36.775041943, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:36.807041943, 2015-06-02T02:00:37.275041943, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:38.307041883, 2015-06-02T02:00:38.775041883, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:38.807041883, 2015-06-02T02:00:39.275041883, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:39.307041883, 2015-06-02T02:00:39.775041883, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:40.307041823, 2015-06-02T02:00:40.775041823, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:40.807041823, 2015-06-02T02:00:41.275041823, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:42.307101786, 2015-06-02T02:00:42.775101786, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:42.807101726, 2015-06-02T02:00:43.275101726, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:44.307101666, 2015-06-02T02:00:44.775101666, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:44.807101666, 2015-06-02T02:00:45.275101666, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:45.307101666, 2015-06-02T02:00:45.775101666, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:46.307041645, 2015-06-02T02:00:46.775041645, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:46.807041585, 2015-06-02T02:00:47.275041585, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:48.307041525, 2015-06-02T02:00:48.775041525, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:48.807041525, 2015-06-02T02:00:49.275041525, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:50.307101488, 2015-06-02T02:00:50.775101488, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:50.807101488, 2015-06-02T02:00:51.275101488, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:51.307101428, 2015-06-02T02:00:51.775101428, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:52.307101428, 2015-06-02T02:00:52.775101428, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:52.807101368, 2015-06-02T02:00:53.275101368, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:54.307101368, 2015-06-02T02:00:54.775101368, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:54.807101309, 2015-06-02T02:00:55.275101309, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:56.307101249, 2015-06-02T02:00:56.775101249, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:56.807101249, 2015-06-02T02:00:57.275101249, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:57.307101249, 2015-06-02T02:00:57.775101249, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:58.307141184, 2015-06-02T02:00:58.775141184, 0x00FF00, waveform-burst, 1
2015-06-02T02:00:58.807141184, 2015-06-02T02:00:59.275141184, 0x00FF00, waveform-burst, 1
2015-06-02T02:01:00.307141125, 2015-06-02T02:01:00.775141125, 0x00FF00, waveform-burst, 1
2015-06-02T02:01:00.807141125, 2015-06-02T02:01:01.275141125, 0x00FF00, waveform-burst, 1
2015-06-02T02:01:03.307101011, 2015-06-02T02:01:03.775101011, 0x00FF00, waveform-burst, 1
2015-06-02T02:01:15.307200610, 2015-06-02T02:01:21.275200610, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:07:09.308228254, 2015-06-02T02:07:15.276228254, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:07:15.308288097, 2015-06-02T02:07:21.276288097, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:13:09.309375762, 2015-06-02T02:13:15.277375762, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:13:15.309415519, 2015-06-02T02:13:21.277415519, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:16:03.309909701, 2015-06-02T02:16:03.777909701, 0xFF0000, waveform, 0
2015-06-02T02:19:09.310463190, 2015-06-02T02:19:15.278463190, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:19:15.310503005, 2015-06-02T02:19:21.278503005, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:25:09.311550676, 2015-06-02T02:25:15.279550676, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:25:15.311590433, 2015-06-02T02:25:21.279590433, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:31:03.312678337, 2015-06-02T02:31:03.780678337, 0xFF0000, waveform, 0
2015-06-02T02:31:09.312678098, 2015-06-02T02:31:15.280678098, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:31:15.312677919, 2015-06-02T02:31:21.280677919, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:37:09.313765585, 2015-06-02T02:37:15.281765585, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:37:15.313825368, 2015-06-02T02:37:21.281825368, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:43:09.314853072, 2015-06-02T02:43:15.282853072, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:43:15.314912855, 2015-06-02T02:43:21.282912855, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:46:03.315406978, 2015-06-02T02:46:03.783406978, 0xFF0000, waveform, 0
2015-06-02T02:49:09.316000521, 2015-06-02T02:49:15.284000521, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:49:15.316000282, 2015-06-02T02:49:21.284000282, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:55:09.317087948, 2015-06-02T02:55:15.285087948, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T02:55:15.317087769, 2015-06-02T02:55:21.285087769, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:01:03.318115651, 2015-06-02T03:01:03.786115651, 0xFF0000, waveform, 0
2015-06-02T03:01:09.318175435, 2015-06-02T03:01:15.286175435, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:01:15.318175196, 2015-06-02T03:01:21.286175196, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:07:09.319262921, 2015-06-02T03:07:15.287262921, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:07:15.319262683, 2015-06-02T03:07:21.287262683, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:13:09.320350348, 2015-06-02T03:13:15.288350348, 0x0000FF, waveform-continuous-burst, 2
2015-06-02T03:13:15.320290148, 2015-06-02T03:13:21.288290148, 0x0000FF, waveform-continuous-burst, 2
