Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-05-05T00:00:36.065762877, 2016-05-05T00:00:36.533762877, 0xFF0000, waveform, 0
2016-05-05T00:03:42.065902292, 2016-05-05T00:03:48.033902292, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:03:48.065962255, 2016-05-05T00:03:54.033962255, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:09:42.066301107, 2016-05-05T00:09:48.034301107, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:09:48.066301047, 2016-05-05T00:09:54.034301047, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:15:36.066659927, 2016-05-05T00:15:36.534659927, 0xFF0000, waveform, 0
2016-05-05T00:15:42.066659927, 2016-05-05T00:15:48.034659927, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:15:48.066659867, 2016-05-05T00:15:54.034659867, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:21:42.066998720, 2016-05-05T00:21:48.034998720, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:22:00.067058682, 2016-05-05T00:22:06.035058682, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:22:06.067058622, 2016-05-05T00:22:12.035058622, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:30:36.067596971, 2016-05-05T00:30:36.535596971, 0xFF0000, waveform, 0
2016-05-05T00:31:00.067596852, 2016-05-05T00:31:06.035596852, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:31:06.067656874, 2016-05-05T00:31:12.035656874, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:44:48.068554162, 2016-05-05T00:44:54.036554162, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:44:54.068594098, 2016-05-05T00:45:00.036594098, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T00:45:36.068593978, 2016-05-05T00:45:36.536593978, 0xFF0000, waveform, 0
2016-05-05T01:00:36.069651007, 2016-05-05T01:00:36.537651007, 0xFF0000, waveform, 0
2016-05-05T01:15:36.070688068, 2016-05-05T01:15:36.538688068, 0xFF0000, waveform, 0
2016-05-05T01:22:24.071146726, 2016-05-05T01:22:30.039146726, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T01:22:30.071186661, 2016-05-05T01:22:36.039186661, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T01:27:48.071585655, 2016-05-05T01:27:54.039585655, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T01:27:54.071585595, 2016-05-05T01:28:00.039585595, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T01:30:36.071745097, 2016-05-05T01:30:36.539745097, 0xFF0000, waveform, 0
2016-05-05T01:45:36.072942078, 2016-05-05T01:45:36.540942078, 0xFF0000, waveform, 0
2016-05-05T01:55:48.073680102, 2016-05-05T01:55:54.041680102, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T01:55:54.073680043, 2016-05-05T01:56:00.041680043, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T02:00:36.074079155, 2016-05-05T02:00:36.542079155, 0xFF0000, waveform, 0
2016-05-05T02:15:36.075236141, 2016-05-05T02:15:36.543236141, 0xFF0000, waveform, 0
2016-05-05T02:23:48.075874567, 2016-05-05T02:23:54.043874567, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T02:23:54.075934529, 2016-05-05T02:24:00.043934529, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T02:28:24.076273620, 2016-05-05T02:28:30.044273620, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T02:28:30.076273620, 2016-05-05T02:28:36.044273620, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T02:30:36.076433181, 2016-05-05T02:30:36.544433181, 0xFF0000, waveform, 0
2016-05-05T02:45:36.077670216, 2016-05-05T02:45:36.545670216, 0xFF0000, waveform, 0
2016-05-05T03:00:36.078927278, 2016-05-05T03:00:36.546927278, 0xFF0000, waveform, 0
2016-05-05T03:10:00.079725384, 2016-05-05T03:10:06.047725384, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:10:06.079765379, 2016-05-05T03:10:12.047765379, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:15:36.080164313, 2016-05-05T03:15:36.548164313, 0xFF0000, waveform, 0
2016-05-05T03:22:00.080763041, 2016-05-05T03:22:06.048763041, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:22:06.080762982, 2016-05-05T03:22:12.048762982, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:28:00.081261813, 2016-05-05T03:28:06.049261813, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:28:06.081321835, 2016-05-05T03:28:12.049321835, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:30:36.081521332, 2016-05-05T03:30:36.549521332, 0xFF0000, waveform, 0
2016-05-05T03:34:00.081820666, 2016-05-05T03:34:06.049820666, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:34:06.081820607, 2016-05-05T03:34:12.049820607, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:40:00.082319438, 2016-05-05T03:40:06.050319438, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:40:06.082359433, 2016-05-05T03:40:12.050359433, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:45:36.082858324, 2016-05-05T03:45:36.550858324, 0xFF0000, waveform, 0
2016-05-05T03:46:00.082858264, 2016-05-05T03:46:06.050858264, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:46:06.082858264, 2016-05-05T03:46:12.050858264, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:52:00.083417057, 2016-05-05T03:52:06.051417057, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:52:06.083417057, 2016-05-05T03:52:12.051417057, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:58:00.083955883, 2016-05-05T03:58:06.051955883, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T03:58:06.083955883, 2016-05-05T03:58:12.051955883, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:00:36.084215402, 2016-05-05T04:00:36.552215402, 0xFF0000, waveform, 0
2016-05-05T04:04:00.084514677, 2016-05-05T04:04:06.052514677, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:04:06.084514677, 2016-05-05T04:04:12.052514677, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:10:00.085053503, 2016-05-05T04:10:06.053053503, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:10:06.085113465, 2016-05-05T04:10:12.053113465, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:15:36.085612416, 2016-05-05T04:15:36.553612416, 0xFF0000, waveform, 0
2016-05-05T04:16:00.085712313, 2016-05-05T04:16:06.053712313, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:16:06.085652291, 2016-05-05T04:16:12.053652291, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:22:00.086251139, 2016-05-05T04:22:06.054251139, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:22:06.086251139, 2016-05-05T04:22:12.054251139, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:28:00.086849927, 2016-05-05T04:28:06.054849927, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:28:06.086849927, 2016-05-05T04:28:12.054849927, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:30:36.087109446, 2016-05-05T04:30:36.555109446, 0xFF0000, waveform, 0
2016-05-05T04:34:00.087448775, 2016-05-05T04:34:06.055448775, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:34:06.087448716, 2016-05-05T04:34:12.055448716, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:40:00.088107585, 2016-05-05T04:40:06.056107585, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:40:06.088107526, 2016-05-05T04:40:12.056107526, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:45:36.088706493, 2016-05-05T04:45:36.556706493, 0xFF0000, waveform, 0
2016-05-05T04:46:00.088746368, 2016-05-05T04:46:06.056746368, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:46:06.088746368, 2016-05-05T04:46:12.056746368, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:52:00.089405179, 2016-05-05T04:52:06.057405179, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:52:06.089445173, 2016-05-05T04:52:12.057445173, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T04:58:00.090144038, 2016-05-05T04:58:06.058144038, 0x0000FF, waveform-continuous-burst, 2
2016-05-05T05:01:07.090533912, 2016-05-05T05:01:07.558533912, 0x00FF00, waveform-burst, 1
2016-05-05T05:01:39.590593814, 2016-05-05T05:01:40.058593814, 0x00FF00, waveform-burst, 1
2016-05-05T05:02:12.590633690, 2016-05-05T05:02:13.058633690, 0x00FF00, waveform-burst, 1
2016-05-05T05:02:45.090693533, 2016-05-05T05:02:45.558693533, 0x00FF00, waveform-burst, 1
2016-05-05T05:03:17.090793430, 2016-05-05T05:03:17.558793430, 0x00FF00, waveform-burst, 1
2016-05-05T05:03:50.590833306, 2016-05-05T05:03:51.058833306, 0x00FF00, waveform-burst, 1
2016-05-05T05:04:23.590933203, 2016-05-05T05:04:24.058933203, 0x00FF00, waveform-burst, 1
2016-05-05T05:04:56.090993106, 2016-05-05T05:04:56.558993106, 0x00FF00, waveform-burst, 1
2016-05-05T05:05:28.591032981, 2016-05-05T05:05:29.059032981, 0x00FF00, waveform-burst, 1
2016-05-05T05:06:01.591132879, 2016-05-05T05:06:02.059132879, 0x00FF00, waveform-burst, 1
2016-05-05T05:06:34.091192722, 2016-05-05T05:06:34.559192722, 0x00FF00, waveform-burst, 1
2016-05-05T05:07:07.091232657, 2016-05-05T05:07:07.559232657, 0x00FF00, waveform-burst, 1
2016-05-05T05:07:39.591332495, 2016-05-05T05:07:40.059332495, 0x00FF00, waveform-burst, 1
2016-05-05T05:08:12.591392397, 2016-05-05T05:08:13.059392397, 0x00FF00, waveform-burst, 1
2016-05-05T05:08:45.091432273, 2016-05-05T05:08:45.559432273, 0x00FF00, waveform-burst, 1
2016-05-05T05:09:17.091492176, 2016-05-05T05:09:17.559492176, 0x00FF00, waveform-burst, 1
2016-05-05T05:09:50.591592073, 2016-05-05T05:09:51.059592073, 0x00FF00, waveform-burst, 1
2016-05-05T05:10:23.591631948, 2016-05-05T05:10:24.059631948, 0x00FF00, waveform-burst, 1
2016-05-05T05:10:56.091691851, 2016-05-05T05:10:56.559691851, 0x00FF00, waveform-burst, 1
2016-05-05T05:11:28.591791689, 2016-05-05T05:11:29.059791689, 0x00FF00, waveform-burst, 1
2016-05-05T05:12:01.591831564, 2016-05-05T05:12:02.059831564, 0x00FF00, waveform-burst, 1
2016-05-05T05:12:34.091891467, 2016-05-05T05:12:34.559891467, 0x00FF00, waveform-burst, 1
2016-05-05T05:13:07.091991364, 2016-05-05T05:13:07.559991364, 0x00FF00, waveform-burst, 1
2016-05-05T05:13:18.092000961, 2016-05-05T05:13:18.560000961, 0xFF0000, waveform, 0
2016-05-05T05:13:39.592031240, 2016-05-05T05:13:40.060031240, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:04.592031180, 2016-05-05T05:14:05.060031180, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:05.092031180, 2016-05-05T05:14:05.560031180, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:05.592091143, 2016-05-05T05:14:06.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:06.092091143, 2016-05-05T05:14:06.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:06.592091143, 2016-05-05T05:14:07.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:07.092091143, 2016-05-05T05:14:07.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:07.592091143, 2016-05-05T05:14:08.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:08.092091143, 2016-05-05T05:14:08.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:08.592091143, 2016-05-05T05:14:09.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:09.092091143, 2016-05-05T05:14:09.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:09.592091143, 2016-05-05T05:14:10.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:10.092091143, 2016-05-05T05:14:10.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:10.592091143, 2016-05-05T05:14:11.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:11.092091143, 2016-05-05T05:14:11.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:11.592091143, 2016-05-05T05:14:12.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:12.092091143, 2016-05-05T05:14:12.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:12.592091143, 2016-05-05T05:14:13.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:13.092091143, 2016-05-05T05:14:13.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:13.592091143, 2016-05-05T05:14:14.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:14.092091143, 2016-05-05T05:14:14.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:14.592091143, 2016-05-05T05:14:15.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:15.092091143, 2016-05-05T05:14:15.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:15.592091143, 2016-05-05T05:14:16.060091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:16.092091143, 2016-05-05T05:14:16.560091143, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:16.592091083, 2016-05-05T05:14:17.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:17.092091083, 2016-05-05T05:14:17.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:17.592091083, 2016-05-05T05:14:18.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:18.092091083, 2016-05-05T05:14:18.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:18.592091083, 2016-05-05T05:14:19.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:19.092091083, 2016-05-05T05:14:19.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:19.592091083, 2016-05-05T05:14:20.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:20.092091083, 2016-05-05T05:14:20.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:20.592091083, 2016-05-05T05:14:21.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:21.092091083, 2016-05-05T05:14:21.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:21.592091083, 2016-05-05T05:14:22.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:22.092091083, 2016-05-05T05:14:22.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:22.592091083, 2016-05-05T05:14:23.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:23.092091083, 2016-05-05T05:14:23.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:23.592091083, 2016-05-05T05:14:24.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:24.092091083, 2016-05-05T05:14:24.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:24.592091083, 2016-05-05T05:14:25.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:25.092091083, 2016-05-05T05:14:25.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:25.592131078, 2016-05-05T05:14:26.060131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:26.092131078, 2016-05-05T05:14:26.560131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:26.592131078, 2016-05-05T05:14:27.060131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:27.092131078, 2016-05-05T05:14:27.560131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:27.592131078, 2016-05-05T05:14:28.060131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:28.092131078, 2016-05-05T05:14:28.560131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:28.592131078, 2016-05-05T05:14:29.060131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:29.092131078, 2016-05-05T05:14:29.560131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:29.592131078, 2016-05-05T05:14:30.060131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:30.092131078, 2016-05-05T05:14:30.560131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:30.592131078, 2016-05-05T05:14:31.060131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:31.092131078, 2016-05-05T05:14:31.560131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:31.592131078, 2016-05-05T05:14:32.060131078, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:32.092091083, 2016-05-05T05:14:32.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:32.592091083, 2016-05-05T05:14:33.060091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:33.092091083, 2016-05-05T05:14:33.560091083, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:33.592091023, 2016-05-05T05:14:34.060091023, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:34.092091023, 2016-05-05T05:14:34.560091023, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:34.592091023, 2016-05-05T05:14:35.060091023, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:35.092091023, 2016-05-05T05:14:35.560091023, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:35.592131018, 2016-05-05T05:14:36.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:36.092131018, 2016-05-05T05:14:36.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:36.592131018, 2016-05-05T05:14:37.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:37.092131018, 2016-05-05T05:14:37.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:37.592131018, 2016-05-05T05:14:38.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:38.092131018, 2016-05-05T05:14:38.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:38.592131018, 2016-05-05T05:14:39.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:39.092131018, 2016-05-05T05:14:39.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:39.592131018, 2016-05-05T05:14:40.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:40.092131018, 2016-05-05T05:14:40.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:40.592131018, 2016-05-05T05:14:41.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:41.092131018, 2016-05-05T05:14:41.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:41.592131018, 2016-05-05T05:14:42.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:42.092131018, 2016-05-05T05:14:42.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:42.592131018, 2016-05-05T05:14:43.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:43.092131018, 2016-05-05T05:14:43.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:43.592131018, 2016-05-05T05:14:44.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:44.092131018, 2016-05-05T05:14:44.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:44.592131018, 2016-05-05T05:14:45.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:45.092131018, 2016-05-05T05:14:45.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:45.592190980, 2016-05-05T05:14:46.060190980, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:46.092190980, 2016-05-05T05:14:46.560190980, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:46.592190980, 2016-05-05T05:14:47.060190980, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:47.092190980, 2016-05-05T05:14:47.560190980, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:47.592190980, 2016-05-05T05:14:48.060190980, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:48.092131018, 2016-05-05T05:14:48.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:48.592131018, 2016-05-05T05:14:49.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:49.092131018, 2016-05-05T05:14:49.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:49.592131018, 2016-05-05T05:14:50.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:50.092131018, 2016-05-05T05:14:50.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:50.592131018, 2016-05-05T05:14:51.060131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:51.092131018, 2016-05-05T05:14:51.560131018, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:51.592130959, 2016-05-05T05:14:52.060130959, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:52.092130959, 2016-05-05T05:14:52.560130959, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:52.592130959, 2016-05-05T05:14:53.060130959, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:53.092130959, 2016-05-05T05:14:53.560130959, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:53.592130959, 2016-05-05T05:14:54.060130959, 0x00FF00, waveform-burst, 1
2016-05-05T05:14:54.092130959, 2016-05-05T05:14:54.560130959, 0x00FF00, waveform-burst, 1
2016-05-05T05:15:26.592230856, 2016-05-05T05:15:27.060230856, 0x00FF00, waveform-burst, 1
2016-05-05T05:15:59.592290759, 2016-05-05T05:16:00.060290759, 0x00FF00, waveform-burst, 1
2016-05-05T05:16:32.092330634, 2016-05-05T05:16:32.560330634, 0x00FF00, waveform-burst, 1
2016-05-05T05:17:04.592390537, 2016-05-05T05:17:05.060390537, 0x00FF00, waveform-burst, 1
2016-05-05T05:17:37.592490375, 2016-05-05T05:17:38.060490375, 0x00FF00, waveform-burst, 1
2016-05-05T05:18:10.092530310, 2016-05-05T05:18:10.560530310, 0x00FF00, waveform-burst, 1
2016-05-05T05:18:43.092590153, 2016-05-05T05:18:43.560590153, 0x00FF00, waveform-burst, 1
2016-05-05T05:19:15.592630028, 2016-05-05T05:19:16.060630028, 0x00FF00, waveform-burst, 1
2016-05-05T05:19:48.592689931, 2016-05-05T05:19:49.060689931, 0x00FF00, waveform-burst, 1
2016-05-05T05:20:21.092789828, 2016-05-05T05:20:21.560789828, 0x00FF00, waveform-burst, 1
2016-05-05T05:20:53.092829704, 2016-05-05T05:20:53.560829704, 0x00FF00, waveform-burst, 1
2016-05-05T05:21:26.592889606, 2016-05-05T05:21:27.060889606, 0x00FF00, waveform-burst, 1
2016-05-05T05:21:59.592929482, 2016-05-05T05:22:00.060929482, 0x00FF00, waveform-burst, 1
2016-05-05T05:22:32.092989385, 2016-05-05T05:22:32.560989385, 0x00FF00, waveform-burst, 1
2016-05-05T05:23:04.593089222, 2016-05-05T05:23:05.061089222, 0x00FF00, waveform-burst, 1
2016-05-05T05:23:37.593129098, 2016-05-05T05:23:38.061129098, 0x00FF00, waveform-burst, 1
2016-05-05T05:24:10.093189001, 2016-05-05T05:24:10.561189001, 0x00FF00, waveform-burst, 1
2016-05-05T05:24:43.093228876, 2016-05-05T05:24:43.561228876, 0x00FF00, waveform-burst, 1
2016-05-05T05:25:15.593288779, 2016-05-05T05:25:16.061288779, 0x00FF00, waveform-burst, 1
2016-05-05T05:25:48.593328654, 2016-05-05T05:25:49.061328654, 0x00FF00, waveform-burst, 1
2016-05-05T05:26:21.093388557, 2016-05-05T05:26:21.561388557, 0x00FF00, waveform-burst, 1
2016-05-05T05:26:53.093428432, 2016-05-05T05:26:53.561428432, 0x00FF00, waveform-burst, 1
2016-05-05T05:27:26.593528330, 2016-05-05T05:27:27.061528330, 0x00FF00, waveform-burst, 1
2016-05-05T05:27:59.593588173, 2016-05-05T05:28:00.061588173, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:18.093598008, 2016-05-05T05:28:18.561598008, 0xFF0000, waveform, 0
2016-05-05T05:28:24.593628108, 2016-05-05T05:28:25.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:25.093628108, 2016-05-05T05:28:25.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:25.593628108, 2016-05-05T05:28:26.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:26.093628108, 2016-05-05T05:28:26.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:26.593628108, 2016-05-05T05:28:27.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:27.093628108, 2016-05-05T05:28:27.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:27.593628108, 2016-05-05T05:28:28.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:28.093628108, 2016-05-05T05:28:28.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:28.593628108, 2016-05-05T05:28:29.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:29.093628108, 2016-05-05T05:28:29.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:29.593628108, 2016-05-05T05:28:30.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:30.093628108, 2016-05-05T05:28:30.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:30.593628108, 2016-05-05T05:28:31.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:31.093628108, 2016-05-05T05:28:31.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:31.593628108, 2016-05-05T05:28:32.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:32.093628108, 2016-05-05T05:28:32.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:32.593628108, 2016-05-05T05:28:33.061628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:33.093628108, 2016-05-05T05:28:33.561628108, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:33.593628048, 2016-05-05T05:28:34.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:34.093628048, 2016-05-05T05:28:34.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:34.593628048, 2016-05-05T05:28:35.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:35.093628048, 2016-05-05T05:28:35.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:35.593628048, 2016-05-05T05:28:36.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:36.093628048, 2016-05-05T05:28:36.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:36.593628048, 2016-05-05T05:28:37.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:37.093628048, 2016-05-05T05:28:37.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:37.593628048, 2016-05-05T05:28:38.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:38.093628048, 2016-05-05T05:28:38.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:38.593628048, 2016-05-05T05:28:39.061628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:39.093628048, 2016-05-05T05:28:39.561628048, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:39.593688070, 2016-05-05T05:28:40.061688070, 0x00FF00, waveform-burst, 1
2016-05-05T05:28:40.093688070, 2016-05-05T05:28:40.561688070, 0x00FF00, waveform-burst, 1
