Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2013-11-09T00:01:15.209556341, 2013-11-09T00:01:21.177556341, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:01:39.209614038, 2013-11-09T00:01:45.177614038, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:06:03.210088849, 2013-11-09T00:06:03.678088849, 0xFF0000, waveform, 0
2013-11-09T00:06:57.210183680, 2013-11-09T00:07:03.178183680, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:12:15.210753321, 2013-11-09T00:12:21.178753321, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:16:27.211229205, 2013-11-09T00:16:33.179229205, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:20:33.211705744, 2013-11-09T00:20:39.179705744, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:21:03.211742877, 2013-11-09T00:21:03.679742877, 0xFF0000, waveform, 0
2013-11-09T00:21:45.211798846, 2013-11-09T00:21:51.179798846, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:22:57.211931943, 2013-11-09T00:23:03.179931943, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:23:39.211987972, 2013-11-09T00:23:45.179987972, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:23:45.212027370, 2013-11-09T00:23:51.180027370, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:23:51.212026834, 2013-11-09T00:23:57.180026834, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:23:57.212026238, 2013-11-09T00:24:03.180026238, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:24:03.212085664, 2013-11-09T00:24:09.180085664, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:24:09.212085068, 2013-11-09T00:24:15.180085068, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:24:15.212084531, 2013-11-09T00:24:21.180084531, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:24:21.212083935, 2013-11-09T00:24:27.180083935, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:24:27.212083339, 2013-11-09T00:24:33.180083339, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:24:33.212122797, 2013-11-09T00:24:39.180122797, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:24:45.212121665, 2013-11-09T00:24:51.180121665, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:27:03.212408483, 2013-11-09T00:27:09.180408483, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:30:03.212751269, 2013-11-09T00:30:09.180751269, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:32:21.212978065, 2013-11-09T00:32:27.180978065, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:35:21.213360905, 2013-11-09T00:35:27.181360905, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:35:39.213319182, 2013-11-09T00:35:45.181319182, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:35:45.213358581, 2013-11-09T00:35:51.181358581, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:35:51.213418006, 2013-11-09T00:35:57.181418006, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:35:57.213357448, 2013-11-09T00:36:03.181357448, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:36:03.213416874, 2013-11-09T00:36:09.181416874, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:36:03.213416874, 2013-11-09T00:36:03.681416874, 0xFF0000, waveform, 0
2013-11-09T00:36:09.213416278, 2013-11-09T00:36:15.181416278, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:36:51.213512301, 2013-11-09T00:36:57.181512301, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:37:39.213547706, 2013-11-09T00:37:45.181547706, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:38:09.213604867, 2013-11-09T00:38:15.181604867, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:51:03.215070903, 2013-11-09T00:51:03.683070903, 0xFF0000, waveform, 0
2013-11-09T00:56:39.215738773, 2013-11-09T00:56:45.183738773, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:56:45.215738236, 2013-11-09T00:56:51.183738236, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:56:51.215797662, 2013-11-09T00:56:57.183797662, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:56:57.215797066, 2013-11-09T00:57:03.183797066, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:57:03.215796530, 2013-11-09T00:57:09.183796530, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:57:27.215834200, 2013-11-09T00:57:33.183834200, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:58:21.215929031, 2013-11-09T00:58:27.183929031, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T00:58:51.216026186, 2013-11-09T00:58:57.184026186, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:06:03.216844916, 2013-11-09T01:06:03.684844916, 0xFF0000, waveform, 0
2013-11-09T01:21:03.218558967, 2013-11-09T01:21:03.686558967, 0xFF0000, waveform, 0
2013-11-09T01:23:57.218942344, 2013-11-09T01:24:03.186942344, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:24:03.218941748, 2013-11-09T01:24:09.186941748, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:26:33.219227433, 2013-11-09T01:26:39.187227433, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:26:39.219226837, 2013-11-09T01:26:45.187226837, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:09.219323992, 2013-11-09T01:27:15.187323992, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:15.219323396, 2013-11-09T01:27:21.187323396, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:21.219322860, 2013-11-09T01:27:27.187322860, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:27.219322264, 2013-11-09T01:27:33.187322264, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:33.219361662, 2013-11-09T01:27:39.187361662, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:39.219361126, 2013-11-09T01:27:45.187361126, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:45.219360530, 2013-11-09T01:27:51.187360530, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:51.219419956, 2013-11-09T01:27:57.187419956, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:27:57.219359397, 2013-11-09T01:28:03.187359397, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:03.219418823, 2013-11-09T01:28:09.187418823, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:09.219418227, 2013-11-09T01:28:15.187418227, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:15.219417691, 2013-11-09T01:28:21.187417691, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:21.219457089, 2013-11-09T01:28:27.187457089, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:27.219456553, 2013-11-09T01:28:33.187456553, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:33.219455957, 2013-11-09T01:28:39.187455957, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:39.219515383, 2013-11-09T01:28:45.187515383, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:45.219454824, 2013-11-09T01:28:51.187454824, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:51.219514250, 2013-11-09T01:28:57.187514250, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:28:57.219553649, 2013-11-09T01:29:03.187553649, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:29:03.219513118, 2013-11-09T01:29:09.187513118, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:29:09.219552516, 2013-11-09T01:29:15.187552516, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:29:15.219511926, 2013-11-09T01:29:21.187511926, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:29:21.219551384, 2013-11-09T01:29:27.187551384, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:29:33.219550251, 2013-11-09T01:29:39.187550251, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:29:51.219608485, 2013-11-09T01:29:57.187608485, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:31:33.219838738, 2013-11-09T01:31:39.187838738, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:36:03.220372974, 2013-11-09T01:36:03.688372974, 0xFF0000, waveform, 0
2013-11-09T01:47:03.221649944, 2013-11-09T01:47:09.189649944, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:47:09.221709370, 2013-11-09T01:47:15.189709370, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:47:15.221708774, 2013-11-09T01:47:21.189708774, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:47:21.221708178, 2013-11-09T01:47:27.189708178, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:47:27.221707642, 2013-11-09T01:47:33.189707642, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:47:39.221746504, 2013-11-09T01:47:45.189746504, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:47:45.221745908, 2013-11-09T01:47:51.189745908, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:47:57.221804738, 2013-11-09T01:48:03.189804738, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:51:03.222186982, 2013-11-09T01:51:03.690186982, 0xFF0000, waveform, 0
2013-11-09T01:51:15.222185850, 2013-11-09T01:51:21.190185850, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T01:51:21.222225248, 2013-11-09T01:51:27.190225248, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:03:21.223656475, 2013-11-09T02:03:27.191656475, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:03:27.223615944, 2013-11-09T02:03:33.191615944, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:03:33.223655343, 2013-11-09T02:03:39.191655343, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:06:03.223941028, 2013-11-09T02:06:03.691941028, 0xFF0000, waveform, 0
2013-11-09T02:08:15.224228382, 2013-11-09T02:08:21.192228382, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:09:57.224478662, 2013-11-09T02:10:03.192478662, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:03.224418103, 2013-11-09T02:10:09.192418103, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:09.224477529, 2013-11-09T02:10:15.192477529, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:15.224416911, 2013-11-09T02:10:21.192416911, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:21.224476397, 2013-11-09T02:10:27.192476397, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:27.224515795, 2013-11-09T02:10:33.192515795, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:39.224514663, 2013-11-09T02:10:45.192514663, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:45.224574089, 2013-11-09T02:10:51.192574089, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:51.224513530, 2013-11-09T02:10:57.192513530, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:10:57.224572956, 2013-11-09T02:11:03.192572956, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:11:03.224572360, 2013-11-09T02:11:09.192572360, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:11:09.224571764, 2013-11-09T02:11:15.192571764, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:11:15.224611222, 2013-11-09T02:11:21.192611222, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:11:21.224570631, 2013-11-09T02:11:27.192570631, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:11:27.224610090, 2013-11-09T02:11:33.192610090, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:11:33.224669516, 2013-11-09T02:11:39.192669516, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:21:03.225815057, 2013-11-09T02:21:03.693815057, 0xFF0000, waveform, 0
2013-11-09T02:28:39.226711452, 2013-11-09T02:28:45.194711452, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:32:03.227151989, 2013-11-09T02:32:09.195151989, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:32:09.227151393, 2013-11-09T02:32:15.195151393, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:32:27.227149665, 2013-11-09T02:32:33.195149665, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:32:39.227248549, 2013-11-09T02:32:45.195248549, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:32:45.227187991, 2013-11-09T02:32:51.195187991, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:32:51.227247416, 2013-11-09T02:32:57.195247416, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:32:57.227246820, 2013-11-09T02:33:03.195246820, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:33:09.227285683, 2013-11-09T02:33:15.195285683, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:33:27.227343976, 2013-11-09T02:33:33.195343976, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:33:57.227381110, 2013-11-09T02:34:03.195381110, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:36:03.227629065, 2013-11-09T02:36:03.695629065, 0xFF0000, waveform, 0
2013-11-09T02:37:21.227761626, 2013-11-09T02:37:27.195761626, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:38:09.227857053, 2013-11-09T02:38:15.195857053, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:38:27.227915287, 2013-11-09T02:38:33.195915287, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:42:39.228431224, 2013-11-09T02:42:45.196431224, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:43:27.228526651, 2013-11-09T02:43:33.196526651, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:47:57.229100823, 2013-11-09T02:48:03.197100823, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:48:45.229196250, 2013-11-09T02:48:51.197196250, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:51:03.229483067, 2013-11-09T02:51:03.697483067, 0xFF0000, waveform, 0
2013-11-09T02:53:15.229730486, 2013-11-09T02:53:21.197730486, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:54:03.229825913, 2013-11-09T02:54:09.197825913, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:58:33.230440080, 2013-11-09T02:58:39.198440080, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T02:59:21.230535507, 2013-11-09T02:59:27.198535507, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:03:33.231071412, 2013-11-09T03:03:39.199071412, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:03:51.231069743, 2013-11-09T03:03:57.199069743, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:04:39.231205105, 2013-11-09T03:04:45.199205105, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:06:03.231357097, 2013-11-09T03:06:03.699357097, 0xFF0000, waveform, 0
2013-11-09T03:08:51.231681048, 2013-11-09T03:08:57.199681048, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:09:09.231739342, 2013-11-09T03:09:15.199739342, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:13:21.232315242, 2013-11-09T03:13:27.200315242, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:14:09.232410669, 2013-11-09T03:14:15.200410669, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:14:27.232448935, 2013-11-09T03:14:33.200448935, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:15:15.232544362, 2013-11-09T03:15:21.200544362, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:16:09.232599198, 2013-11-09T03:16:15.200599198, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:16:33.232696950, 2013-11-09T03:16:39.200696950, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:18:39.232924878, 2013-11-09T03:18:45.200924878, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:19:27.233020305, 2013-11-09T03:19:33.201020305, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:21:03.233271121, 2013-11-09T03:21:03.701271121, 0xFF0000, waveform, 0
2013-11-09T03:23:57.233654499, 2013-11-09T03:24:03.201654499, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:24:45.233749926, 2013-11-09T03:24:51.201749926, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:27:27.234074473, 2013-11-09T03:27:33.202074473, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:27:57.234131574, 2013-11-09T03:28:03.202131574, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:28:03.234130978, 2013-11-09T03:28:09.202130978, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:29:15.234324157, 2013-11-09T03:29:21.202324157, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:34:33.234993755, 2013-11-09T03:34:39.202993755, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:36:03.235185146, 2013-11-09T03:36:03.703185146, 0xFF0000, waveform, 0
2013-11-09T03:39:51.235663354, 2013-11-09T03:39:57.203663354, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:45:09.236333012, 2013-11-09T03:45:15.204333012, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:50:09.237004339, 2013-11-09T03:50:15.205004339, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:50:27.237002611, 2013-11-09T03:50:33.205002611, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:51:03.237099170, 2013-11-09T03:51:03.705099170, 0xFF0000, waveform, 0
2013-11-09T03:55:27.237673938, 2013-11-09T03:55:33.205673938, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:55:33.237673401, 2013-11-09T03:55:39.205673401, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:55:39.237712800, 2013-11-09T03:55:45.205712800, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:55:45.237712264, 2013-11-09T03:55:51.205712264, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:09.237769961, 2013-11-09T03:56:15.205769961, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:15.237769365, 2013-11-09T03:56:21.205769365, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:21.237768769, 2013-11-09T03:56:27.205768769, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:27.237808227, 2013-11-09T03:56:33.205808227, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:33.237807631, 2013-11-09T03:56:39.205807631, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:39.237807095, 2013-11-09T03:56:45.205807095, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:45.237866520, 2013-11-09T03:56:51.205866520, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:51.237865924, 2013-11-09T03:56:57.205865924, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:56:57.237865328, 2013-11-09T03:57:03.205865328, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T03:57:03.237864792, 2013-11-09T03:57:09.205864792, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:06:03.239053189, 2013-11-09T04:06:03.707053189, 0xFF0000, waveform, 0
2013-11-09T04:21:03.241027235, 2013-11-09T04:21:03.709027235, 0xFF0000, waveform, 0
2013-11-09T04:36:03.242981255, 2013-11-09T04:36:03.710981255, 0xFF0000, waveform, 0
2013-11-09T04:47:27.244515895, 2013-11-09T04:47:33.212515895, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:47:39.244514763, 2013-11-09T04:47:45.212514763, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:48:03.244572460, 2013-11-09T04:48:09.212572460, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:49:09.244706153, 2013-11-09T04:49:15.212706153, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:50:45.244956970, 2013-11-09T04:50:51.212956970, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:51:03.244955241, 2013-11-09T04:51:03.712955241, 0xFF0000, waveform, 0
2013-11-09T04:51:39.245051801, 2013-11-09T04:51:45.213051801, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:51:45.245091259, 2013-11-09T04:51:51.213091259, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:51:57.245090126, 2013-11-09T04:52:03.213090126, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:52:15.245148360, 2013-11-09T04:52:21.213148360, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:56:09.245666027, 2013-11-09T04:56:15.213666027, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:59:09.246108829, 2013-11-09T04:59:15.214108829, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:59:45.246205389, 2013-11-09T04:59:51.214205389, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:59:51.246144831, 2013-11-09T04:59:57.214144831, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T04:59:57.246204257, 2013-11-09T05:00:03.214204257, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T05:00:03.246243655, 2013-11-09T05:00:09.214243655, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T05:06:03.247009277, 2013-11-09T05:06:03.715009277, 0xFF0000, waveform, 0
2013-11-09T05:14:15.248162269, 2013-11-09T05:14:21.216162269, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T05:15:21.248315989, 2013-11-09T05:15:27.216315989, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T05:19:15.248793601, 2013-11-09T05:19:21.216793601, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T05:20:57.249023854, 2013-11-09T05:21:03.217023854, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T05:21:03.249023318, 2013-11-09T05:21:03.717023318, 0xFF0000, waveform, 0
2013-11-09T05:25:21.249598681, 2013-11-09T05:25:27.217598681, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T05:36:03.250837326, 2013-11-09T05:36:03.718837326, 0xFF0000, waveform, 0
2013-11-09T05:51:03.252411365, 2013-11-09T05:51:03.720411365, 0xFF0000, waveform, 0
2013-11-09T06:06:03.253965377, 2013-11-09T06:06:03.721965377, 0xFF0000, waveform, 0
2013-11-09T06:21:03.255479395, 2013-11-09T06:21:03.723479395, 0xFF0000, waveform, 0
2013-11-09T06:22:15.255632519, 2013-11-09T06:22:21.223632519, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:22:27.255631387, 2013-11-09T06:22:33.223631387, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:22:33.255670785, 2013-11-09T06:22:39.223670785, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:22:39.255630254, 2013-11-09T06:22:45.223630254, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:23:39.255764484, 2013-11-09T06:23:45.223764484, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:24:57.255857050, 2013-11-09T06:25:03.223857050, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:25:09.255915880, 2013-11-09T06:25:15.223915880, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:25:15.255915343, 2013-11-09T06:25:21.223915343, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:27:09.256104409, 2013-11-09T06:27:15.224104409, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:27:45.256201028, 2013-11-09T06:27:51.224201028, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T06:36:03.256953418, 2013-11-09T06:36:03.724953418, 0xFF0000, waveform, 0
2013-11-09T06:51:03.258467435, 2013-11-09T06:51:03.726467435, 0xFF0000, waveform, 0
2013-11-09T07:05:15.259826064, 2013-11-09T07:05:21.227826064, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:05:21.259825468, 2013-11-09T07:05:27.227825468, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:06:03.259921491, 2013-11-09T07:06:03.727921491, 0xFF0000, waveform, 0
2013-11-09T07:14:33.260732769, 2013-11-09T07:14:39.228732769, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:14:39.260732173, 2013-11-09T07:14:45.228732173, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:14:45.260771632, 2013-11-09T07:14:51.228771632, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:14:51.260771036, 2013-11-09T07:14:57.228771036, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:14:57.260770440, 2013-11-09T07:15:03.228770440, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:15:03.260769903, 2013-11-09T07:15:09.228769903, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:15:09.260769307, 2013-11-09T07:15:15.228769307, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:15:15.260768711, 2013-11-09T07:15:21.228768711, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:15:21.260828137, 2013-11-09T07:15:27.228828137, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:15:27.260827600, 2013-11-09T07:15:33.228827600, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:15:33.260827004, 2013-11-09T07:15:39.228827004, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:16:51.260959565, 2013-11-09T07:16:57.228959565, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:16:57.260958969, 2013-11-09T07:17:03.228958969, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:17:03.260958433, 2013-11-09T07:17:09.228958433, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:19:15.261145830, 2013-11-09T07:19:21.229145830, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:19:21.261205255, 2013-11-09T07:19:27.229205255, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:19:27.261204659, 2013-11-09T07:19:33.229204659, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:21:03.261395514, 2013-11-09T07:21:03.729395514, 0xFF0000, waveform, 0
2013-11-09T07:28:03.262055397, 2013-11-09T07:28:09.230055397, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:28:15.262094199, 2013-11-09T07:28:21.230094199, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:28:21.262053668, 2013-11-09T07:28:27.230053668, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:28:27.262093067, 2013-11-09T07:28:33.230093067, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:28:33.262092530, 2013-11-09T07:28:39.230092530, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:29:03.262149631, 2013-11-09T07:29:09.230149631, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:30:27.262241601, 2013-11-09T07:30:33.230241601, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:32:45.262528419, 2013-11-09T07:32:51.230528419, 0x0000FF, waveform-continuous-burst, 2
2013-11-09T07:32:51.262527883, 2013-11-09T07:32:57.230527883, 0x0000FF, waveform-continuous-burst, 2
