Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-23T00:11:06.410301089, 2018-04-23T00:11:06.878301089, 0xFF0000, waveform, 0
2018-04-23T00:21:42.410540819, 2018-04-23T00:21:48.378540819, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:21:48.410481095, 2018-04-23T00:21:54.378481095, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:22:18.410542964, 2018-04-23T00:22:24.378542964, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:22:24.410483360, 2018-04-23T00:22:30.378483360, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:22:30.410543799, 2018-04-23T00:22:36.378543799, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:22:36.410544157, 2018-04-23T00:22:42.378544157, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:22:42.410544514, 2018-04-23T00:22:48.378544514, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:22:48.410544872, 2018-04-23T00:22:54.378544872, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:23:06.410546064, 2018-04-23T00:23:12.378546064, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:23:12.410546422, 2018-04-23T00:23:18.378546422, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:23:30.410547494, 2018-04-23T00:23:36.378547494, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:23:36.410547852, 2018-04-23T00:23:42.378547852, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:23:54.410549044, 2018-04-23T00:24:00.378549044, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:24:00.410549402, 2018-04-23T00:24:06.378549402, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:26:06.410597205, 2018-04-23T00:26:06.878597205, 0xFF0000, waveform, 0
2018-04-23T00:28:06.410664796, 2018-04-23T00:28:12.378664796, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:28:12.410665154, 2018-04-23T00:28:18.378665154, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:29:42.410710692, 2018-04-23T00:29:48.378710692, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:29:48.410671114, 2018-04-23T00:29:54.378671114, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:29:54.410711526, 2018-04-23T00:30:00.378711526, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:30:00.410671830, 2018-04-23T00:30:06.378671830, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:32:18.410780549, 2018-04-23T00:32:24.378780549, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:32:24.410780906, 2018-04-23T00:32:30.378780906, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:33:30.410825014, 2018-04-23T00:33:36.378825014, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:33:36.410785317, 2018-04-23T00:33:42.378785317, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:34:06.410827279, 2018-04-23T00:34:12.378827279, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:34:12.410787582, 2018-04-23T00:34:18.378787582, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:41:06.411013484, 2018-04-23T00:41:06.879013484, 0xFF0000, waveform, 0
2018-04-23T00:45:18.411129236, 2018-04-23T00:45:24.379129236, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:45:24.411129593, 2018-04-23T00:45:30.379129593, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:49:18.411244153, 2018-04-23T00:49:24.379244153, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:49:24.411244511, 2018-04-23T00:49:30.379244511, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:52:18.411295413, 2018-04-23T00:52:24.379295413, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:52:24.411355853, 2018-04-23T00:52:30.379355853, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:53:42.411360621, 2018-04-23T00:53:48.379360621, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:53:48.411361098, 2018-04-23T00:53:54.379361098, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:55:54.411408901, 2018-04-23T00:56:00.379408901, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:56:00.411409258, 2018-04-23T00:56:06.379409258, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T00:56:06.411409616, 2018-04-23T00:56:06.879409616, 0xFF0000, waveform, 0
2018-04-23T01:00:18.411585450, 2018-04-23T01:00:24.379585450, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:00:24.411525726, 2018-04-23T01:00:30.379525726, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:00:54.411527633, 2018-04-23T01:01:00.379527633, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:01:00.411588072, 2018-04-23T01:01:06.379588072, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:01:06.411588430, 2018-04-23T01:01:12.379588430, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:01:12.411588788, 2018-04-23T01:01:18.379588788, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:11:06.411865830, 2018-04-23T01:11:06.879865830, 0xFF0000, waveform, 0
2018-04-23T01:26:06.412422060, 2018-04-23T01:26:12.380422060, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:26:06.412422060, 2018-04-23T01:26:06.880422060, 0xFF0000, waveform, 0
2018-04-23T01:26:12.412422418, 2018-04-23T01:26:18.380422418, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:27:42.412488102, 2018-04-23T01:27:48.380488102, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:27:48.412488460, 2018-04-23T01:27:54.380488460, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:30:42.412639260, 2018-04-23T01:30:48.380639260, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:30:48.412599682, 2018-04-23T01:30:54.380599682, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:31:06.412600755, 2018-04-23T01:31:12.380600755, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:31:12.412641167, 2018-04-23T01:31:18.380641167, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:34:54.412755012, 2018-04-23T01:35:00.380755012, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:35:00.412755370, 2018-04-23T01:35:06.380755370, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:35:06.412755846, 2018-04-23T01:35:12.380755846, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:35:12.412756204, 2018-04-23T01:35:18.380756204, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:35:42.412818074, 2018-04-23T01:35:48.380818074, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:35:48.412818431, 2018-04-23T01:35:54.380818431, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:37:18.412864089, 2018-04-23T01:37:24.380864089, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:37:24.412864446, 2018-04-23T01:37:30.380864446, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:41:06.412978291, 2018-04-23T01:41:06.880978291, 0xFF0000, waveform, 0
2018-04-23T01:41:30.413039803, 2018-04-23T01:41:36.381039803, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:41:36.413040161, 2018-04-23T01:41:42.381040161, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:42:30.413043498, 2018-04-23T01:42:36.381043498, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:42:36.413083910, 2018-04-23T01:42:42.381083910, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:42:42.413084268, 2018-04-23T01:42:48.381084268, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:42:48.413084626, 2018-04-23T01:42:54.381084626, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:43:06.413085818, 2018-04-23T01:43:12.381085818, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:43:12.413086175, 2018-04-23T01:43:18.381086175, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:43:18.413086533, 2018-04-23T01:43:24.381086533, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:43:24.413086891, 2018-04-23T01:43:30.381086891, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:43:30.413147330, 2018-04-23T01:43:36.381147330, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:43:36.413087606, 2018-04-23T01:43:42.381087606, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T01:56:06.413694500, 2018-04-23T01:56:06.881694500, 0xFF0000, waveform, 0
2018-04-23T02:02:30.413918495, 2018-04-23T02:02:36.381918495, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:02:36.413958787, 2018-04-23T02:02:42.381958787, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:02:42.413919210, 2018-04-23T02:02:48.381919210, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:02:48.413919568, 2018-04-23T02:02:54.381919568, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:05:06.414068222, 2018-04-23T02:05:12.382068222, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:05:12.414028644, 2018-04-23T02:05:18.382028644, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:05:42.414070487, 2018-04-23T02:05:48.382070487, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:05:48.414070844, 2018-04-23T02:05:54.382070844, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:05:54.414071202, 2018-04-23T02:06:00.382071202, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:06:00.414071559, 2018-04-23T02:06:06.382071559, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:06:06.414071917, 2018-04-23T02:06:12.382071917, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:06:12.414132356, 2018-04-23T02:06:18.382132356, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:06:30.414133429, 2018-04-23T02:06:36.382133429, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:06:36.414133787, 2018-04-23T02:06:42.382133787, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:11:06.414350748, 2018-04-23T02:11:06.882350748, 0xFF0000, waveform, 0
2018-04-23T02:26:06.415046930, 2018-04-23T02:26:06.883046930, 0xFF0000, waveform, 0
2018-04-23T02:27:06.415110588, 2018-04-23T02:27:12.383110588, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:27:12.415111064, 2018-04-23T02:27:18.383111064, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:27:18.415151357, 2018-04-23T02:27:24.383151357, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:27:24.415111780, 2018-04-23T02:27:30.383111780, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:36:42.415586590, 2018-04-23T02:36:48.383586590, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:36:48.415586948, 2018-04-23T02:36:54.383586948, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:40:30.415800809, 2018-04-23T02:40:36.383800809, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:40:36.415801286, 2018-04-23T02:40:42.383801286, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:41:06.415803074, 2018-04-23T02:41:06.883803074, 0xFF0000, waveform, 0
2018-04-23T02:47:54.416188597, 2018-04-23T02:48:00.384188597, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:48:00.416229009, 2018-04-23T02:48:06.384229009, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:48:06.416189312, 2018-04-23T02:48:12.384189312, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:48:12.416229724, 2018-04-23T02:48:18.384229724, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:48:18.416230082, 2018-04-23T02:48:24.384230082, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:48:24.416190505, 2018-04-23T02:48:30.384190505, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T02:56:06.416659355, 2018-04-23T02:56:06.884659355, 0xFF0000, waveform, 0
2018-04-23T03:11:06.417515516, 2018-04-23T03:11:06.885515516, 0xFF0000, waveform, 0
2018-04-23T03:26:06.418431758, 2018-04-23T03:26:06.886431758, 0xFF0000, waveform, 0
2018-04-23T03:29:30.418644428, 2018-04-23T03:29:36.386644428, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:29:36.418684840, 2018-04-23T03:29:42.386684840, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:29:42.418645262, 2018-04-23T03:29:48.386645262, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:29:48.418685555, 2018-04-23T03:29:54.386685555, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:41:06.419427871, 2018-04-23T03:41:06.887427871, 0xFF0000, waveform, 0
2018-04-23T03:42:42.419533967, 2018-04-23T03:42:48.387533967, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:42:48.419494271, 2018-04-23T03:42:54.387494271, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:42:54.419534683, 2018-04-23T03:43:00.387534683, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:43:00.419535040, 2018-04-23T03:43:06.387535040, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:43:06.419535398, 2018-04-23T03:43:12.387535398, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:43:12.419535756, 2018-04-23T03:43:18.387535756, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:48:42.419916391, 2018-04-23T03:48:48.387916391, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:48:48.419916749, 2018-04-23T03:48:54.387916749, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:52:30.420170664, 2018-04-23T03:52:36.388170664, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:52:36.420230984, 2018-04-23T03:52:42.388230984, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:55:18.420381188, 2018-04-23T03:55:24.388381188, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:55:24.420381546, 2018-04-23T03:55:30.388381546, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:56:06.420444130, 2018-04-23T03:56:06.888444130, 0xFF0000, waveform, 0
2018-04-23T03:56:18.420444846, 2018-04-23T03:56:24.388444846, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:56:24.420485258, 2018-04-23T03:56:30.388485258, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:58:42.420593857, 2018-04-23T03:58:48.388593857, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T03:58:48.420654296, 2018-04-23T03:58:54.388654296, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:11:06.421600341, 2018-04-23T04:11:06.889600341, 0xFF0000, waveform, 0
2018-04-23T04:26:06.422856569, 2018-04-23T04:26:06.890856569, 0xFF0000, waveform, 0
2018-04-23T04:41:06.424412727, 2018-04-23T04:41:06.892412727, 0xFF0000, waveform, 0
2018-04-23T04:52:30.425555467, 2018-04-23T04:52:36.393555467, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:52:36.425595879, 2018-04-23T04:52:42.393595879, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:53:18.425698399, 2018-04-23T04:53:24.393698399, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:53:24.425658822, 2018-04-23T04:53:30.393658822, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T04:56:06.425969004, 2018-04-23T04:56:06.893969004, 0xFF0000, waveform, 0
2018-04-23T05:11:06.427265167, 2018-04-23T05:11:06.895265167, 0xFF0000, waveform, 0
2018-04-23T05:18:06.427851438, 2018-04-23T05:18:12.395851438, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:18:12.427851796, 2018-04-23T05:18:18.395851796, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:18:18.427852153, 2018-04-23T05:18:24.395852153, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:18:24.427852511, 2018-04-23T05:18:30.395852511, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:18:30.427852869, 2018-04-23T05:18:36.395852869, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:18:36.427853226, 2018-04-23T05:18:42.395853226, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:26:06.428321361, 2018-04-23T05:26:06.896321361, 0xFF0000, waveform, 0
2018-04-23T05:41:06.429037570, 2018-04-23T05:41:06.897037570, 0xFF0000, waveform, 0
2018-04-23T05:46:42.429198503, 2018-04-23T05:46:48.397198503, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:46:48.429198980, 2018-04-23T05:46:54.397198980, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:46:54.429259300, 2018-04-23T05:47:00.397259300, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:47:00.429199695, 2018-04-23T05:47:06.397199695, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:47:06.429260015, 2018-04-23T05:47:12.397260015, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:47:12.429200410, 2018-04-23T05:47:18.397200410, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:47:18.429200768, 2018-04-23T05:47:24.397200768, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:47:24.429261207, 2018-04-23T05:47:30.397261207, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:47:30.429201602, 2018-04-23T05:47:36.397201602, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:47:36.429261922, 2018-04-23T05:47:42.397261922, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:55:06.429489970, 2018-04-23T05:55:12.397489970, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:55:12.429430365, 2018-04-23T05:55:18.397430365, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T05:56:06.429493784, 2018-04-23T05:56:06.897493784, 0xFF0000, waveform, 0
2018-04-23T06:08:06.429778695, 2018-04-23T06:08:12.397778695, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:08:12.429779052, 2018-04-23T06:08:18.397779052, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:11:06.429849982, 2018-04-23T06:11:06.897849982, 0xFF0000, waveform, 0
2018-04-23T06:14:18.429901957, 2018-04-23T06:14:24.397901957, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:14:24.429902315, 2018-04-23T06:14:30.397902315, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:14:54.429904222, 2018-04-23T06:15:00.397904222, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:15:00.429904580, 2018-04-23T06:15:06.397904580, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:24:42.430040955, 2018-04-23T06:24:48.398040955, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:24:48.430101275, 2018-04-23T06:24:54.398101275, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:26:06.430106163, 2018-04-23T06:26:06.898106163, 0xFF0000, waveform, 0
2018-04-23T06:32:42.430170893, 2018-04-23T06:32:48.398170893, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:32:48.430171251, 2018-04-23T06:32:54.398171251, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:33:06.430232405, 2018-04-23T06:33:12.398232405, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:33:12.430172801, 2018-04-23T06:33:18.398172801, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:33:18.430173158, 2018-04-23T06:33:24.398173158, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:33:24.430173516, 2018-04-23T06:33:30.398173516, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:33:54.430235385, 2018-04-23T06:34:00.398235385, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:34:00.430175781, 2018-04-23T06:34:06.398175781, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:38:18.430291891, 2018-04-23T06:38:24.398291891, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:38:24.430252313, 2018-04-23T06:38:30.398252313, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:38:30.430252671, 2018-04-23T06:38:36.398252671, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:38:36.430253028, 2018-04-23T06:38:42.398253028, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:41:06.430262327, 2018-04-23T06:41:06.898262327, 0xFF0000, waveform, 0
2018-04-23T06:41:18.430303096, 2018-04-23T06:41:24.398303096, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:41:24.430263519, 2018-04-23T06:41:30.398263519, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:41:30.430303931, 2018-04-23T06:41:36.398303931, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:41:36.430304288, 2018-04-23T06:41:42.398304288, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:43:42.430312156, 2018-04-23T06:43:48.398312156, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:43:48.430272459, 2018-04-23T06:43:54.398272459, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:43:54.430312871, 2018-04-23T06:44:00.398312871, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:44:00.430313229, 2018-04-23T06:44:06.398313229, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:44:06.430313587, 2018-04-23T06:44:12.398313587, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:44:12.430313944, 2018-04-23T06:44:18.398313944, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T06:56:06.430418610, 2018-04-23T06:56:06.898418610, 0xFF0000, waveform, 0
2018-04-23T07:11:06.430574774, 2018-04-23T07:11:06.898574774, 0xFF0000, waveform, 0
2018-04-23T07:11:18.430575489, 2018-04-23T07:11:24.398575489, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:11:24.430575966, 2018-04-23T07:11:30.398575966, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:11:42.430577039, 2018-04-23T07:11:48.398577039, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:11:48.430577397, 2018-04-23T07:11:54.398577397, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:12:06.430578589, 2018-04-23T07:12:12.398578589, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:12:12.430578947, 2018-04-23T07:12:18.398578947, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:12:18.430579304, 2018-04-23T07:12:24.398579304, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:12:24.430579662, 2018-04-23T07:12:30.398579662, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:12:30.430580019, 2018-04-23T07:12:36.398580019, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:12:36.430580377, 2018-04-23T07:12:42.398580377, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:14:42.430588245, 2018-04-23T07:14:48.398588245, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:14:48.430588603, 2018-04-23T07:14:54.398588603, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:14:54.430629014, 2018-04-23T07:15:00.398629014, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:15:00.430589437, 2018-04-23T07:15:06.398589437, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:25:06.430667281, 2018-04-23T07:25:12.398667281, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:25:12.430667638, 2018-04-23T07:25:18.398667638, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:26:06.430731058, 2018-04-23T07:26:06.898731058, 0xFF0000, waveform, 0
2018-04-23T07:26:54.430734038, 2018-04-23T07:27:00.398734038, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:27:00.430674314, 2018-04-23T07:27:06.398674314, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:27:06.430674791, 2018-04-23T07:27:12.398674791, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:27:12.430735111, 2018-04-23T07:27:18.398735111, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:27:18.430675506, 2018-04-23T07:27:24.398675506, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:27:24.430675864, 2018-04-23T07:27:30.398675864, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:27:42.430737018, 2018-04-23T07:27:48.398737018, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:27:48.430737376, 2018-04-23T07:27:54.398737376, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:37:06.430812239, 2018-04-23T07:37:12.398812239, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:37:12.430772542, 2018-04-23T07:37:18.398772542, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:38:06.430815935, 2018-04-23T07:38:12.398815935, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:38:12.430816292, 2018-04-23T07:38:18.398816292, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:41:06.430827260, 2018-04-23T07:41:06.898827260, 0xFF0000, waveform, 0
2018-04-23T07:49:30.430918693, 2018-04-23T07:49:36.398918693, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:49:36.430919051, 2018-04-23T07:49:42.398919051, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:50:42.430963158, 2018-04-23T07:50:48.398963158, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:50:48.430923581, 2018-04-23T07:50:54.398923581, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:56:06.430983424, 2018-04-23T07:56:06.898983424, 0xFF0000, waveform, 0
2018-04-23T07:58:30.430992364, 2018-04-23T07:58:36.398992364, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:58:36.431052803, 2018-04-23T07:58:42.399052803, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:59:42.431056857, 2018-04-23T07:59:48.399056857, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T07:59:48.431057214, 2018-04-23T07:59:54.399057214, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:01:42.431104421, 2018-04-23T08:01:48.399104421, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:01:48.431064724, 2018-04-23T08:01:54.399064724, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:07:42.431186914, 2018-04-23T08:07:48.399186914, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:07:48.431127190, 2018-04-23T08:07:54.399127190, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:08:54.431131362, 2018-04-23T08:09:00.399131362, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:09:00.431191802, 2018-04-23T08:09:06.399191802, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:11:06.431199669, 2018-04-23T08:11:06.899199669, 0xFF0000, waveform, 0
2018-04-23T08:16:42.431260585, 2018-04-23T08:16:48.399260585, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:16:48.431260943, 2018-04-23T08:16:54.399260943, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:17:54.431265115, 2018-04-23T08:18:00.399265115, 0x0000FF, waveform-continuous-burst, 2
2018-04-23T08:18:00.431265473, 2018-04-23T08:18:06.399265473, 0x0000FF, waveform-continuous-burst, 2
