Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2016-01-10T00:02:06.490632295, 2016-01-10T00:02:06.958632295, 0xFF0000, waveform, 0
2016-01-10T00:05:06.491289913, 2016-01-10T00:05:12.459289913, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:12.491329848, 2016-01-10T00:05:18.459329848, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:18.491329729, 2016-01-10T00:05:24.459329729, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:24.491329669, 2016-01-10T00:05:30.459329669, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:30.491389572, 2016-01-10T00:05:36.459389572, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:36.491389513, 2016-01-10T00:05:42.459389513, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:42.491429448, 2016-01-10T00:05:48.459429448, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:48.491429328, 2016-01-10T00:05:54.459429328, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:05:54.491429269, 2016-01-10T00:06:00.459429269, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:06:00.491489171, 2016-01-10T00:06:06.459489171, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:06:06.491489112, 2016-01-10T00:06:12.459489112, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:06:12.491529047, 2016-01-10T00:06:18.459529047, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:06:18.491528928, 2016-01-10T00:06:24.459528928, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:06:24.491528868, 2016-01-10T00:06:30.459528868, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:06:42.491628646, 2016-01-10T00:06:48.459628646, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:06:48.491628527, 2016-01-10T00:06:54.459628527, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:10:54.492525279, 2016-01-10T00:11:00.460525279, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:11:00.492585182, 2016-01-10T00:11:06.460585182, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:11:06.492525100, 2016-01-10T00:11:12.460525100, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:11:12.492585003, 2016-01-10T00:11:18.460585003, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:11:18.492584943, 2016-01-10T00:11:24.460584943, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:11:24.492624878, 2016-01-10T00:11:30.460624878, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:13:18.493023335, 2016-01-10T00:13:24.461023335, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:13:24.493083238, 2016-01-10T00:13:30.461083238, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:13:30.493023157, 2016-01-10T00:13:36.461023157, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:13:36.493083119, 2016-01-10T00:13:42.461083119, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:13:42.493122994, 2016-01-10T00:13:48.461122994, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:13:48.493122935, 2016-01-10T00:13:54.461122935, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:13:54.493182837, 2016-01-10T00:14:00.461182837, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:14:00.493182778, 2016-01-10T00:14:06.461182778, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:17:06.493820309, 2016-01-10T00:17:06.961820309, 0xFF0000, waveform, 0
2016-01-10T00:19:30.494318366, 2016-01-10T00:19:36.462318366, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:19:36.494378268, 2016-01-10T00:19:42.462378268, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:32:06.497008264, 2016-01-10T00:32:06.965008264, 0xFF0000, waveform, 0
2016-01-10T00:46:30.500156700, 2016-01-10T00:46:36.468156700, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:46:36.500156641, 2016-01-10T00:46:42.468156641, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:47:06.500296235, 2016-01-10T00:47:06.968296235, 0xFF0000, waveform, 0
2016-01-10T00:48:30.500555098, 2016-01-10T00:48:36.468555098, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:48:36.500595033, 2016-01-10T00:48:42.468595033, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:49:30.500794351, 2016-01-10T00:49:36.468794351, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:49:36.500794231, 2016-01-10T00:49:42.468794231, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:51:54.501352429, 2016-01-10T00:52:00.469352429, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:52:00.501352310, 2016-01-10T00:52:06.469352310, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:52:06.501352250, 2016-01-10T00:52:12.469352250, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:52:12.501392185, 2016-01-10T00:52:18.469392185, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:52:18.501392066, 2016-01-10T00:52:24.469392066, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:52:24.501452028, 2016-01-10T00:52:30.469452028, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:53:54.501790821, 2016-01-10T00:54:00.469790821, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:54:00.501750707, 2016-01-10T00:54:06.469750707, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:54:18.501850485, 2016-01-10T00:54:24.469850485, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T00:54:24.501890420, 2016-01-10T00:54:30.469890420, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:02:06.503544211, 2016-01-10T01:02:06.971544211, 0xFF0000, waveform, 0
2016-01-10T01:04:18.504042446, 2016-01-10T01:04:24.472042446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:04:24.504042387, 2016-01-10T01:04:30.472042387, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:07:18.504680037, 2016-01-10T01:07:24.472680037, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:07:24.504679977, 2016-01-10T01:07:30.472679977, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:07:30.504679918, 2016-01-10T01:07:36.472679918, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:07:36.504739820, 2016-01-10T01:07:42.472739820, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:07:54.504779577, 2016-01-10T01:08:00.472779577, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:00.504779517, 2016-01-10T01:08:06.472779517, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:06.504839420, 2016-01-10T01:08:12.472839420, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:12.504839360, 2016-01-10T01:08:18.472839360, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:18.504879236, 2016-01-10T01:08:24.472879236, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:24.504939198, 2016-01-10T01:08:30.472939198, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:30.504879117, 2016-01-10T01:08:36.472879117, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:36.504939019, 2016-01-10T01:08:42.472939019, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:08:54.505038797, 2016-01-10T01:09:00.473038797, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:09:00.504978716, 2016-01-10T01:09:06.472978716, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:17:06.506772220, 2016-01-10T01:17:06.974772220, 0xFF0000, waveform, 0
2016-01-10T01:32:06.510060191, 2016-01-10T01:32:06.978060191, 0xFF0000, waveform, 0
2016-01-10T01:37:18.511215984, 2016-01-10T01:37:24.479215984, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:37:24.511255919, 2016-01-10T01:37:30.479255919, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:06.511355340, 2016-01-10T01:38:12.479355340, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:12.511415302, 2016-01-10T01:38:18.479415302, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:18.511415183, 2016-01-10T01:38:24.479415183, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:24.511455118, 2016-01-10T01:38:30.479455118, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:30.511515021, 2016-01-10T01:38:36.479515021, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:36.511454939, 2016-01-10T01:38:42.479454939, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:42.511514902, 2016-01-10T01:38:48.479514902, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:48.511514782, 2016-01-10T01:38:54.479514782, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:38:54.511554718, 2016-01-10T01:39:00.479554718, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:39:00.511614620, 2016-01-10T01:39:06.479614620, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:39:06.511554539, 2016-01-10T01:39:12.479554539, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:39:12.511614501, 2016-01-10T01:39:18.479614501, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:39:18.511654376, 2016-01-10T01:39:24.479654376, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:39:24.511654317, 2016-01-10T01:39:30.479654317, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:47:06.513348162, 2016-01-10T01:47:06.981348162, 0xFF0000, waveform, 0
2016-01-10T01:49:06.513806521, 2016-01-10T01:49:12.481806521, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:49:12.513806462, 2016-01-10T01:49:18.481806462, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:49:18.513846397, 2016-01-10T01:49:24.481846397, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:49:24.513846337, 2016-01-10T01:49:30.481846337, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:49:30.513846218, 2016-01-10T01:49:36.481846218, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:49:36.513906121, 2016-01-10T01:49:42.481906121, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:53:54.514842689, 2016-01-10T01:54:00.482842689, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:54:00.514902591, 2016-01-10T01:54:06.482902591, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:55:06.515101730, 2016-01-10T01:55:12.483101730, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:55:12.515101671, 2016-01-10T01:55:18.483101671, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:55:18.515141606, 2016-01-10T01:55:24.483141606, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:55:24.515201508, 2016-01-10T01:55:30.483201508, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:55:30.515201389, 2016-01-10T01:55:36.483201389, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:55:36.515201330, 2016-01-10T01:55:42.483201330, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:55:54.515301108, 2016-01-10T01:56:00.483301108, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T01:56:00.515341043, 2016-01-10T01:56:06.483341043, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:02:06.516636133, 2016-01-10T02:02:06.984636133, 0xFF0000, waveform, 0
2016-01-10T02:16:30.519824564, 2016-01-10T02:16:36.487824564, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:16:36.519824504, 2016-01-10T02:16:42.487824504, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:16:54.519924283, 2016-01-10T02:17:00.487924283, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:00.519924163, 2016-01-10T02:17:06.487924163, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:06.519924104, 2016-01-10T02:17:12.487924104, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:06.519924104, 2016-01-10T02:17:06.987924104, 0xFF0000, waveform, 0
2016-01-10T02:17:12.519984006, 2016-01-10T02:17:18.487984006, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:18.520023941, 2016-01-10T02:17:24.488023941, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:24.520023882, 2016-01-10T02:17:30.488023882, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:30.520083785, 2016-01-10T02:17:36.488083785, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:36.520083725, 2016-01-10T02:17:42.488083725, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:42.520083606, 2016-01-10T02:17:48.488083606, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:48.520123541, 2016-01-10T02:17:54.488123541, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:17:54.520123481, 2016-01-10T02:18:00.488123481, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:18:00.520183384, 2016-01-10T02:18:06.488183384, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:18:06.520183324, 2016-01-10T02:18:12.488183324, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:18:12.520183205, 2016-01-10T02:18:18.488183205, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:32:06.523312091, 2016-01-10T02:32:06.991312091, 0xFF0000, waveform, 0
2016-01-10T02:47:06.526600062, 2016-01-10T02:47:06.994600062, 0xFF0000, waveform, 0
2016-01-10T02:54:30.528294146, 2016-01-10T02:54:36.496294146, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:54:36.528254032, 2016-01-10T02:54:42.496254032, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:54:42.528293967, 2016-01-10T02:54:48.496293967, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:54:48.528293907, 2016-01-10T02:54:54.496293907, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:54:54.528353810, 2016-01-10T02:55:00.496353810, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:00.528393745, 2016-01-10T02:55:06.496393745, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:06.528353631, 2016-01-10T02:55:12.496353631, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:12.528393566, 2016-01-10T02:55:18.496393566, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:18.528453469, 2016-01-10T02:55:24.496453469, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:24.528453409, 2016-01-10T02:55:30.496453409, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:30.528493344, 2016-01-10T02:55:36.496493344, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:36.528553247, 2016-01-10T02:55:42.496553247, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:42.528493165, 2016-01-10T02:55:48.496493165, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:48.528553068, 2016-01-10T02:55:54.496553068, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:55:54.528553009, 2016-01-10T02:56:00.496553009, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:00.528592944, 2016-01-10T02:56:06.496592944, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:06.528652846, 2016-01-10T02:56:12.496652846, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:12.528592765, 2016-01-10T02:56:18.496592765, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:18.528652667, 2016-01-10T02:56:24.496652667, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:24.528692603, 2016-01-10T02:56:30.496692603, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:30.528692543, 2016-01-10T02:56:36.496692543, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:36.528752446, 2016-01-10T02:56:42.496752446, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:42.528752386, 2016-01-10T02:56:48.496752386, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:56:48.528752267, 2016-01-10T02:56:54.496752267, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:57:30.528951704, 2016-01-10T02:57:36.496951704, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T02:57:36.528951644, 2016-01-10T02:57:42.496951644, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:00:06.529489636, 2016-01-10T03:00:12.497489636, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:00:12.529549539, 2016-01-10T03:00:18.497549539, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:00:30.529589295, 2016-01-10T03:00:36.497589295, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:00:36.529589235, 2016-01-10T03:00:42.497589235, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:01:18.529788672, 2016-01-10T03:01:24.497788672, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:01:24.529788613, 2016-01-10T03:01:30.497788613, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:02:06.529948055, 2016-01-10T03:02:06.997948055, 0xFF0000, waveform, 0
2016-01-10T03:17:06.533335983, 2016-01-10T03:17:07.001335983, 0xFF0000, waveform, 0
2016-01-10T03:32:06.536664009, 2016-01-10T03:32:07.004664009, 0xFF0000, waveform, 0
2016-01-10T03:47:06.540111958, 2016-01-10T03:47:07.008111958, 0xFF0000, waveform, 0
2016-01-10T03:56:42.542304277, 2016-01-10T03:56:48.510304277, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:56:48.542344212, 2016-01-10T03:56:54.510344212, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:56:54.542304098, 2016-01-10T03:57:00.510304098, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:57:00.542344033, 2016-01-10T03:57:06.510344033, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:57:06.542403936, 2016-01-10T03:57:12.510403936, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:57:12.542403876, 2016-01-10T03:57:18.510403876, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:57:18.542443811, 2016-01-10T03:57:24.510443811, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:57:24.542443692, 2016-01-10T03:57:30.510443692, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:57:42.542503476, 2016-01-10T03:57:48.510503476, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T03:57:48.542543411, 2016-01-10T03:57:54.510543411, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:02:06.543499946, 2016-01-10T04:02:07.011499946, 0xFF0000, waveform, 0
2016-01-10T04:17:06.547027885, 2016-01-10T04:17:07.015027885, 0xFF0000, waveform, 0
2016-01-10T04:27:42.549519419, 2016-01-10T04:27:48.517519419, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:27:48.549519360, 2016-01-10T04:27:54.517519360, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:32:06.550575911, 2016-01-10T04:32:07.018575911, 0xFF0000, waveform, 0
2016-01-10T04:47:06.554203867, 2016-01-10T04:47:07.022203867, 0xFF0000, waveform, 0
2016-01-10T04:52:18.555459678, 2016-01-10T04:52:24.523459678, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:52:24.555459618, 2016-01-10T04:52:30.523459618, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:52:42.555499374, 2016-01-10T04:52:48.523499374, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:52:48.555559277, 2016-01-10T04:52:54.523559277, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:54:06.555858254, 2016-01-10T04:54:12.523858254, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:54:12.555898189, 2016-01-10T04:54:18.523898189, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:54:54.556057631, 2016-01-10T04:55:00.524057631, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T04:55:00.556097507, 2016-01-10T04:55:06.524097507, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:02:06.557791829, 2016-01-10T05:02:07.025791829, 0xFF0000, waveform, 0
2016-01-10T05:17:06.561239838, 2016-01-10T05:17:07.029239838, 0xFF0000, waveform, 0
2016-01-10T05:31:30.564368247, 2016-01-10T05:31:36.532368247, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:31:36.564428210, 2016-01-10T05:31:42.532428210, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:32:06.564527809, 2016-01-10T05:32:07.032527809, 0xFF0000, waveform, 0
2016-01-10T05:33:42.564866483, 2016-01-10T05:33:48.532866483, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:33:48.564866423, 2016-01-10T05:33:54.532866423, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:35:06.565165400, 2016-01-10T05:35:12.533165400, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:35:12.565165281, 2016-01-10T05:35:18.533165281, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:38:30.565922677, 2016-01-10T05:38:36.533922677, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:38:36.565862596, 2016-01-10T05:38:42.533862596, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:47:06.567655742, 2016-01-10T05:47:07.035655742, 0xFF0000, waveform, 0
2016-01-10T05:50:54.568452715, 2016-01-10T05:51:00.536452715, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T05:51:00.568512618, 2016-01-10T05:51:06.536512618, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:02:06.570843756, 2016-01-10T06:02:07.038843756, 0xFF0000, waveform, 0
2016-01-10T06:17:06.573991715, 2016-01-10T06:17:07.041991715, 0xFF0000, waveform, 0
2016-01-10T06:32:06.577079713, 2016-01-10T06:32:07.045079713, 0xFF0000, waveform, 0
2016-01-10T06:34:54.577617466, 2016-01-10T06:35:00.545617466, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:35:00.577617347, 2016-01-10T06:35:06.545617347, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:35:06.577677309, 2016-01-10T06:35:12.545677309, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:35:12.577677190, 2016-01-10T06:35:18.545677190, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:35:54.577816665, 2016-01-10T06:36:00.545816665, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:36:00.577876567, 2016-01-10T06:36:06.545876567, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:36:18.577876329, 2016-01-10T06:36:24.545876329, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:36:24.577916264, 2016-01-10T06:36:30.545916264, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:37:06.578075706, 2016-01-10T06:37:12.546075706, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:37:12.578075587, 2016-01-10T06:37:18.546075587, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:37:18.578115522, 2016-01-10T06:37:24.546115522, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:37:24.578115463, 2016-01-10T06:37:30.546115463, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:37:30.578175365, 2016-01-10T06:37:36.546175365, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:37:36.578175306, 2016-01-10T06:37:42.546175306, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:38:54.578414261, 2016-01-10T06:39:00.546414261, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:39:00.578474164, 2016-01-10T06:39:06.546474164, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:44:42.579669594, 2016-01-10T06:44:48.547669594, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:44:48.579609513, 2016-01-10T06:44:54.547609513, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:44:54.579669415, 2016-01-10T06:45:00.547669415, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:00.579709351, 2016-01-10T06:45:06.547709351, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:06.579709291, 2016-01-10T06:45:12.547709291, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:12.579769194, 2016-01-10T06:45:18.547769194, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:18.579769134, 2016-01-10T06:45:24.547769134, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:24.579769015, 2016-01-10T06:45:30.547769015, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:30.579808950, 2016-01-10T06:45:36.547808950, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:36.579808890, 2016-01-10T06:45:42.547808890, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:45:54.579868614, 2016-01-10T06:46:00.547868614, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:46:00.579908549, 2016-01-10T06:46:06.547908549, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:46:06.579968452, 2016-01-10T06:46:12.547968452, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:46:12.579908370, 2016-01-10T06:46:18.547908370, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:46:18.579968333, 2016-01-10T06:46:24.547968333, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:46:24.579968214, 2016-01-10T06:46:30.547968214, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T06:47:06.580107688, 2016-01-10T06:47:07.048107688, 0xFF0000, waveform, 0
2016-01-10T07:02:06.583195626, 2016-01-10T07:02:07.051195626, 0xFF0000, waveform, 0
2016-01-10T07:06:54.584251821, 2016-01-10T07:07:00.552251821, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:07:00.584191739, 2016-01-10T07:07:06.552191739, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:07:18.584291458, 2016-01-10T07:07:24.552291458, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:07:24.584351420, 2016-01-10T07:07:30.552351420, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:18.584689855, 2016-01-10T07:09:24.552689855, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:24.584689795, 2016-01-10T07:09:30.552689795, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:30.584749698, 2016-01-10T07:09:36.552749698, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:36.584789633, 2016-01-10T07:09:42.552789633, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:42.584749579, 2016-01-10T07:09:48.552749579, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:48.584789454, 2016-01-10T07:09:54.552789454, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:09:54.584849417, 2016-01-10T07:10:00.552849417, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:10:00.584849298, 2016-01-10T07:10:06.552849298, 0x0000FF, waveform-continuous-burst, 2
2016-01-10T07:10:06.584889233, 2016-01-10T07:10:12.552889233, 0x0000FF, waveform-continuous-burst, 2
