Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2012-11-24T00:05:23.824042201, 2012-11-24T00:05:24.292042201, 0xFF0000, waveform, 0
2012-11-24T00:20:23.825756728, 2012-11-24T00:20:24.293756728, 0xFF0000, waveform, 0
2012-11-24T00:35:23.827491223, 2012-11-24T00:35:24.295491223, 0xFF0000, waveform, 0
2012-11-24T00:48:05.829024970, 2012-11-24T00:48:11.797024970, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:48:23.829082489, 2012-11-24T00:48:29.797082489, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:48:29.829081654, 2012-11-24T00:48:35.797081654, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:48:35.829080820, 2012-11-24T00:48:41.797080820, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:48:41.829119980, 2012-11-24T00:48:47.797119980, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:48:47.829079151, 2012-11-24T00:48:53.797079151, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:48:53.829118311, 2012-11-24T00:48:59.797118311, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:48:59.829177439, 2012-11-24T00:49:05.797177439, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:49:11.829175770, 2012-11-24T00:49:17.797175770, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:49:17.829114913, 2012-11-24T00:49:23.797114913, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T00:50:23.829265713, 2012-11-24T00:50:24.297265713, 0xFF0000, waveform, 0
2012-11-24T01:05:23.831180274, 2012-11-24T01:05:24.299180274, 0xFF0000, waveform, 0
2012-11-24T01:05:53.831236064, 2012-11-24T01:05:59.799236064, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:05:59.831175208, 2012-11-24T01:06:05.799175208, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:05.831234395, 2012-11-24T01:06:11.799234395, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:11.831273555, 2012-11-24T01:06:17.799273555, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:17.831232726, 2012-11-24T01:06:23.799232726, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:23.831271886, 2012-11-24T01:06:29.799271886, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:29.831331074, 2012-11-24T01:06:35.799331074, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:35.831270217, 2012-11-24T01:06:41.799270217, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:41.831329405, 2012-11-24T01:06:47.799329405, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:06:47.831268548, 2012-11-24T01:06:53.799268548, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T01:20:23.833054780, 2012-11-24T01:20:24.301054780, 0xFF0000, waveform, 0
2012-11-24T01:35:23.835129261, 2012-11-24T01:35:24.303129261, 0xFF0000, waveform, 0
2012-11-24T01:50:23.837303817, 2012-11-24T01:50:24.305303817, 0xFF0000, waveform, 0
2012-11-24T02:05:23.839678287, 2012-11-24T02:05:24.307678287, 0xFF0000, waveform, 0
2012-11-24T02:20:23.841852843, 2012-11-24T02:20:24.309852843, 0xFF0000, waveform, 0
2012-11-24T02:34:23.843595683, 2012-11-24T02:34:29.811595683, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:34:35.843594014, 2012-11-24T02:34:41.811594014, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:34:53.843631505, 2012-11-24T02:34:59.811631505, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:35:23.843687355, 2012-11-24T02:35:24.311687355, 0xFF0000, waveform, 0
2012-11-24T02:35:29.843686521, 2012-11-24T02:35:35.811686521, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:36:05.843781471, 2012-11-24T02:36:11.811781471, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:37:41.843968093, 2012-11-24T02:37:47.811968093, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:37:47.843967258, 2012-11-24T02:37:53.811967258, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:38:23.844002246, 2012-11-24T02:38:29.812002246, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:38:29.844061374, 2012-11-24T02:38:35.812061374, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:38:35.844060540, 2012-11-24T02:38:41.812060540, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T02:50:23.845301866, 2012-11-24T02:50:24.313301866, 0xFF0000, waveform, 0
2012-11-24T03:05:23.846736371, 2012-11-24T03:05:24.314736371, 0xFF0000, waveform, 0
2012-11-24T03:20:23.848110854, 2012-11-24T03:20:24.316110854, 0xFF0000, waveform, 0
2012-11-24T03:29:05.848838090, 2012-11-24T03:29:11.816838090, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:33:23.849202096, 2012-11-24T03:33:29.817202096, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:35:23.849385380, 2012-11-24T03:35:24.317385380, 0xFF0000, waveform, 0
2012-11-24T03:50:23.850659906, 2012-11-24T03:50:24.318659906, 0xFF0000, waveform, 0
2012-11-24T03:51:11.850693225, 2012-11-24T03:51:17.818693225, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:51:23.850751519, 2012-11-24T03:51:29.818751519, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:51:29.850750684, 2012-11-24T03:51:35.818750684, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:51:41.850749015, 2012-11-24T03:51:47.818749015, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:51:59.850786507, 2012-11-24T03:52:05.818786507, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:52:05.850785672, 2012-11-24T03:52:11.818785672, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:52:11.850844860, 2012-11-24T03:52:17.818844860, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:52:29.850842297, 2012-11-24T03:52:35.818842297, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:54:17.850967288, 2012-11-24T03:54:23.818967288, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:57:29.851240515, 2012-11-24T03:57:35.819240515, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:57:47.851238012, 2012-11-24T03:57:53.819238012, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T03:58:41.851330459, 2012-11-24T03:58:47.819330459, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:04:53.851838588, 2012-11-24T04:04:59.819838588, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:05:23.851874411, 2012-11-24T04:05:24.319874411, 0xFF0000, waveform, 0
2012-11-24T04:07:35.852056026, 2012-11-24T04:07:41.820056026, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:07:41.852115154, 2012-11-24T04:07:47.820115154, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:08:05.852111816, 2012-11-24T04:08:11.820111816, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:08:23.852109313, 2012-11-24T04:08:29.820109313, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:20:23.853108942, 2012-11-24T04:20:24.321108942, 0xFF0000, waveform, 0
2012-11-24T04:35:23.854383409, 2012-11-24T04:35:24.322383409, 0xFF0000, waveform, 0
2012-11-24T04:48:23.855474650, 2012-11-24T04:48:29.823474650, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:48:29.855473816, 2012-11-24T04:48:35.823473816, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:48:53.855470478, 2012-11-24T04:48:59.823470478, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:50:23.855657935, 2012-11-24T04:50:24.323657935, 0xFF0000, waveform, 0
2012-11-24T04:52:35.855839550, 2012-11-24T04:52:41.823839550, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:52:47.855837881, 2012-11-24T04:52:53.823837881, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:52:53.855837047, 2012-11-24T04:52:59.823837047, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T04:52:59.855836212, 2012-11-24T04:53:05.823836212, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:00:05.856416821, 2012-11-24T05:00:11.824416821, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:04:17.856781661, 2012-11-24T05:04:23.824781661, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:05:23.856872439, 2012-11-24T05:05:24.324872439, 0xFF0000, waveform, 0
2012-11-24T05:06:29.856963276, 2012-11-24T05:06:35.824963276, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:06:35.857022404, 2012-11-24T05:06:41.825022404, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:10:05.857293128, 2012-11-24T05:10:11.825293128, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:20:23.858206987, 2012-11-24T05:20:24.326206987, 0xFF0000, waveform, 0
2012-11-24T05:23:53.858477711, 2012-11-24T05:23:59.826477711, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:24:05.858516037, 2012-11-24T05:24:11.826516037, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:24:11.858515202, 2012-11-24T05:24:17.826515202, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:24:17.858514368, 2012-11-24T05:24:23.826514368, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:35:23.859481453, 2012-11-24T05:35:24.327481453, 0xFF0000, waveform, 0
2012-11-24T05:40:53.859975457, 2012-11-24T05:40:59.827975457, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:40:59.860034644, 2012-11-24T05:41:05.828034644, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T05:50:23.860855996, 2012-11-24T05:50:24.328855996, 0xFF0000, waveform, 0
2012-11-24T05:59:11.861622393, 2012-11-24T05:59:17.829622393, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:05:23.862230479, 2012-11-24T06:05:24.330230479, 0xFF0000, waveform, 0
2012-11-24T06:10:41.862726151, 2012-11-24T06:10:47.830726151, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:11:41.862777829, 2012-11-24T06:11:47.830777829, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:16:53.863274276, 2012-11-24T06:16:59.831274276, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:16:59.863273441, 2012-11-24T06:17:05.831273441, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:17:17.863330960, 2012-11-24T06:17:23.831330960, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:18:17.863422572, 2012-11-24T06:18:23.831422572, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:18:23.863421738, 2012-11-24T06:18:29.831421738, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:19:53.863549232, 2012-11-24T06:19:59.831549232, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:20:23.863645017, 2012-11-24T06:20:29.831645017, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:20:23.863645017, 2012-11-24T06:20:24.331645017, 0xFF0000, waveform, 0
2012-11-24T06:23:53.863975763, 2012-11-24T06:23:59.831975763, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:25:11.864064872, 2012-11-24T06:25:17.832064872, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:27:47.864343106, 2012-11-24T06:27:53.832343106, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:27:59.864341437, 2012-11-24T06:28:05.832341437, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:28:35.864436447, 2012-11-24T06:28:41.832436447, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:30:23.864561378, 2012-11-24T06:30:29.832561378, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:35:23.865079522, 2012-11-24T06:35:24.333079522, 0xFF0000, waveform, 0
2012-11-24T06:39:35.865444421, 2012-11-24T06:39:41.833444421, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T06:50:23.866494059, 2012-11-24T06:50:24.334494059, 0xFF0000, waveform, 0
2012-11-24T07:03:53.867841124, 2012-11-24T07:03:59.835841124, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:03:59.867840290, 2012-11-24T07:04:05.835840290, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:05:23.867968559, 2012-11-24T07:05:24.335968559, 0xFF0000, waveform, 0
2012-11-24T07:20:23.869443058, 2012-11-24T07:20:24.337443058, 0xFF0000, waveform, 0
2012-11-24T07:33:05.870736837, 2012-11-24T07:33:11.838736837, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:35:23.870977580, 2012-11-24T07:35:24.338977580, 0xFF0000, waveform, 0
2012-11-24T07:50:23.872492074, 2012-11-24T07:50:24.340492074, 0xFF0000, waveform, 0
2012-11-24T07:52:47.872772037, 2012-11-24T07:52:53.840772037, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:53:53.872922837, 2012-11-24T07:53:59.840922837, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:55:35.873048603, 2012-11-24T07:55:41.841048603, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:55:59.873105227, 2012-11-24T07:56:05.841105227, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:57:53.873289346, 2012-11-24T07:57:59.841289346, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T07:58:35.873323500, 2012-11-24T07:58:41.841323500, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:00:47.873565077, 2012-11-24T08:00:53.841565077, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:01:41.873697578, 2012-11-24T08:01:47.841697578, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:03:59.873938322, 2012-11-24T08:04:05.841938322, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:05:23.874126613, 2012-11-24T08:05:24.342126613, 0xFF0000, waveform, 0
2012-11-24T08:07:41.874307394, 2012-11-24T08:07:47.842307394, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:13:11.874901354, 2012-11-24T08:13:17.842901354, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:14:23.875051319, 2012-11-24T08:14:29.843051319, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:16:29.875273764, 2012-11-24T08:16:35.843273764, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:16:35.875272929, 2012-11-24T08:16:41.843272929, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:20:23.875701129, 2012-11-24T08:20:24.343701129, 0xFF0000, waveform, 0
2012-11-24T08:24:35.876105964, 2012-11-24T08:24:41.844105964, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:27:59.876477539, 2012-11-24T08:28:05.844477539, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:28:23.876534223, 2012-11-24T08:28:29.844534223, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:31:11.876850783, 2012-11-24T08:31:17.844850783, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:35:23.877315640, 2012-11-24T08:35:24.345315640, 0xFF0000, waveform, 0
2012-11-24T08:37:11.877500593, 2012-11-24T08:37:17.845500593, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T08:50:23.878950119, 2012-11-24T08:50:24.346950119, 0xFF0000, waveform, 0
2012-11-24T09:05:23.880624651, 2012-11-24T09:05:24.348624651, 0xFF0000, waveform, 0
2012-11-24T09:20:23.882339179, 2012-11-24T09:20:24.350339179, 0xFF0000, waveform, 0
2012-11-24T09:35:23.884073674, 2012-11-24T09:35:24.352073674, 0xFF0000, waveform, 0
2012-11-24T09:47:41.885570764, 2012-11-24T09:47:47.853570764, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T09:47:47.885609924, 2012-11-24T09:47:53.853609924, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T09:50:23.885948181, 2012-11-24T09:50:24.353948181, 0xFF0000, waveform, 0
2012-11-24T09:59:53.887108743, 2012-11-24T09:59:59.855108743, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T09:59:59.887107908, 2012-11-24T10:00:05.855107908, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:00:11.887106239, 2012-11-24T10:00:17.855106239, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:02:59.887482762, 2012-11-24T10:03:05.855482762, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:04:11.887632727, 2012-11-24T10:04:17.855632727, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:04:17.887631893, 2012-11-24T10:04:23.855631893, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:04:23.887631058, 2012-11-24T10:04:29.855631058, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:04:29.887670218, 2012-11-24T10:04:35.855670218, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:05:23.887762725, 2012-11-24T10:05:24.355762725, 0xFF0000, waveform, 0
2012-11-24T10:05:47.887819349, 2012-11-24T10:05:53.855819349, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:05:53.887858510, 2012-11-24T10:05:59.855858510, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:05:59.887857675, 2012-11-24T10:06:05.855857675, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:06:05.887856841, 2012-11-24T10:06:11.855856841, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:06:11.887916028, 2012-11-24T10:06:17.855916028, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:06:17.887855172, 2012-11-24T10:06:23.855855172, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:06:23.887914359, 2012-11-24T10:06:29.855914359, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:06:29.887913525, 2012-11-24T10:06:35.855913525, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:06:59.888009309, 2012-11-24T10:07:05.856009309, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:20:23.889737248, 2012-11-24T10:20:24.357737248, 0xFF0000, waveform, 0
2012-11-24T10:35:23.891811728, 2012-11-24T10:35:24.359811728, 0xFF0000, waveform, 0
2012-11-24T10:39:17.892379105, 2012-11-24T10:39:23.860379105, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T10:50:23.894086241, 2012-11-24T10:50:24.362086241, 0xFF0000, waveform, 0
2012-11-24T11:05:23.896460771, 2012-11-24T11:05:24.364460771, 0xFF0000, waveform, 0
2012-11-24T11:20:23.898695290, 2012-11-24T11:20:24.366695290, 0xFF0000, waveform, 0
2012-11-24T11:20:41.898732781, 2012-11-24T11:20:47.866732781, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:20:47.898731946, 2012-11-24T11:20:53.866731946, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:20:53.898791074, 2012-11-24T11:20:59.866791074, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:20:59.898790240, 2012-11-24T11:21:05.866790240, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:21:05.898789405, 2012-11-24T11:21:11.866789405, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:21:11.898828566, 2012-11-24T11:21:17.866828566, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:21:17.898827731, 2012-11-24T11:21:23.866827731, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:21:23.898826897, 2012-11-24T11:21:29.866826897, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:35:23.900569796, 2012-11-24T11:35:24.368569796, 0xFF0000, waveform, 0
2012-11-24T11:50:23.902184307, 2012-11-24T11:50:24.370184307, 0xFF0000, waveform, 0
2012-11-24T11:56:11.902795791, 2012-11-24T11:56:17.870795791, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T11:56:17.902794957, 2012-11-24T11:56:23.870794957, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:05:23.903718829, 2012-11-24T12:05:24.371718829, 0xFF0000, waveform, 0
2012-11-24T12:20:23.905093312, 2012-11-24T12:20:24.373093312, 0xFF0000, waveform, 0
2012-11-24T12:28:59.905861377, 2012-11-24T12:29:05.873861377, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:29:05.905860543, 2012-11-24T12:29:11.873860543, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:29:11.905859708, 2012-11-24T12:29:17.873859708, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:33:47.906281232, 2012-11-24T12:33:53.874281232, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:33:53.906320393, 2012-11-24T12:33:59.874320393, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:35:23.906407833, 2012-11-24T12:35:24.374407833, 0xFF0000, waveform, 0
2012-11-24T12:39:05.906776905, 2012-11-24T12:39:11.874776905, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:40:05.906828522, 2012-11-24T12:40:11.874828522, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:40:11.906867682, 2012-11-24T12:40:17.874867682, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:41:23.906917631, 2012-11-24T12:41:29.874917631, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:41:29.906956791, 2012-11-24T12:41:35.874956791, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:41:35.907015979, 2012-11-24T12:41:41.875015979, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:41:41.906955122, 2012-11-24T12:41:47.874955122, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:42:17.907010138, 2012-11-24T12:42:23.875010138, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:42:41.907046794, 2012-11-24T12:42:47.875046794, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:42:53.907105088, 2012-11-24T12:42:59.875105088, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:42:59.907044231, 2012-11-24T12:43:05.875044231, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:44:05.907135069, 2012-11-24T12:44:11.875135069, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:48:23.907559096, 2012-11-24T12:48:29.875559096, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:48:35.907557427, 2012-11-24T12:48:41.875557427, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T12:50:23.907682359, 2012-11-24T12:50:24.375682359, 0xFF0000, waveform, 0
2012-11-24T13:05:23.908956885, 2012-11-24T13:05:24.376956885, 0xFF0000, waveform, 0
2012-11-24T13:20:23.910291373, 2012-11-24T13:20:24.378291373, 0xFF0000, waveform, 0
2012-11-24T13:35:23.911505877, 2012-11-24T13:35:24.379505877, 0xFF0000, waveform, 0
2012-11-24T13:50:23.912780404, 2012-11-24T13:50:24.380780404, 0xFF0000, waveform, 0
2012-11-24T14:05:23.914054930, 2012-11-24T14:05:24.382054930, 0xFF0000, waveform, 0
2012-11-24T14:17:23.915114521, 2012-11-24T14:17:29.883114521, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:20:23.915389418, 2012-11-24T14:20:24.383389418, 0xFF0000, waveform, 0
2012-11-24T14:35:23.916703939, 2012-11-24T14:35:24.384703939, 0xFF0000, waveform, 0
2012-11-24T14:36:17.916796386, 2012-11-24T14:36:23.884796386, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:36:23.916855573, 2012-11-24T14:36:29.884855573, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:36:53.916891396, 2012-11-24T14:36:59.884891396, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:36:59.916850566, 2012-11-24T14:37:05.884850566, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:37:05.916889727, 2012-11-24T14:37:11.884889727, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:37:11.916888892, 2012-11-24T14:37:17.884888892, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:37:17.916888058, 2012-11-24T14:37:23.884888058, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:37:53.916943013, 2012-11-24T14:37:59.884943013, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:38:41.917036354, 2012-11-24T14:38:47.885036354, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:38:47.917035520, 2012-11-24T14:38:53.885035520, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:44:17.917529463, 2012-11-24T14:44:23.885529463, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:45:47.917676925, 2012-11-24T14:45:53.885676925, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:46:23.917711913, 2012-11-24T14:46:29.885711913, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:46:35.917710244, 2012-11-24T14:46:41.885710244, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:46:41.917769432, 2012-11-24T14:46:47.885769432, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:46:47.917808592, 2012-11-24T14:46:53.885808592, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T14:50:23.918078482, 2012-11-24T14:50:24.386078482, 0xFF0000, waveform, 0
2012-11-24T14:54:35.918503344, 2012-11-24T14:54:41.886503344, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:01:29.919145584, 2012-11-24T15:01:35.887145584, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:04:53.919417142, 2012-11-24T15:04:59.887417142, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:05:23.919512987, 2012-11-24T15:05:24.387512987, 0xFF0000, waveform, 0
2012-11-24T15:05:35.919511318, 2012-11-24T15:05:41.887511318, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:06:23.919604599, 2012-11-24T15:06:29.887604599, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:06:47.919601261, 2012-11-24T15:06:53.887601261, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:07:11.919637918, 2012-11-24T15:07:17.887637918, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:07:29.919695377, 2012-11-24T15:07:35.887695377, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:07:47.919732868, 2012-11-24T15:07:53.887732868, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:07:59.919731199, 2012-11-24T15:08:05.887731199, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:08:17.919788718, 2012-11-24T15:08:23.887788718, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:08:41.919825375, 2012-11-24T15:08:47.887825375, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:08:59.919822871, 2012-11-24T15:09:05.887822871, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:09:11.919881165, 2012-11-24T15:09:17.887881165, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:09:29.919918656, 2012-11-24T15:09:35.887918656, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:13:11.920247733, 2012-11-24T15:13:17.888247733, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:14:53.920373499, 2012-11-24T15:14:59.888373499, 0x0000FF, waveform-continuous-burst, 2
2012-11-24T15:20:23.920927464, 2012-11-24T15:20:24.388927464, 0xFF0000, waveform, 0
2012-11-24T15:25:05.921388149, 2012-11-24T15:25:11.889388149, 0x0000FF, waveform-continuous-burst, 2
