Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-08-17T00:01:28.673602342, 2019-08-17T00:01:29.141602342, 0xFF0000, waveform, 0
2019-08-17T00:07:28.674140810, 2019-08-17T00:07:34.642140810, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:07:34.674201488, 2019-08-17T00:07:40.642201488, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:07:40.674202084, 2019-08-17T00:07:46.642202084, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:07:46.674202799, 2019-08-17T00:07:52.642202799, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:07:52.674203395, 2019-08-17T00:07:58.642203395, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:07:58.674244046, 2019-08-17T00:08:04.642244046, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:08:04.674204707, 2019-08-17T00:08:10.642204707, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:08:10.674245357, 2019-08-17T00:08:16.642245357, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:08:16.674245953, 2019-08-17T00:08:22.642245953, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:08:22.674246549, 2019-08-17T00:08:28.642246549, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:09:28.674353599, 2019-08-17T00:09:34.642353599, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:09:34.674354314, 2019-08-17T00:09:40.642354314, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:09:40.674354910, 2019-08-17T00:09:46.642354910, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:09:46.674355506, 2019-08-17T00:09:52.642355506, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:09:52.674416184, 2019-08-17T00:09:58.642416184, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:09:58.674356818, 2019-08-17T00:10:04.642356818, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:10:04.674417495, 2019-08-17T00:10:10.642417495, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:10:10.674418091, 2019-08-17T00:10:16.642418091, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:10:16.674418807, 2019-08-17T00:10:22.642418807, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:10:22.674459457, 2019-08-17T00:10:28.642459457, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:11:28.674526453, 2019-08-17T00:11:34.642526453, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:11:34.674527049, 2019-08-17T00:11:40.642527049, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:11:40.674527764, 2019-08-17T00:11:46.642527764, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:11:46.674568414, 2019-08-17T00:11:52.642568414, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:11:52.674528956, 2019-08-17T00:11:58.642528956, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:11:58.674569606, 2019-08-17T00:12:04.642569606, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:12:04.674630284, 2019-08-17T00:12:10.642630284, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:12:10.674570918, 2019-08-17T00:12:16.642570918, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:12:16.674631595, 2019-08-17T00:12:22.642631595, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:12:22.674632191, 2019-08-17T00:12:28.642632191, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:13:28.674679279, 2019-08-17T00:13:34.642679279, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:13:34.674679875, 2019-08-17T00:13:40.642679875, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:13:40.674740552, 2019-08-17T00:13:46.642740552, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:13:46.674741148, 2019-08-17T00:13:52.642741148, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:13:52.674741864, 2019-08-17T00:13:58.642741864, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:13:58.674782514, 2019-08-17T00:14:04.642782514, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:14:04.674743056, 2019-08-17T00:14:10.642743056, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:14:10.674783706, 2019-08-17T00:14:16.642783706, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:14:16.674784421, 2019-08-17T00:14:22.642784421, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:14:22.674785017, 2019-08-17T00:14:28.642785017, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:15:28.674892067, 2019-08-17T00:15:34.642892067, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:15:34.674892663, 2019-08-17T00:15:40.642892663, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:15:40.674893379, 2019-08-17T00:15:46.642893379, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:15:46.674893975, 2019-08-17T00:15:52.642893975, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:15:52.674954652, 2019-08-17T00:15:58.642954652, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:15:58.674895286, 2019-08-17T00:16:04.642895286, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:16:04.674955964, 2019-08-17T00:16:10.642955964, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:16:10.674956560, 2019-08-17T00:16:16.642956560, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:16:16.674957156, 2019-08-17T00:16:22.642957156, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:16:22.674957871, 2019-08-17T00:16:28.642957871, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T00:16:28.674998521, 2019-08-17T00:16:29.142998521, 0xFF0000, waveform, 0
2019-08-17T00:31:28.676254510, 2019-08-17T00:31:29.144254510, 0xFF0000, waveform, 0
2019-08-17T00:46:28.677290678, 2019-08-17T00:46:29.145290678, 0xFF0000, waveform, 0
2019-08-17T01:01:28.678246736, 2019-08-17T01:01:29.146246736, 0xFF0000, waveform, 0
2019-08-17T01:16:28.679142832, 2019-08-17T01:16:29.147142832, 0xFF0000, waveform, 0
2019-08-17T01:31:28.679978966, 2019-08-17T01:31:29.147978966, 0xFF0000, waveform, 0
2019-08-17T01:35:04.680202007, 2019-08-17T01:35:10.648202007, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:35:10.680262684, 2019-08-17T01:35:16.648262684, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:39:28.680490136, 2019-08-17T01:39:34.648490136, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:39:34.680490851, 2019-08-17T01:39:40.648490851, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:39:40.680491447, 2019-08-17T01:39:46.648491447, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:39:46.680492162, 2019-08-17T01:39:52.648492162, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:40:04.680494070, 2019-08-17T01:40:10.648494070, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:40:10.680494666, 2019-08-17T01:40:16.648494666, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:43:28.680655837, 2019-08-17T01:43:34.648655837, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:43:34.680716514, 2019-08-17T01:43:40.648716514, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:45:04.680826067, 2019-08-17T01:45:10.648826067, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:45:10.680766701, 2019-08-17T01:45:16.648766701, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:45:52.680831193, 2019-08-17T01:45:58.648831193, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:45:58.680831789, 2019-08-17T01:46:04.648831789, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:46:04.680832505, 2019-08-17T01:46:10.648832505, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:46:10.680833101, 2019-08-17T01:46:16.648833101, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:46:16.680833697, 2019-08-17T01:46:22.648833697, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:46:22.680874347, 2019-08-17T01:46:28.648874347, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:46:28.680835008, 2019-08-17T01:46:29.148835008, 0xFF0000, waveform, 0
2019-08-17T01:50:04.681058049, 2019-08-17T01:50:10.649058049, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:50:10.681058764, 2019-08-17T01:50:16.649058764, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:54:52.681328892, 2019-08-17T01:54:58.649328892, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:54:58.681329488, 2019-08-17T01:55:04.649329488, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:55:04.681330084, 2019-08-17T01:55:10.649330084, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:55:10.681390762, 2019-08-17T01:55:16.649390762, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:55:28.681332707, 2019-08-17T01:55:34.649332707, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:55:34.681333303, 2019-08-17T01:55:40.649333303, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:58:04.681509375, 2019-08-17T01:58:10.649509375, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:58:10.681509971, 2019-08-17T01:58:16.649509971, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:59:40.681559562, 2019-08-17T01:59:46.649559562, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T01:59:46.681620240, 2019-08-17T01:59:52.649620240, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:01:28.681731104, 2019-08-17T02:01:29.149731104, 0xFF0000, waveform, 0
2019-08-17T02:05:04.681854248, 2019-08-17T02:05:10.649854248, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:05:10.681894779, 2019-08-17T02:05:16.649894779, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:05:52.681899309, 2019-08-17T02:05:58.649899309, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:05:58.681959986, 2019-08-17T02:06:04.649959986, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:07:16.682008266, 2019-08-17T02:07:22.650008266, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:07:22.682008981, 2019-08-17T02:07:28.650008981, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:07:40.682010889, 2019-08-17T02:07:46.650010889, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:07:46.682011485, 2019-08-17T02:07:52.650011485, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:10:04.682126164, 2019-08-17T02:10:10.650126164, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:10:10.682186841, 2019-08-17T02:10:16.650186841, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:16:28.682527184, 2019-08-17T02:16:34.650527184, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:16:28.682527184, 2019-08-17T02:16:29.150527184, 0xFF0000, waveform, 0
2019-08-17T02:16:34.682467818, 2019-08-17T02:16:40.650467818, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:17:16.682572364, 2019-08-17T02:17:22.650572364, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:17:22.682533025, 2019-08-17T02:17:28.650533025, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:16.682917237, 2019-08-17T02:24:22.650917237, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:22.682917833, 2019-08-17T02:24:28.650917833, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:28.682918429, 2019-08-17T02:24:34.650918429, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:34.682919144, 2019-08-17T02:24:40.650919144, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:40.682979702, 2019-08-17T02:24:46.650979702, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:46.682920336, 2019-08-17T02:24:52.650920336, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:52.682981014, 2019-08-17T02:24:58.650981014, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:24:58.682981729, 2019-08-17T02:25:04.650981729, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:25:04.682982325, 2019-08-17T02:25:10.650982325, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:25:10.682982921, 2019-08-17T02:25:16.650982921, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:26:16.683030009, 2019-08-17T02:26:22.651030009, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:26:22.682990670, 2019-08-17T02:26:28.650990670, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:26:28.683031320, 2019-08-17T02:26:34.651031320, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:26:34.683031916, 2019-08-17T02:26:40.651031916, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:26:40.683032512, 2019-08-17T02:26:46.651032512, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:26:46.683033227, 2019-08-17T02:26:52.651033227, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:31:28.683323264, 2019-08-17T02:31:29.151323264, 0xFF0000, waveform, 0
2019-08-17T02:38:52.683710694, 2019-08-17T02:38:58.651710694, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:38:58.683671355, 2019-08-17T02:39:04.651671355, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:41:16.683826088, 2019-08-17T02:41:22.651826088, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:41:22.683826684, 2019-08-17T02:41:28.651826684, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:41:28.683827400, 2019-08-17T02:41:34.651827400, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:41:34.683827996, 2019-08-17T02:41:40.651827996, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:41:52.683889985, 2019-08-17T02:41:58.651889985, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:41:58.683830618, 2019-08-17T02:42:04.651830618, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:42:04.683891177, 2019-08-17T02:42:10.651891177, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:42:10.683891892, 2019-08-17T02:42:16.651891892, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:45:40.684054255, 2019-08-17T02:45:46.652054255, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:45:46.684114933, 2019-08-17T02:45:52.652114933, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:45:52.684055566, 2019-08-17T02:45:58.652055566, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:45:58.684116244, 2019-08-17T02:46:04.652116244, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:46:28.684119462, 2019-08-17T02:46:29.152119462, 0xFF0000, waveform, 0
2019-08-17T02:46:52.684121966, 2019-08-17T02:46:58.652121966, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:46:58.684122562, 2019-08-17T02:47:04.652122562, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:47:28.684125781, 2019-08-17T02:47:34.652125781, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:47:34.684166431, 2019-08-17T02:47:40.652166431, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:52:52.684460401, 2019-08-17T02:52:58.652460401, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:52:58.684460997, 2019-08-17T02:53:04.652460997, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:54:52.684513211, 2019-08-17T02:54:58.652513211, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:54:58.684573888, 2019-08-17T02:55:04.652573888, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:55:04.684574484, 2019-08-17T02:55:10.652574484, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:55:10.684575200, 2019-08-17T02:55:16.652575200, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:55:28.684577107, 2019-08-17T02:55:34.652577107, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:55:34.684617757, 2019-08-17T02:55:40.652617757, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:55:40.684578299, 2019-08-17T02:55:46.652578299, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:55:46.684618949, 2019-08-17T02:55:52.652618949, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:56:04.684620857, 2019-08-17T02:56:10.652620857, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T02:56:10.684581518, 2019-08-17T02:56:16.652581518, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:01:28.684915542, 2019-08-17T03:01:29.152915542, 0xFF0000, waveform, 0
2019-08-17T03:12:52.685488581, 2019-08-17T03:12:58.653488581, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:12:58.685529112, 2019-08-17T03:13:04.653529112, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:13:04.685529828, 2019-08-17T03:13:10.653529828, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:13:10.685530424, 2019-08-17T03:13:16.653530424, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:13:28.685532331, 2019-08-17T03:13:34.653532331, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:13:34.685593008, 2019-08-17T03:13:40.653593008, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:13:40.685533642, 2019-08-17T03:13:46.653533642, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:13:46.685534238, 2019-08-17T03:13:52.653534238, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:14:16.685597538, 2019-08-17T03:14:22.653597538, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:14:22.685598134, 2019-08-17T03:14:28.653598134, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:16:28.685711622, 2019-08-17T03:16:29.153711622, 0xFF0000, waveform, 0
2019-08-17T03:17:04.685755491, 2019-08-17T03:17:10.653755491, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:17:10.685756087, 2019-08-17T03:17:16.653756087, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:17:28.685817956, 2019-08-17T03:17:34.653817956, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:17:34.685758590, 2019-08-17T03:17:40.653758590, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:17:40.685819268, 2019-08-17T03:17:46.653819268, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:17:46.685759902, 2019-08-17T03:17:52.653759902, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:17:52.685760617, 2019-08-17T03:17:58.653760617, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:17:58.685821175, 2019-08-17T03:18:04.653821175, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:18:04.685761809, 2019-08-17T03:18:10.653761809, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:18:10.685822486, 2019-08-17T03:18:16.653822486, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:24:52.686205387, 2019-08-17T03:24:58.654205387, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:24:58.686166048, 2019-08-17T03:25:04.654166048, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:26:28.686275601, 2019-08-17T03:26:34.654275601, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:26:34.686276316, 2019-08-17T03:26:40.654276316, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:27:28.686322093, 2019-08-17T03:27:34.654322093, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:27:34.686322689, 2019-08-17T03:27:40.654322689, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:30:52.686543822, 2019-08-17T03:30:58.654543822, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:30:58.686504483, 2019-08-17T03:31:04.654504483, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:31:04.686545133, 2019-08-17T03:31:10.654545133, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:31:10.686505794, 2019-08-17T03:31:16.654505794, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:31:28.686547636, 2019-08-17T03:31:29.154547636, 0xFF0000, waveform, 0
2019-08-17T03:34:52.686729431, 2019-08-17T03:34:58.654729431, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:34:58.686770081, 2019-08-17T03:35:04.654770081, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:04.686730742, 2019-08-17T03:35:10.654730742, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:10.686771392, 2019-08-17T03:35:16.654771392, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:16.686732053, 2019-08-17T03:35:22.654732053, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:22.686772704, 2019-08-17T03:35:28.654772704, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:28.686773300, 2019-08-17T03:35:34.654773300, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:34.686773896, 2019-08-17T03:35:40.654773896, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:40.686774611, 2019-08-17T03:35:46.654774611, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:35:46.686835289, 2019-08-17T03:35:52.654835289, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:46:28.687443733, 2019-08-17T03:46:29.155443733, 0xFF0000, waveform, 0
2019-08-17T03:47:04.687407612, 2019-08-17T03:47:10.655407612, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:47:10.687448263, 2019-08-17T03:47:16.655448263, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:47:40.687451481, 2019-08-17T03:47:46.655451481, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:47:46.687512159, 2019-08-17T03:47:52.655512159, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:48:04.687514066, 2019-08-17T03:48:10.655514066, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:48:10.687454700, 2019-08-17T03:48:16.655454700, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:48:28.687516570, 2019-08-17T03:48:34.655516570, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:48:34.687517285, 2019-08-17T03:48:40.655517285, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:48:40.687517881, 2019-08-17T03:48:46.655517881, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:48:46.687518477, 2019-08-17T03:48:52.655518477, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:55:04.687898874, 2019-08-17T03:55:10.655898874, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:55:10.687899470, 2019-08-17T03:55:16.655899470, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:57:04.688011646, 2019-08-17T03:57:10.656011646, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:57:10.688012361, 2019-08-17T03:57:16.656012361, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:57:28.688014268, 2019-08-17T03:57:34.656014268, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:57:34.688074946, 2019-08-17T03:57:40.656074946, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:59:28.688187003, 2019-08-17T03:59:34.656187003, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:59:34.688187718, 2019-08-17T03:59:40.656187718, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:59:40.688188314, 2019-08-17T03:59:46.656188314, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T03:59:46.688189029, 2019-08-17T03:59:52.656189029, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:01:28.688299894, 2019-08-17T04:01:29.156299894, 0xFF0000, waveform, 0
2019-08-17T04:05:04.688522934, 2019-08-17T04:05:10.656522934, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:05:10.688523530, 2019-08-17T04:05:16.656523530, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:05:28.688525438, 2019-08-17T04:05:34.656525438, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:05:34.688526153, 2019-08-17T04:05:40.656526153, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:05:40.688526749, 2019-08-17T04:05:46.656526749, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:05:46.688527464, 2019-08-17T04:05:52.656527464, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:05:52.688568115, 2019-08-17T04:05:58.656568115, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:05:58.688528656, 2019-08-17T04:06:04.656528656, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:06:04.688569307, 2019-08-17T04:06:10.656569307, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:06:10.688529968, 2019-08-17T04:06:16.656529968, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:16:28.689195990, 2019-08-17T04:16:29.157195990, 0xFF0000, waveform, 0
2019-08-17T04:17:04.689239859, 2019-08-17T04:17:10.657239859, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:17:10.689240455, 2019-08-17T04:17:16.657240455, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:17:40.689243674, 2019-08-17T04:17:46.657243674, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:17:46.689244270, 2019-08-17T04:17:52.657244270, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:18:04.689306259, 2019-08-17T04:18:10.657306259, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:18:10.689306855, 2019-08-17T04:18:16.657306855, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:18:16.689307451, 2019-08-17T04:18:22.657307451, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:18:22.689308166, 2019-08-17T04:18:28.657308166, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:18:28.689308762, 2019-08-17T04:18:34.657308762, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:18:34.689309358, 2019-08-17T04:18:40.657309358, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:26:28.689800024, 2019-08-17T04:26:34.657800024, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:26:34.689800620, 2019-08-17T04:26:40.657800620, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:27:40.689907670, 2019-08-17T04:27:46.657907670, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:27:46.689868330, 2019-08-17T04:27:52.657868330, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:28:40.689914107, 2019-08-17T04:28:46.657914107, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:28:46.689974784, 2019-08-17T04:28:52.657974784, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:29:04.689976692, 2019-08-17T04:29:10.657976692, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:29:10.689977288, 2019-08-17T04:29:16.657977288, 0x0000FF, waveform-continuous-burst, 2
2019-08-17T04:29:40.690020561, 2019-08-17T04:29:46.658020561, 0x0000FF, waveform-continuous-burst, 2
