Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-11-07T00:01:58.903535604, 2018-11-07T00:02:04.871535604, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:02:04.903536081, 2018-11-07T00:02:10.871536081, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:03:22.903442263, 2018-11-07T00:03:28.871442263, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:03:28.903442740, 2018-11-07T00:03:34.871442740, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:12:40.902786254, 2018-11-07T00:12:41.370786254, 0xFF0000, waveform, 0
2018-11-07T00:14:10.902753353, 2018-11-07T00:14:16.870753353, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:14:16.902693748, 2018-11-07T00:14:22.870693748, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:16:10.902562737, 2018-11-07T00:16:16.870562737, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:16:16.902603268, 2018-11-07T00:16:22.870603268, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:21:58.902230143, 2018-11-07T00:22:04.870230143, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:22:04.902230620, 2018-11-07T00:22:10.870230620, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:27:40.901857137, 2018-11-07T00:27:41.369857137, 0xFF0000, waveform, 0
2018-11-07T00:29:46.901767015, 2018-11-07T00:29:52.869767015, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:29:52.901727557, 2018-11-07T00:29:58.869727557, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:30:46.901671767, 2018-11-07T00:30:52.869671767, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:30:52.901632308, 2018-11-07T00:30:58.869632308, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:30:58.901672720, 2018-11-07T00:31:04.869672720, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:31:04.901673197, 2018-11-07T00:31:10.869673197, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:42:34.901027560, 2018-11-07T00:42:40.869027560, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:42:40.900987982, 2018-11-07T00:42:46.868987982, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:42:40.900987982, 2018-11-07T00:42:41.368987982, 0xFF0000, waveform, 0
2018-11-07T00:45:46.900802731, 2018-11-07T00:45:52.868802731, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:45:52.900843143, 2018-11-07T00:45:58.868843143, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:51:22.900529146, 2018-11-07T00:51:28.868529146, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:51:28.900529623, 2018-11-07T00:51:34.868529623, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:52:34.900434851, 2018-11-07T00:52:40.868434851, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:52:40.900475263, 2018-11-07T00:52:46.868475263, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T00:57:40.900159001, 2018-11-07T00:57:41.368159001, 0xFF0000, waveform, 0
2018-11-07T01:07:10.899743914, 2018-11-07T01:07:16.867743914, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:07:16.899704337, 2018-11-07T01:07:22.867704337, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:07:22.899704813, 2018-11-07T01:07:28.867704813, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:07:28.899745225, 2018-11-07T01:07:34.867745225, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:11:10.899522781, 2018-11-07T01:11:16.867522781, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:11:16.899563193, 2018-11-07T01:11:22.867563193, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:12:10.899467468, 2018-11-07T01:12:16.867467468, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:12:16.899467945, 2018-11-07T01:12:22.867467945, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:12:40.899469852, 2018-11-07T01:12:41.367469852, 0xFF0000, waveform, 0
2018-11-07T01:22:34.899016618, 2018-11-07T01:22:40.867016618, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:22:40.899017095, 2018-11-07T01:22:46.867017095, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:23:46.898982286, 2018-11-07T01:23:52.866982286, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:23:52.898982763, 2018-11-07T01:23:58.866982763, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:27:40.898840785, 2018-11-07T01:27:41.366840785, 0xFF0000, waveform, 0
2018-11-07T01:30:22.898713588, 2018-11-07T01:30:28.866713588, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:30:28.898754000, 2018-11-07T01:30:34.866754000, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:35:34.898538112, 2018-11-07T01:35:40.866538112, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:35:40.898538589, 2018-11-07T01:35:46.866538589, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:41:34.898306488, 2018-11-07T01:41:40.866306488, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:41:40.898306965, 2018-11-07T01:41:46.866306965, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:42:40.898271679, 2018-11-07T01:42:41.366271679, 0xFF0000, waveform, 0
2018-11-07T01:46:46.898131012, 2018-11-07T01:46:52.866131012, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:46:52.898131489, 2018-11-07T01:46:58.866131489, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:54:22.897866964, 2018-11-07T01:54:28.865866964, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:54:28.897867441, 2018-11-07T01:54:34.865867441, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:54:34.897827982, 2018-11-07T01:54:40.865827982, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:54:40.897828459, 2018-11-07T01:54:46.865828459, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T01:57:40.897742629, 2018-11-07T01:57:41.365742629, 0xFF0000, waveform, 0
2018-11-07T02:03:10.897608637, 2018-11-07T02:03:16.865608637, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:03:16.897609114, 2018-11-07T02:03:22.865609114, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:03:22.897569537, 2018-11-07T02:03:28.865569537, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:03:28.897610068, 2018-11-07T02:03:34.865610068, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:12:40.897313475, 2018-11-07T02:12:41.365313475, 0xFF0000, waveform, 0
2018-11-07T02:12:46.897354006, 2018-11-07T02:12:52.865354006, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:12:52.897314429, 2018-11-07T02:12:58.865314429, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:13:34.897317767, 2018-11-07T02:13:40.865317767, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:13:40.897318243, 2018-11-07T02:13:46.865318243, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:26:10.897017359, 2018-11-07T02:26:16.865017359, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:26:16.897017836, 2018-11-07T02:26:22.865017836, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:26:58.897021055, 2018-11-07T02:27:04.865021055, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:27:04.897021532, 2018-11-07T02:27:10.865021532, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:27:40.896984457, 2018-11-07T02:27:41.364984457, 0xFF0000, waveform, 0
2018-11-07T02:30:58.896939992, 2018-11-07T02:31:04.864939992, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:31:04.896940469, 2018-11-07T02:31:10.864940469, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:38:10.896774053, 2018-11-07T02:38:16.864774053, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:38:16.896834492, 2018-11-07T02:38:22.864834492, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:42:40.896655321, 2018-11-07T02:42:41.364655321, 0xFF0000, waveform, 0
2018-11-07T02:48:22.896582245, 2018-11-07T02:48:28.864582245, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:48:28.896522760, 2018-11-07T02:48:34.864522760, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:49:10.896526098, 2018-11-07T02:49:16.864526098, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:49:16.896486520, 2018-11-07T02:49:22.864486520, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:50:34.896492719, 2018-11-07T02:50:40.864492719, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:50:40.896433115, 2018-11-07T02:50:46.864433115, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:56:22.896260142, 2018-11-07T02:56:28.864260142, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:56:28.896260619, 2018-11-07T02:56:34.864260619, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T02:57:40.896226286, 2018-11-07T02:57:41.364226286, 0xFF0000, waveform, 0
2018-11-07T03:05:34.895863533, 2018-11-07T03:05:40.863863533, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:05:40.895864009, 2018-11-07T03:05:46.863864009, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:09:34.895622491, 2018-11-07T03:09:40.863622491, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:09:40.895622968, 2018-11-07T03:09:46.863622968, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:12:40.895437121, 2018-11-07T03:12:41.363437121, 0xFF0000, waveform, 0
2018-11-07T03:19:34.894969820, 2018-11-07T03:19:40.862969820, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:19:40.894970178, 2018-11-07T03:19:46.862970178, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:19:46.894970655, 2018-11-07T03:19:52.862970655, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:19:52.894931197, 2018-11-07T03:19:58.862931197, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:20:22.894933581, 2018-11-07T03:20:28.862933581, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:20:28.894873976, 2018-11-07T03:20:34.862873976, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:20:34.894874453, 2018-11-07T03:20:40.862874453, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:20:40.894935011, 2018-11-07T03:20:46.862935011, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T03:27:40.894308090, 2018-11-07T03:27:41.362308090, 0xFF0000, waveform, 0
2018-11-07T03:42:40.892678976, 2018-11-07T03:42:41.360678976, 0xFF0000, waveform, 0
2018-11-07T03:57:40.890609860, 2018-11-07T03:57:41.358609860, 0xFF0000, waveform, 0
2018-11-07T04:12:40.888120770, 2018-11-07T04:12:41.356120770, 0xFF0000, waveform, 0
2018-11-07T04:27:40.885391712, 2018-11-07T04:27:41.353391712, 0xFF0000, waveform, 0
2018-11-07T04:42:40.882662653, 2018-11-07T04:42:41.350662653, 0xFF0000, waveform, 0
2018-11-07T04:57:40.879793524, 2018-11-07T04:57:41.347793524, 0xFF0000, waveform, 0
2018-11-07T05:12:40.877064466, 2018-11-07T05:12:41.345064466, 0xFF0000, waveform, 0
2018-11-07T05:27:40.874575376, 2018-11-07T05:27:41.342575376, 0xFF0000, waveform, 0
2018-11-07T05:42:40.872306227, 2018-11-07T05:42:41.340306227, 0xFF0000, waveform, 0
2018-11-07T05:54:58.870504379, 2018-11-07T05:55:04.838504379, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:04.870504856, 2018-11-07T05:55:10.838504856, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:10.870465397, 2018-11-07T05:55:16.838465397, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:16.870465874, 2018-11-07T05:55:22.838465874, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:22.870466351, 2018-11-07T05:55:28.838466351, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:28.870406746, 2018-11-07T05:55:34.838406746, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:34.870467185, 2018-11-07T05:55:40.838467185, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:40.870467662, 2018-11-07T05:55:46.838467662, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:46.870408177, 2018-11-07T05:55:52.838408177, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:52.870408654, 2018-11-07T05:55:58.838408654, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:55:58.870409131, 2018-11-07T05:56:04.838409131, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:04.870369553, 2018-11-07T05:56:10.838369553, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:10.870370030, 2018-11-07T05:56:16.838370030, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:16.870310544, 2018-11-07T05:56:22.838310544, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:22.870311021, 2018-11-07T05:56:28.838311021, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:28.870311498, 2018-11-07T05:56:34.838311498, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:34.870271921, 2018-11-07T05:56:40.838271921, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:40.870272397, 2018-11-07T05:56:46.838272397, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:46.870272874, 2018-11-07T05:56:52.838272874, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:52.870273351, 2018-11-07T05:56:58.838273351, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:56:58.870273828, 2018-11-07T05:57:04.838273828, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:04.870274305, 2018-11-07T05:57:10.838274305, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:10.870214819, 2018-11-07T05:57:16.838214819, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:16.870215296, 2018-11-07T05:57:22.838215296, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:22.870175719, 2018-11-07T05:57:28.838175719, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:28.870176196, 2018-11-07T05:57:34.838176196, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:34.870176672, 2018-11-07T05:57:40.838176672, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:40.870117187, 2018-11-07T05:57:46.838117187, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:40.870117187, 2018-11-07T05:57:41.338117187, 0xFF0000, waveform, 0
2018-11-07T05:57:46.870117664, 2018-11-07T05:57:52.838117664, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:52.870118141, 2018-11-07T05:57:58.838118141, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:57:58.870078563, 2018-11-07T05:58:04.838078563, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:04.870079040, 2018-11-07T05:58:10.838079040, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:10.870119571, 2018-11-07T05:58:16.838119571, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:16.870079994, 2018-11-07T05:58:22.838079994, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:22.870080471, 2018-11-07T05:58:28.838080471, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:28.870020985, 2018-11-07T05:58:34.838020985, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:34.870021462, 2018-11-07T05:58:40.838021462, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:40.870021939, 2018-11-07T05:58:46.838021939, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:46.869982361, 2018-11-07T05:58:52.837982361, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:52.869982838, 2018-11-07T05:58:58.837982838, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:58:58.869983315, 2018-11-07T05:59:04.837983315, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:04.869923830, 2018-11-07T05:59:10.837923830, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:10.869924306, 2018-11-07T05:59:16.837924306, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:16.869884729, 2018-11-07T05:59:22.837884729, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:22.869885206, 2018-11-07T05:59:28.837885206, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:28.869925618, 2018-11-07T05:59:34.837925618, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:34.869886159, 2018-11-07T05:59:40.837886159, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:40.869886636, 2018-11-07T05:59:46.837886636, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:46.869887113, 2018-11-07T05:59:52.837887113, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:52.869827508, 2018-11-07T05:59:58.837827508, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T05:59:58.869827985, 2018-11-07T06:00:04.837827985, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:04.869828462, 2018-11-07T06:00:10.837828462, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:10.869789004, 2018-11-07T06:00:16.837789004, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:16.869789481, 2018-11-07T06:00:22.837789481, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:22.869729876, 2018-11-07T06:00:28.837729876, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:28.869730353, 2018-11-07T06:00:34.837730353, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:34.869730830, 2018-11-07T06:00:40.837730830, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:40.869731307, 2018-11-07T06:00:46.837731307, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:46.869731783, 2018-11-07T06:00:52.837731783, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:52.869732260, 2018-11-07T06:00:58.837732260, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:00:58.869692802, 2018-11-07T06:01:04.837692802, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:04.869693279, 2018-11-07T06:01:10.837693279, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:10.869693756, 2018-11-07T06:01:16.837693756, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:16.869634151, 2018-11-07T06:01:22.837634151, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:22.869634628, 2018-11-07T06:01:28.837634628, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:28.869595170, 2018-11-07T06:01:34.837595170, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:34.869595646, 2018-11-07T06:01:40.837595646, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:40.869596123, 2018-11-07T06:01:46.837596123, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:46.869536519, 2018-11-07T06:01:52.837536519, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:52.869536995, 2018-11-07T06:01:58.837536995, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:01:58.869597434, 2018-11-07T06:02:04.837597434, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:04.869537949, 2018-11-07T06:02:10.837537949, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:10.869538426, 2018-11-07T06:02:16.837538426, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:16.869538903, 2018-11-07T06:02:22.837538903, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:22.869499325, 2018-11-07T06:02:28.837499325, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:28.869499802, 2018-11-07T06:02:34.837499802, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:34.869440317, 2018-11-07T06:02:40.837440317, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:40.869440793, 2018-11-07T06:02:46.837440793, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:46.869441270, 2018-11-07T06:02:52.837441270, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:52.869401693, 2018-11-07T06:02:58.837401693, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:02:58.869402170, 2018-11-07T06:03:04.837402170, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:04.869402647, 2018-11-07T06:03:10.837402647, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:10.869403123, 2018-11-07T06:03:16.837403123, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:16.869403600, 2018-11-07T06:03:22.837403600, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:22.869344115, 2018-11-07T06:03:28.837344115, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:28.869344592, 2018-11-07T06:03:34.837344592, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:34.869345068, 2018-11-07T06:03:40.837345068, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:40.869305491, 2018-11-07T06:03:46.837305491, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:46.869305968, 2018-11-07T06:03:52.837305968, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:52.869306445, 2018-11-07T06:03:58.837306445, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:03:58.869246959, 2018-11-07T06:04:04.837246959, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:04.869247436, 2018-11-07T06:04:10.837247436, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:10.869247913, 2018-11-07T06:04:16.837247913, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:16.869208335, 2018-11-07T06:04:22.837208335, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:22.869248867, 2018-11-07T06:04:28.837248867, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:28.869209289, 2018-11-07T06:04:34.837209289, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:34.869209766, 2018-11-07T06:04:40.837209766, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:40.869210243, 2018-11-07T06:04:46.837210243, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:46.869150757, 2018-11-07T06:04:52.837150757, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:52.869151234, 2018-11-07T06:04:58.837151234, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:04:58.869151711, 2018-11-07T06:05:04.837151711, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:04.869112133, 2018-11-07T06:05:10.837112133, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:10.869112610, 2018-11-07T06:05:16.837112610, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:16.869113087, 2018-11-07T06:05:22.837113087, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:22.869053602, 2018-11-07T06:05:28.837053602, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:28.869054079, 2018-11-07T06:05:34.837054079, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:34.869054555, 2018-11-07T06:05:40.837054555, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:40.869055032, 2018-11-07T06:05:46.837055032, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:46.869055509, 2018-11-07T06:05:52.837055509, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:52.869015932, 2018-11-07T06:05:58.837015932, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:05:58.869016408, 2018-11-07T06:06:04.837016408, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:04.869016885, 2018-11-07T06:06:10.837016885, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:10.868957400, 2018-11-07T06:06:16.836957400, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:16.868957877, 2018-11-07T06:06:22.836957877, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:22.868958234, 2018-11-07T06:06:28.836958234, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:28.868918776, 2018-11-07T06:06:34.836918776, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:34.868919253, 2018-11-07T06:06:40.836919253, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:40.868859767, 2018-11-07T06:06:46.836859767, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:46.868920207, 2018-11-07T06:06:52.836920207, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:52.868920683, 2018-11-07T06:06:58.836920683, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:06:58.868861079, 2018-11-07T06:07:04.836861079, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:04.868861556, 2018-11-07T06:07:10.836861556, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:10.868862032, 2018-11-07T06:07:16.836862032, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:16.868822574, 2018-11-07T06:07:22.836822574, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:22.868823051, 2018-11-07T06:07:28.836823051, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:28.868763446, 2018-11-07T06:07:34.836763446, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:34.868763923, 2018-11-07T06:07:40.836763923, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:40.868764400, 2018-11-07T06:07:46.836764400, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:46.868724942, 2018-11-07T06:07:52.836724942, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:52.868765354, 2018-11-07T06:07:58.836765354, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:07:58.868765830, 2018-11-07T06:08:04.836765830, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:04.868726372, 2018-11-07T06:08:10.836726372, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:10.868726849, 2018-11-07T06:08:16.836726849, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:16.868727326, 2018-11-07T06:08:22.836727326, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:22.868667721, 2018-11-07T06:08:28.836667721, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:28.868668198, 2018-11-07T06:08:34.836668198, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:34.868628740, 2018-11-07T06:08:40.836628740, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:40.868629217, 2018-11-07T06:08:46.836629217, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:46.868629693, 2018-11-07T06:08:52.836629693, 0x0000FF, waveform-continuous-burst, 2
2018-11-07T06:08:52.868570089, 2018-11-07T06:08:58.836570089, 0x0000FF, waveform-continuous-burst, 2
