Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2018-04-07T00:05:05.439236879, 2018-04-07T00:05:11.407236879, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:05:11.439237236, 2018-04-07T00:05:17.407237236, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:05:17.439237594, 2018-04-07T00:05:23.407237594, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:05:23.439237952, 2018-04-07T00:05:29.407237952, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:05:29.439278364, 2018-04-07T00:05:35.407278364, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:05:35.439238667, 2018-04-07T00:05:41.407238667, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:05:41.439279079, 2018-04-07T00:05:47.407279079, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:05:47.439279437, 2018-04-07T00:05:53.407279437, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:11:05.439558863, 2018-04-07T00:11:05.907558863, 0xFF0000, waveform, 0
2018-04-07T00:19:53.440091133, 2018-04-07T00:19:59.408091133, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:19:59.440091490, 2018-04-07T00:20:05.408091490, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:20:53.440094828, 2018-04-07T00:20:59.408094828, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:20:59.440135121, 2018-04-07T00:21:05.408135121, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:21:41.440137743, 2018-04-07T00:21:47.408137743, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:21:47.440198063, 2018-04-07T00:21:53.408198063, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:21:53.440198421, 2018-04-07T00:21:59.408198421, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:21:59.440138816, 2018-04-07T00:22:05.408138816, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:24:53.440349459, 2018-04-07T00:24:59.408349459, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:24:59.440349817, 2018-04-07T00:25:05.408349817, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:25:53.440413117, 2018-04-07T00:25:59.408413117, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:25:59.440413475, 2018-04-07T00:26:05.408413475, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:26:05.440413832, 2018-04-07T00:26:11.408413832, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:26:05.440413832, 2018-04-07T00:26:05.908413832, 0xFF0000, waveform, 0
2018-04-07T00:26:11.440414190, 2018-04-07T00:26:17.408414190, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:26:17.440454602, 2018-04-07T00:26:23.408454602, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:26:23.440414905, 2018-04-07T00:26:29.408414905, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:38:17.441158533, 2018-04-07T00:38:23.409158533, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:38:23.441158890, 2018-04-07T00:38:29.409158890, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:39:29.441202878, 2018-04-07T00:39:35.409202878, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:39:35.441263318, 2018-04-07T00:39:41.409263318, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:41:05.441308736, 2018-04-07T00:41:05.909308736, 0xFF0000, waveform, 0
2018-04-07T00:42:17.441413164, 2018-04-07T00:42:23.409413164, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:42:23.441413521, 2018-04-07T00:42:29.409413521, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:44:05.441519737, 2018-04-07T00:44:11.409519737, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:44:11.441520094, 2018-04-07T00:44:17.409520094, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:44:41.441522002, 2018-04-07T00:44:47.409522002, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:44:47.441582322, 2018-04-07T00:44:53.409582322, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:45:53.441626429, 2018-04-07T00:45:59.409626429, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:45:59.441626787, 2018-04-07T00:46:05.409626787, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:46:53.441690087, 2018-04-07T00:46:59.409690087, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:46:59.441690444, 2018-04-07T00:47:05.409690444, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:48:05.441794395, 2018-04-07T00:48:11.409794395, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:48:11.441794753, 2018-04-07T00:48:17.409794753, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:56:05.442263722, 2018-04-07T00:56:05.910263722, 0xFF0000, waveform, 0
2018-04-07T00:59:05.442474722, 2018-04-07T00:59:11.410474722, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T00:59:11.442475080, 2018-04-07T00:59:17.410475080, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:04:05.442753076, 2018-04-07T01:04:11.410753076, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:04:11.442793488, 2018-04-07T01:04:17.410793488, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:04:17.442793846, 2018-04-07T01:04:23.410793846, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:04:23.442794203, 2018-04-07T01:04:29.410794203, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:04:29.442794561, 2018-04-07T01:04:35.410794561, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:04:35.442854881, 2018-04-07T01:04:41.410854881, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T01:11:05.443278670, 2018-04-07T01:11:05.911278670, 0xFF0000, waveform, 0
2018-04-07T01:26:05.444273710, 2018-04-07T01:26:05.912273710, 0xFF0000, waveform, 0
2018-04-07T01:41:05.445328593, 2018-04-07T01:41:05.913328593, 0xFF0000, waveform, 0
2018-04-07T01:56:05.446383595, 2018-04-07T01:56:05.914383595, 0xFF0000, waveform, 0
2018-04-07T02:03:53.447012186, 2018-04-07T02:03:59.415012186, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:03:59.446972608, 2018-04-07T02:04:05.414972608, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:04:29.447014331, 2018-04-07T02:04:35.415014331, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:04:35.447014808, 2018-04-07T02:04:41.415014808, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:05:29.447118043, 2018-04-07T02:05:35.415118043, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:05:35.447078466, 2018-04-07T02:05:41.415078466, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:11:05.447498559, 2018-04-07T02:11:05.915498559, 0xFF0000, waveform, 0
2018-04-07T02:18:17.448064923, 2018-04-07T02:18:23.416064923, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:18:23.448065280, 2018-04-07T02:18:29.416065280, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:18:41.448126435, 2018-04-07T02:18:47.416126435, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:18:47.448066830, 2018-04-07T02:18:53.416066830, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:19:41.448170065, 2018-04-07T02:19:47.416170065, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:19:47.448230504, 2018-04-07T02:19:53.416230504, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T02:26:05.448653578, 2018-04-07T02:26:05.916653578, 0xFF0000, waveform, 0
2018-04-07T02:41:05.449908494, 2018-04-07T02:41:05.917908494, 0xFF0000, waveform, 0
2018-04-07T02:56:05.451163411, 2018-04-07T02:56:05.919163411, 0xFF0000, waveform, 0
2018-04-07T03:11:05.452458381, 2018-04-07T03:11:05.920458381, 0xFF0000, waveform, 0
2018-04-07T03:26:05.453973412, 2018-04-07T03:26:11.421973412, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:26:05.453973412, 2018-04-07T03:26:05.921973412, 0xFF0000, waveform, 0
2018-04-07T03:26:11.453973770, 2018-04-07T03:26:17.421973770, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:29:17.454285144, 2018-04-07T03:29:23.422285144, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:29:23.454285502, 2018-04-07T03:29:29.422285502, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:29:29.454325795, 2018-04-07T03:29:35.422325795, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:29:35.454326272, 2018-04-07T03:29:41.422326272, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T03:41:05.455628395, 2018-04-07T03:41:05.923628395, 0xFF0000, waveform, 0
2018-04-07T03:56:05.457423329, 2018-04-07T03:56:05.925423329, 0xFF0000, waveform, 0
2018-04-07T04:11:05.458978295, 2018-04-07T04:11:05.926978295, 0xFF0000, waveform, 0
2018-04-07T04:12:17.459142684, 2018-04-07T04:12:23.427142684, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:12:23.459143042, 2018-04-07T04:12:29.427143042, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:12:29.459143400, 2018-04-07T04:12:35.427143400, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:12:35.459143757, 2018-04-07T04:12:41.427143757, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:13:05.459185600, 2018-04-07T04:13:11.427185600, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:13:11.459245920, 2018-04-07T04:13:17.427245920, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:17:41.459602475, 2018-04-07T04:17:47.427602475, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:17:47.459602832, 2018-04-07T04:17:53.427602832, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:17:53.459663152, 2018-04-07T04:17:59.427663152, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:17:59.459603548, 2018-04-07T04:18:05.427603548, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:41.459706068, 2018-04-07T04:18:47.427706068, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:18:47.459706544, 2018-04-07T04:18:53.427706544, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:25:53.460232496, 2018-04-07T04:25:59.428232496, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:25:59.460292816, 2018-04-07T04:26:05.428292816, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:26:05.460293292, 2018-04-07T04:26:05.928293292, 0xFF0000, waveform, 0
2018-04-07T04:27:41.460399150, 2018-04-07T04:27:47.428399150, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:27:47.460399508, 2018-04-07T04:27:53.428399508, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:31:41.460653781, 2018-04-07T04:31:47.428653781, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:31:47.460654139, 2018-04-07T04:31:53.428654139, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:34:05.460762500, 2018-04-07T04:34:11.428762500, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:34:11.460822939, 2018-04-07T04:34:17.428822939, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:34:29.460824012, 2018-04-07T04:34:35.428824012, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:34:35.460864424, 2018-04-07T04:34:41.428864424, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:34:41.460824728, 2018-04-07T04:34:47.428824728, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:34:47.460865139, 2018-04-07T04:34:53.428865139, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:41:05.461248159, 2018-04-07T04:41:05.929248159, 0xFF0000, waveform, 0
2018-04-07T04:44:05.461399197, 2018-04-07T04:44:11.429399197, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:44:11.461359620, 2018-04-07T04:44:17.429359620, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:53.461465835, 2018-04-07T04:45:59.429465835, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:45:59.461466193, 2018-04-07T04:46:05.429466193, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:46:05.461466550, 2018-04-07T04:46:11.429466550, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:46:11.461466908, 2018-04-07T04:46:17.429466908, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:46:41.461508750, 2018-04-07T04:46:47.429508750, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:46:47.461509108, 2018-04-07T04:46:53.429509108, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:47:41.461572408, 2018-04-07T04:47:47.429572408, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:47:47.461572766, 2018-04-07T04:47:53.429572766, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:47:53.461573123, 2018-04-07T04:47:59.429573123, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:47:59.461573481, 2018-04-07T04:48:05.429573481, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:48:05.461573839, 2018-04-07T04:48:11.429573839, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:48:11.461574196, 2018-04-07T04:48:17.429574196, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:48:41.461616039, 2018-04-07T04:48:47.429616039, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:48:47.461616396, 2018-04-07T04:48:53.429616396, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:56:05.461943149, 2018-04-07T04:56:05.929943149, 0xFF0000, waveform, 0
2018-04-07T04:57:41.462009072, 2018-04-07T04:57:47.430009072, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:57:47.462049365, 2018-04-07T04:57:53.430049365, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:57:53.462009787, 2018-04-07T04:57:59.430009787, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:57:59.462050080, 2018-04-07T04:58:05.430050080, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:58:05.462050437, 2018-04-07T04:58:11.430050437, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:58:11.462050914, 2018-04-07T04:58:17.430050914, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:58:17.462051272, 2018-04-07T04:58:23.430051272, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T04:58:23.462011575, 2018-04-07T04:58:29.430011575, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:11:05.462558150, 2018-04-07T05:11:05.930558150, 0xFF0000, waveform, 0
2018-04-07T05:16:17.462777137, 2018-04-07T05:16:23.430777137, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:23.462777495, 2018-04-07T05:16:29.430777495, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:29.462717890, 2018-04-07T05:16:35.430717890, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:35.462778329, 2018-04-07T05:16:41.430778329, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:41.462778687, 2018-04-07T05:16:47.430778687, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:16:47.462779045, 2018-04-07T05:16:53.430779045, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:17:17.462780833, 2018-04-07T05:17:23.430780833, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:17:23.462781190, 2018-04-07T05:17:29.430781190, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:05.463053107, 2018-04-07T05:26:11.431053107, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:05.463053107, 2018-04-07T05:26:05.931053107, 0xFF0000, waveform, 0
2018-04-07T05:26:11.463113427, 2018-04-07T05:26:17.431113427, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:29.463114500, 2018-04-07T05:26:35.431114500, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:35.463114976, 2018-04-07T05:26:41.431114976, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:41.463115334, 2018-04-07T05:26:47.431115334, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:47.463115692, 2018-04-07T05:26:53.431115692, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:53.463116049, 2018-04-07T05:26:59.431116049, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:26:59.463116407, 2018-04-07T05:27:05.431116407, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:05.463271379, 2018-04-07T05:31:11.431271379, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:11.463271737, 2018-04-07T05:31:17.431271737, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:17.463232159, 2018-04-07T05:31:23.431232159, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:31:23.463272571, 2018-04-07T05:31:29.431272571, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:32:17.463335752, 2018-04-07T05:32:23.431335752, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:32:23.463276147, 2018-04-07T05:32:29.431276147, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:34:05.463342428, 2018-04-07T05:34:11.431342428, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:34:11.463382720, 2018-04-07T05:34:17.431382720, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:41:05.463568091, 2018-04-07T05:41:05.931568091, 0xFF0000, waveform, 0
2018-04-07T05:46:05.463686347, 2018-04-07T05:46:11.431686347, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:11.463726758, 2018-04-07T05:46:17.431726758, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:17.463687062, 2018-04-07T05:46:23.431687062, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:23.463727474, 2018-04-07T05:46:29.431727474, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:29.463727831, 2018-04-07T05:46:35.431727831, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:35.463688254, 2018-04-07T05:46:41.431688254, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:41.463728547, 2018-04-07T05:46:47.431728547, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:46:47.463688969, 2018-04-07T05:46:53.431688969, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:29.463731527, 2018-04-07T05:47:35.431731527, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:35.463791847, 2018-04-07T05:47:41.431791847, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:41.463732242, 2018-04-07T05:47:47.431732242, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:47:47.463732600, 2018-04-07T05:47:53.431732600, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:48:05.463793754, 2018-04-07T05:48:11.431793754, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:48:11.463734030, 2018-04-07T05:48:17.431734030, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:52:17.463849067, 2018-04-07T05:52:23.431849067, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:52:23.463849425, 2018-04-07T05:52:29.431849425, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:56:05.463963031, 2018-04-07T05:56:05.931963031, 0xFF0000, waveform, 0
2018-04-07T05:58:29.464071869, 2018-04-07T05:58:35.432071869, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:58:35.464032173, 2018-04-07T05:58:41.432032173, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:58:41.464032530, 2018-04-07T05:58:47.432032530, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:58:47.464072942, 2018-04-07T05:58:53.432072942, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:58:53.464033246, 2018-04-07T05:58:59.432033246, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T05:58:59.464073657, 2018-04-07T05:59:05.432073657, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:00:29.464079141, 2018-04-07T06:00:35.432079141, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:00:35.464079499, 2018-04-07T06:00:41.432079499, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:11:05.464377999, 2018-04-07T06:11:05.932377999, 0xFF0000, waveform, 0
2018-04-07T06:15:53.464495539, 2018-04-07T06:15:59.432495539, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:15:59.464535951, 2018-04-07T06:16:05.432535951, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:16:29.464537739, 2018-04-07T06:16:35.432537739, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:16:35.464538097, 2018-04-07T06:16:41.432538097, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:16:53.464499235, 2018-04-07T06:16:59.432499235, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:16:59.464539647, 2018-04-07T06:17:05.432539647, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:17:17.464540719, 2018-04-07T06:17:23.432540719, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:17:23.464541077, 2018-04-07T06:17:29.432541077, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:05.464543581, 2018-04-07T06:18:11.432543581, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:11.464604020, 2018-04-07T06:18:17.432604020, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:17.464544415, 2018-04-07T06:18:23.432544415, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:23.464544773, 2018-04-07T06:18:29.432544773, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:41.464605808, 2018-04-07T06:18:47.432605808, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:18:47.464546203, 2018-04-07T06:18:53.432546203, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:20:53.464653849, 2018-04-07T06:20:59.432653849, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:20:59.464614272, 2018-04-07T06:21:05.432614272, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:26:05.464772939, 2018-04-07T06:26:05.932772939, 0xFF0000, waveform, 0
2018-04-07T06:31:29.464892745, 2018-04-07T06:31:35.432892745, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:31:35.464893102, 2018-04-07T06:31:41.432893102, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:32:53.464957833, 2018-04-07T06:32:59.432957833, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:32:59.464958190, 2018-04-07T06:33:05.432958190, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:33:05.464898586, 2018-04-07T06:33:11.432898586, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:33:11.464958906, 2018-04-07T06:33:17.432958906, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:33:41.464960813, 2018-04-07T06:33:47.432960813, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:33:47.464961171, 2018-04-07T06:33:53.432961171, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:41:05.465127944, 2018-04-07T06:41:05.933127944, 0xFF0000, waveform, 0
2018-04-07T06:41:29.465129375, 2018-04-07T06:41:35.433129375, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:41:35.465129733, 2018-04-07T06:41:41.433129733, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:42:53.465194463, 2018-04-07T06:42:59.433194463, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:42:59.465194821, 2018-04-07T06:43:05.433194821, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:43:17.465196013, 2018-04-07T06:43:23.433196013, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:43:23.465196371, 2018-04-07T06:43:29.433196371, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:43:29.465196728, 2018-04-07T06:43:35.433196728, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:43:35.465197086, 2018-04-07T06:43:41.433197086, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:48:17.465354323, 2018-04-07T06:48:23.433354323, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:48:23.465314626, 2018-04-07T06:48:29.433314626, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:48:29.465355038, 2018-04-07T06:48:35.433355038, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:48:35.465315341, 2018-04-07T06:48:41.433315341, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:55:53.465542197, 2018-04-07T06:55:59.433542197, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:55:59.465482473, 2018-04-07T06:56:05.433482473, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:56:05.465542912, 2018-04-07T06:56:05.933542912, 0xFF0000, waveform, 0
2018-04-07T06:57:05.465546488, 2018-04-07T06:57:11.433546488, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T06:57:11.465546846, 2018-04-07T06:57:17.433546846, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:05:29.465817332, 2018-04-07T07:05:35.433817332, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:05:35.465777635, 2018-04-07T07:05:41.433777635, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:06:05.465779542, 2018-04-07T07:06:11.433779542, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:06:11.465819835, 2018-04-07T07:06:17.433819835, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:06:29.465821027, 2018-04-07T07:06:35.433821027, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:06:35.465821385, 2018-04-07T07:06:41.433821385, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:07:05.465823173, 2018-04-07T07:07:11.433823173, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:07:11.465823531, 2018-04-07T07:07:17.433823531, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:09:41.465892672, 2018-04-07T07:09:47.433892672, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:09:47.465933084, 2018-04-07T07:09:53.433933084, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:11:05.465937852, 2018-04-07T07:11:05.933937852, 0xFF0000, waveform, 0
2018-04-07T07:13:29.466006636, 2018-04-07T07:13:35.434006636, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:13:35.466006994, 2018-04-07T07:13:41.434006994, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:14:05.466048836, 2018-04-07T07:14:11.434048836, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:14:11.466049194, 2018-04-07T07:14:17.434049194, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:14:53.466051816, 2018-04-07T07:14:59.434051816, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:14:59.466052174, 2018-04-07T07:15:05.434052174, 0x0000FF, waveform-continuous-burst, 2
2018-04-07T07:19:05.466167092, 2018-04-07T07:19:11.434167092, 0x0000FF, waveform-continuous-burst, 2
