Start Time, End Time, Color, Waveform Type, Waveform Type Code 
2019-04-08T00:01:18.679189443, 2019-04-08T00:01:19.147189443, 0xFF0000, waveform, 0
2019-04-08T00:16:18.680114269, 2019-04-08T00:16:19.148114269, 0xFF0000, waveform, 0
2019-04-08T00:31:18.681059002, 2019-04-08T00:31:19.149059002, 0xFF0000, waveform, 0
2019-04-08T00:43:42.681869149, 2019-04-08T00:43:48.649869149, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:43:48.681829690, 2019-04-08T00:43:54.649829690, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:44:06.681871414, 2019-04-08T00:44:12.649871414, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:44:12.681871891, 2019-04-08T00:44:18.649871891, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:18.681978106, 2019-04-08T00:45:24.649978106, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:24.681978702, 2019-04-08T00:45:30.649978702, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:30.681979298, 2019-04-08T00:45:36.649979298, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:36.681979894, 2019-04-08T00:45:42.649979894, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:42.681980371, 2019-04-08T00:45:48.649980371, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:48.681980967, 2019-04-08T00:45:54.649980967, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:45:54.682041525, 2019-04-08T00:46:00.650041525, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:00.681982159, 2019-04-08T00:46:06.649982159, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:06.681982636, 2019-04-08T00:46:12.649982636, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:12.682043194, 2019-04-08T00:46:18.650043194, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:18.681983828, 2019-04-08T00:46:24.649983828, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:18.681983828, 2019-04-08T00:46:19.149983828, 0xFF0000, waveform, 0
2019-04-08T00:46:24.682044386, 2019-04-08T00:46:30.650044386, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:30.682044982, 2019-04-08T00:46:36.650044982, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:36.682045459, 2019-04-08T00:46:42.650045459, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:42.682046055, 2019-04-08T00:46:48.650046055, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:46:48.682046651, 2019-04-08T00:46:54.650046651, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:47:06.682048320, 2019-04-08T00:47:12.650048320, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T00:47:12.682088851, 2019-04-08T00:47:18.650088851, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:01:18.682968616, 2019-04-08T01:01:19.150968616, 0xFF0000, waveform, 0
2019-04-08T01:01:42.683030843, 2019-04-08T01:01:48.651030843, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:01:48.683031439, 2019-04-08T01:01:54.651031439, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:12:06.683689594, 2019-04-08T01:12:12.651689594, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:12:12.683690190, 2019-04-08T01:12:18.651690190, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:12:54.683734178, 2019-04-08T01:13:00.651734178, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:13:00.683734774, 2019-04-08T01:13:06.651734774, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:16:18.683953404, 2019-04-08T01:16:19.151953404, 0xFF0000, waveform, 0
2019-04-08T01:23:18.684392929, 2019-04-08T01:23:24.652392929, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:23:24.684453487, 2019-04-08T01:23:30.652453487, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:23:30.684394121, 2019-04-08T01:23:36.652394121, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:23:36.684454679, 2019-04-08T01:23:42.652454679, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:24:18.684458613, 2019-04-08T01:24:24.652458613, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:24:24.684499144, 2019-04-08T01:24:30.652499144, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:25:06.684503078, 2019-04-08T01:25:12.652503078, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:25:12.684503674, 2019-04-08T01:25:18.652503674, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:31:18.684938192, 2019-04-08T01:31:19.152938192, 0xFF0000, waveform, 0
2019-04-08T01:44:30.685812830, 2019-04-08T01:44:36.653812830, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:44:36.685813307, 2019-04-08T01:44:42.653813307, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:45:18.685877323, 2019-04-08T01:45:24.653877323, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:45:24.685877919, 2019-04-08T01:45:30.653877919, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:46:18.685922980, 2019-04-08T01:46:19.153922980, 0xFF0000, waveform, 0
2019-04-08T01:54:54.686531543, 2019-04-08T01:55:00.654531543, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:55:00.686532139, 2019-04-08T01:55:06.654532139, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:30.686680674, 2019-04-08T01:56:36.654680674, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:36.686641216, 2019-04-08T01:56:42.654641216, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:42.686681747, 2019-04-08T01:56:48.654681747, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:56:48.686642289, 2019-04-08T01:56:54.654642289, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:57:18.686745166, 2019-04-08T01:57:24.654745166, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T01:57:24.686685681, 2019-04-08T01:57:30.654685681, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:01:18.686967730, 2019-04-08T02:01:19.154967730, 0xFF0000, waveform, 0
2019-04-08T02:04:30.687185883, 2019-04-08T02:04:36.655185883, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:04:36.687226414, 2019-04-08T02:04:42.655226414, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:04:42.687227010, 2019-04-08T02:04:48.655227010, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:04:48.687227487, 2019-04-08T02:04:54.655227487, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:04:54.687228083, 2019-04-08T02:05:00.655228083, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:00.687228679, 2019-04-08T02:05:06.655228679, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:06.687229275, 2019-04-08T02:05:12.655229275, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:12.687289834, 2019-04-08T02:05:18.655289834, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:18.687230348, 2019-04-08T02:05:24.655230348, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:24.687290906, 2019-04-08T02:05:30.655290906, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:30.687291502, 2019-04-08T02:05:36.655291502, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:05:36.687292098, 2019-04-08T02:05:42.655292098, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:16:18.688052535, 2019-04-08T02:16:19.156052535, 0xFF0000, waveform, 0
2019-04-08T02:30:30.689072847, 2019-04-08T02:30:36.657072847, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:30:36.689133405, 2019-04-08T02:30:42.657133405, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:30:42.689073920, 2019-04-08T02:30:48.657073920, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:30:48.689134478, 2019-04-08T02:30:54.657134478, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:31:18.689137339, 2019-04-08T02:31:19.157137339, 0xFF0000, waveform, 0
2019-04-08T02:34:54.689397692, 2019-04-08T02:35:00.657397692, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:35:00.689458250, 2019-04-08T02:35:06.657458250, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:35:18.689459919, 2019-04-08T02:35:24.657459919, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:35:24.689460515, 2019-04-08T02:35:30.657460515, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:36:54.689568996, 2019-04-08T02:37:00.657568996, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:37:00.689569592, 2019-04-08T02:37:06.657569592, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:38:06.689615726, 2019-04-08T02:38:12.657615726, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:38:12.689676284, 2019-04-08T02:38:18.657676284, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:46:18.690262079, 2019-04-08T02:46:19.158262079, 0xFF0000, waveform, 0
2019-04-08T02:54:18.690907359, 2019-04-08T02:54:24.658907359, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:54:24.690907955, 2019-04-08T02:54:30.658907955, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:54:30.690908432, 2019-04-08T02:54:36.658908432, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:54:36.690909028, 2019-04-08T02:54:42.658909028, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:54:42.690969586, 2019-04-08T02:54:48.658969586, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:54:48.690910220, 2019-04-08T02:54:54.658910220, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:54:54.690970778, 2019-04-08T02:55:00.658970778, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:55:00.690971255, 2019-04-08T02:55:06.658971255, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:55:54.691016435, 2019-04-08T02:56:00.659016435, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:56:00.691016912, 2019-04-08T02:56:06.659016912, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:56:06.691077470, 2019-04-08T02:56:12.659077470, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T02:56:12.691018104, 2019-04-08T02:56:18.659018104, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:01:18.691446900, 2019-04-08T03:01:19.159446900, 0xFF0000, waveform, 0
2019-04-08T03:15:30.692587137, 2019-04-08T03:15:36.660587137, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:15:36.692587733, 2019-04-08T03:15:42.660587733, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:15:42.692588329, 2019-04-08T03:15:48.660588329, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:15:48.692588925, 2019-04-08T03:15:54.660588925, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:15:54.692589402, 2019-04-08T03:16:00.660589402, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:16:00.692630052, 2019-04-08T03:16:06.660630052, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:16:06.692590594, 2019-04-08T03:16:12.660590594, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:16:12.692631125, 2019-04-08T03:16:18.660631125, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:16:18.692631721, 2019-04-08T03:16:19.160631721, 0xFF0000, waveform, 0
2019-04-08T03:20:42.693016529, 2019-04-08T03:20:48.661016529, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:20:48.693017125, 2019-04-08T03:20:54.661017125, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:20:54.693017721, 2019-04-08T03:21:00.661017721, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:21:00.693018317, 2019-04-08T03:21:06.661018317, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:31:18.693876504, 2019-04-08T03:31:19.161876504, 0xFF0000, waveform, 0
2019-04-08T03:42:42.694780945, 2019-04-08T03:42:48.662780945, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:42:48.694841504, 2019-04-08T03:42:54.662841504, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:42:54.694782018, 2019-04-08T03:43:00.662782018, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:00.694842576, 2019-04-08T03:43:06.662842576, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:06.694843173, 2019-04-08T03:43:12.662843173, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:12.694843769, 2019-04-08T03:43:18.662843769, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:18.694884300, 2019-04-08T03:43:24.662884300, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:24.694884896, 2019-04-08T03:43:30.662884896, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:30.694885492, 2019-04-08T03:43:36.662885492, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:36.694885969, 2019-04-08T03:43:42.662885969, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:42.694886565, 2019-04-08T03:43:48.662886565, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:43:48.694887161, 2019-04-08T03:43:54.662887161, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T03:46:18.695101261, 2019-04-08T03:46:19.163101261, 0xFF0000, waveform, 0
2019-04-08T04:01:18.696386098, 2019-04-08T04:01:19.164386098, 0xFF0000, waveform, 0
2019-04-08T04:06:30.696815490, 2019-04-08T04:06:36.664815490, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:06:36.696876049, 2019-04-08T04:06:42.664876049, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:06:42.696816563, 2019-04-08T04:06:48.664816563, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:06:48.696877121, 2019-04-08T04:06:54.664877121, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:06:54.696917772, 2019-04-08T04:07:00.664917772, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:07:00.696878314, 2019-04-08T04:07:06.664878314, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:07:18.696920037, 2019-04-08T04:07:24.664920037, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:07:24.696920514, 2019-04-08T04:07:30.664920514, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:10:42.697239160, 2019-04-08T04:10:48.665239160, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:10:48.697199821, 2019-04-08T04:10:54.665199821, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:11:06.697241425, 2019-04-08T04:11:12.665241425, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:11:12.697242021, 2019-04-08T04:11:18.665242021, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:16:18.697670817, 2019-04-08T04:16:19.165670817, 0xFF0000, waveform, 0
2019-04-08T04:23:06.698269248, 2019-04-08T04:23:12.666269248, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:23:12.698309898, 2019-04-08T04:23:18.666309898, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:23:18.698310375, 2019-04-08T04:23:24.666310375, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:23:24.698310971, 2019-04-08T04:23:30.666310971, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:23:30.698371529, 2019-04-08T04:23:36.666371529, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:23:36.698372125, 2019-04-08T04:23:42.666372125, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:23:42.698372721, 2019-04-08T04:23:48.666372721, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:23:48.698373198, 2019-04-08T04:23:54.666373198, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:24:06.698414921, 2019-04-08T04:24:12.666414921, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:24:12.698375463, 2019-04-08T04:24:18.666375463, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:24:30.698417186, 2019-04-08T04:24:36.666417186, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:24:36.698417782, 2019-04-08T04:24:42.666417782, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:31:18.699015617, 2019-04-08T04:31:19.167015617, 0xFF0000, waveform, 0
2019-04-08T04:46:18.700400471, 2019-04-08T04:46:19.168400471, 0xFF0000, waveform, 0
2019-04-08T04:59:06.701572775, 2019-04-08T04:59:12.669572775, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:59:12.701573371, 2019-04-08T04:59:18.669573371, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:59:18.701573967, 2019-04-08T04:59:24.669573967, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:59:24.701614499, 2019-04-08T04:59:30.669614499, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:59:30.701575040, 2019-04-08T04:59:36.669575040, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T04:59:36.701615571, 2019-04-08T04:59:42.669615571, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:01:18.701785206, 2019-04-08T05:01:19.169785206, 0xFF0000, waveform, 0
2019-04-08T05:04:30.702043294, 2019-04-08T05:04:36.670043294, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:04:36.702103853, 2019-04-08T05:04:42.670103853, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:05:18.702107787, 2019-04-08T05:05:24.670107787, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:05:24.702148437, 2019-04-08T05:05:30.670148437, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:06:42.702255725, 2019-04-08T05:06:48.670255725, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:06:48.702316284, 2019-04-08T05:06:54.670316284, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:16:18.703170061, 2019-04-08T05:16:19.171170061, 0xFF0000, waveform, 0
2019-04-08T05:18:30.703382492, 2019-04-08T05:18:36.671382492, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:18:36.703323006, 2019-04-08T05:18:42.671323006, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:22:06.703702807, 2019-04-08T05:22:12.671702807, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:22:12.703703403, 2019-04-08T05:22:18.671703403, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:25:30.704022049, 2019-04-08T05:25:36.672022049, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:25:36.704022526, 2019-04-08T05:25:42.672022526, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:25:42.704023122, 2019-04-08T05:25:48.672023122, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:25:48.704023718, 2019-04-08T05:25:54.672023718, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:30:30.704490303, 2019-04-08T05:30:36.672490303, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:30:36.704490900, 2019-04-08T05:30:42.672490900, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:31:18.704554796, 2019-04-08T05:31:19.172554796, 0xFF0000, waveform, 0
2019-04-08T05:32:30.704701542, 2019-04-08T05:32:36.672701542, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:32:36.704662203, 2019-04-08T05:32:42.672662203, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:36:30.705024242, 2019-04-08T05:36:36.673024242, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:36:36.705084800, 2019-04-08T05:36:42.673084800, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:36:42.705025315, 2019-04-08T05:36:48.673025315, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:36:48.705085873, 2019-04-08T05:36:54.673085873, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:40:30.705406785, 2019-04-08T05:40:36.673406785, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:40:36.705447316, 2019-04-08T05:40:42.673447316, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:44:54.705831646, 2019-04-08T05:45:00.673831646, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:45:00.705872297, 2019-04-08T05:45:06.673872297, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:46:18.705979585, 2019-04-08T05:46:19.173979585, 0xFF0000, waveform, 0
2019-04-08T05:48:54.706254243, 2019-04-08T05:49:00.674254243, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:49:00.706194877, 2019-04-08T05:49:06.674194877, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:49:54.706299901, 2019-04-08T05:50:00.674299901, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T05:50:00.706360459, 2019-04-08T05:50:06.674360459, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:01:18.707364439, 2019-04-08T06:01:19.175364439, 0xFF0000, waveform, 0
2019-04-08T06:05:30.707788109, 2019-04-08T06:05:36.675788109, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:05:36.707848668, 2019-04-08T06:05:42.675848668, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:08:06.708062767, 2019-04-08T06:08:12.676062767, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:08:12.708063364, 2019-04-08T06:08:18.676063364, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:08:18.708103895, 2019-04-08T06:08:24.676103895, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:08:24.708064556, 2019-04-08T06:08:30.676064556, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:10:06.708274126, 2019-04-08T06:10:12.676274126, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:10:12.708274722, 2019-04-08T06:10:18.676274722, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:16:18.708849191, 2019-04-08T06:16:19.176849191, 0xFF0000, waveform, 0
2019-04-08T06:18:42.709122776, 2019-04-08T06:18:48.677122776, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:18:48.709063291, 2019-04-08T06:18:54.677063291, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:19:42.709168434, 2019-04-08T06:19:48.677168434, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:19:48.709228992, 2019-04-08T06:19:54.677228992, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T06:31:18.710333943, 2019-04-08T06:31:19.178333943, 0xFF0000, waveform, 0
2019-04-08T06:46:18.711818695, 2019-04-08T06:46:19.179818695, 0xFF0000, waveform, 0
2019-04-08T07:01:18.713303565, 2019-04-08T07:01:19.181303565, 0xFF0000, waveform, 0
2019-04-08T07:16:18.714788317, 2019-04-08T07:16:19.182788317, 0xFF0000, waveform, 0
2019-04-08T07:31:18.716333150, 2019-04-08T07:31:19.184333150, 0xFF0000, waveform, 0
2019-04-08T07:42:18.717335343, 2019-04-08T07:42:24.685335343, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:24.717395901, 2019-04-08T07:42:30.685395901, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:30.717336416, 2019-04-08T07:42:36.685336416, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:36.717396974, 2019-04-08T07:42:42.685396974, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:42.717397570, 2019-04-08T07:42:48.685397570, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:48.717398166, 2019-04-08T07:42:54.685398166, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:42:54.717438697, 2019-04-08T07:43:00.685438697, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:00.717399239, 2019-04-08T07:43:06.685399239, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:06.717439770, 2019-04-08T07:43:12.685439770, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:43:12.717440366, 2019-04-08T07:43:18.685440366, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:18.717546582, 2019-04-08T07:44:24.685546582, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:24.717547178, 2019-04-08T07:44:30.685547178, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:30.717547774, 2019-04-08T07:44:36.685547774, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:36.717548251, 2019-04-08T07:44:42.685548251, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:42.717548847, 2019-04-08T07:44:48.685548847, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:48.717609405, 2019-04-08T07:44:54.685609405, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:44:54.717550039, 2019-04-08T07:45:00.685550039, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:00.717610597, 2019-04-08T07:45:06.685610597, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:06.717611074, 2019-04-08T07:45:12.685611074, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:45:12.717611670, 2019-04-08T07:45:18.685611670, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:18.717657923, 2019-04-08T07:46:24.685657923, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:18.717657923, 2019-04-08T07:46:19.185657923, 0xFF0000, waveform, 0
2019-04-08T07:46:24.717718482, 2019-04-08T07:46:30.685718482, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:30.717759013, 2019-04-08T07:46:36.685759013, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:36.717719554, 2019-04-08T07:46:42.685719554, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:42.717760205, 2019-04-08T07:46:48.685760205, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:48.717720746, 2019-04-08T07:46:54.685720746, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:46:54.717761278, 2019-04-08T07:47:00.685761278, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:00.717761874, 2019-04-08T07:47:06.685761874, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:06.717762470, 2019-04-08T07:47:12.685762470, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:47:12.717762947, 2019-04-08T07:47:18.685762947, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:18.717869162, 2019-04-08T07:48:24.685869162, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:24.717869758, 2019-04-08T07:48:30.685869758, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:30.717870354, 2019-04-08T07:48:36.685870354, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:36.717870950, 2019-04-08T07:48:42.685870950, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:42.717871427, 2019-04-08T07:48:48.685871427, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:48.717872023, 2019-04-08T07:48:54.685872023, 0x0000FF, waveform-continuous-burst, 2
2019-04-08T07:48:54.717932581, 2019-04-08T07:49:00.685932581, 0x0000FF, waveform-continuous-burst, 2
